createdAt,value
2018-01-26T00:00:12.400Z,81.00
2018-01-26T00:02:38.799Z,80.60
2018-01-26T00:05:05.068Z,81.10
2018-01-26T00:07:31.313Z,81.70
2018-01-26T00:09:57.910Z,82.00
2018-01-26T00:12:24.151Z,82.70
2018-01-26T00:14:51.085Z,82.70
2018-01-26T00:17:17.399Z,82.70
2018-01-26T00:19:43.654Z,82.70
2018-01-26T00:22:09.896Z,82.70
2018-01-26T00:24:36.368Z,82.80
2018-01-26T00:27:03.336Z,82.70
2018-01-26T00:29:29.595Z,82.70
2018-01-26T00:31:55.827Z,82.60
2018-01-26T00:34:22.252Z,82.60
2018-01-26T00:36:49.207Z,82.60
2018-01-26T00:39:15.416Z,82.60
2018-01-26T00:41:41.640Z,81.90
2018-01-26T00:44:07.897Z,82.10
2018-01-26T00:46:34.087Z,82.00
2018-01-26T00:49:00.548Z,82.40
2018-01-26T00:51:26.748Z,80.40
2018-01-26T00:53:52.973Z,80.90
2018-01-26T00:56:19.324Z,81.20
2018-01-26T00:58:46.659Z,80.50
2018-01-26T01:01:12.870Z,81.60
2018-01-26T01:03:39.195Z,79.80
2018-01-26T01:06:05.527Z,80.40
2018-01-26T01:08:31.824Z,80.70
2018-01-26T01:10:58.077Z,80.00
2018-01-26T01:13:24.480Z,80.40
2018-01-26T01:15:50.693Z,80.50
2018-01-26T01:18:16.916Z,80.40
2018-01-26T01:20:43.386Z,79.60
2018-01-26T01:23:11.060Z,80.00
2018-01-26T01:25:37.331Z,80.00
2018-01-26T01:28:03.520Z,78.90
2018-01-26T01:30:29.969Z,78.40
2018-01-26T01:32:56.159Z,79.60
2018-01-26T01:35:22.360Z,79.50
2018-01-26T01:37:49.388Z,79.50
2018-01-26T01:40:15.838Z,79.60
2018-01-26T01:42:42.050Z,80.10
2018-01-26T01:45:08.518Z,80.40
2018-01-26T01:47:34.874Z,80.30
2018-01-26T01:50:01.098Z,80.30
2018-01-26T01:52:27.412Z,79.90
2018-01-26T01:54:54.789Z,80.60
2018-01-26T01:57:21.041Z,80.50
2018-01-26T01:59:47.273Z,80.60
2018-01-26T02:02:13.572Z,80.90
2018-01-26T02:04:39.761Z,80.90
2018-01-26T02:07:06.013Z,80.40
2018-01-26T02:09:32.382Z,80.70
2018-01-26T02:11:58.614Z,80.70
2018-01-26T02:14:24.828Z,80.90
2018-01-26T02:16:51.880Z,81.30
2018-01-26T02:19:19.027Z,81.00
2018-01-26T02:21:45.299Z,81.00
2018-01-26T02:24:29.821Z,81.70
2018-01-26T02:26:56.128Z,81.40
2018-01-26T02:29:22.461Z,81.40
2018-01-26T02:31:48.855Z,80.90
2018-01-26T02:34:15.183Z,81.30
2018-01-26T02:36:41.469Z,81.50
2018-01-26T02:39:07.921Z,81.80
2018-01-26T02:41:34.146Z,82.10
2018-01-26T02:44:01.116Z,82.00
2018-01-26T02:46:28.108Z,82.10
2018-01-26T02:48:54.485Z,82.10
2018-01-26T02:51:20.700Z,82.00
2018-01-26T02:53:46.940Z,82.10
2018-01-26T02:56:13.292Z,81.60
2018-01-26T02:58:39.537Z,82.10
2018-01-26T03:01:05.829Z,82.10
2018-01-26T03:03:32.955Z,82.10
2018-01-26T03:05:59.301Z,82.10
2018-01-26T03:08:25.559Z,82.10
2018-01-26T03:10:51.828Z,82.20
2018-01-26T03:13:19.021Z,82.10
2018-01-26T03:15:45.260Z,82.10
2018-01-26T03:18:11.500Z,82.10
2018-01-26T03:20:37.820Z,82.10
2018-01-26T03:23:04.234Z,82.10
2018-01-26T03:25:30.442Z,82.10
2018-01-26T03:27:57.941Z,82.00
2018-01-26T03:30:24.345Z,82.10
2018-01-26T03:32:50.578Z,82.00
2018-01-26T03:35:16.886Z,82.10
2018-01-26T03:37:44.880Z,82.10
2018-01-26T03:40:11.287Z,82.10
2018-01-26T03:42:37.517Z,82.10
2018-01-26T03:45:03.793Z,82.90
2018-01-26T03:47:30.237Z,82.10
2018-01-26T03:49:57.851Z,82.10
2018-01-26T03:52:30.868Z,82.10
2018-01-26T03:54:59.553Z,82.00
2018-01-26T03:57:35.301Z,82.10
2018-01-26T04:00:03.910Z,82.10
2018-01-26T04:02:30.389Z,81.50
2018-01-26T04:04:56.661Z,81.70
2018-01-26T04:07:23.293Z,82.00
2018-01-26T04:09:50.178Z,82.10
2018-01-26T04:12:16.637Z,82.40
2018-01-26T04:14:43.138Z,82.10
2018-01-26T04:17:09.543Z,82.10
2018-01-26T04:19:36.805Z,82.10
2018-01-26T04:22:03.269Z,82.10
2018-01-26T04:24:29.668Z,82.10
2018-01-26T04:26:55.957Z,82.10
2018-01-26T04:29:22.634Z,82.10
2018-01-26T04:31:48.867Z,82.00
2018-01-26T04:34:15.098Z,82.00
2018-01-26T04:36:43.044Z,81.90
2018-01-26T04:39:09.968Z,81.50
2018-01-26T04:41:36.237Z,81.90
2018-01-26T04:44:03.650Z,82.00
2018-01-26T04:46:30.505Z,81.90
2018-01-26T04:48:57.077Z,82.00
2018-01-26T04:51:23.319Z,81.90
2018-01-26T04:53:49.663Z,81.90
2018-01-26T04:56:16.086Z,81.80
2018-01-26T04:58:42.339Z,81.70
2018-01-26T05:01:08.826Z,81.70
2018-01-26T05:03:35.516Z,81.80
2018-01-26T05:06:01.862Z,81.90
2018-01-26T05:08:28.504Z,81.90
2018-01-26T05:10:55.410Z,81.80
2018-01-26T05:13:23.037Z,81.80
2018-01-26T05:15:50.049Z,81.80
2018-01-26T05:18:16.312Z,81.90
2018-01-26T05:20:42.936Z,81.90
2018-01-26T05:23:10.141Z,81.90
2018-01-26T05:25:36.668Z,81.90
2018-01-26T05:28:03.972Z,81.90
2018-01-26T05:30:30.228Z,81.90
2018-01-26T05:32:57.586Z,81.90
2018-01-26T05:35:24.009Z,81.90
2018-01-26T05:37:50.328Z,81.90
2018-01-26T05:40:18.005Z,81.90
2018-01-26T05:42:44.281Z,81.90
2018-01-26T05:45:10.585Z,81.90
2018-01-26T05:47:37.575Z,81.90
2018-01-26T05:53:20.051Z,81.90
2018-01-26T05:55:46.882Z,81.90
2018-01-26T05:58:14.209Z,81.90
2018-01-26T06:00:40.746Z,81.80
2018-01-26T06:03:07.171Z,81.90
2018-01-26T06:05:33.369Z,81.90
2018-01-26T06:07:59.618Z,81.90
2018-01-26T06:10:25.957Z,81.40
2018-01-26T06:12:52.192Z,81.40
2018-01-26T06:15:19.128Z,81.30
2018-01-26T06:17:45.364Z,81.30
2018-01-26T06:20:11.957Z,81.50
2018-01-26T06:22:38.174Z,81.30
2018-01-26T06:25:04.500Z,81.10
2018-01-26T06:27:30.825Z,81.30
2018-01-26T06:29:57.051Z,81.40
2018-01-26T06:32:23.275Z,81.80
2018-01-26T06:34:49.710Z,81.00
2018-01-26T06:37:16.928Z,81.70
2018-01-26T06:39:44.144Z,81.70
2018-01-26T06:42:10.366Z,81.70
2018-01-26T06:44:37.520Z,81.70
2018-01-26T06:47:03.752Z,81.60
2018-01-26T06:49:30.035Z,81.70
2018-01-26T06:51:57.247Z,81.70
2018-01-26T06:54:23.524Z,81.70
2018-01-26T06:56:49.762Z,81.70
2018-01-26T06:59:15.997Z,81.70
2018-01-26T07:01:42.321Z,81.80
2018-01-26T07:04:08.518Z,81.90
2018-01-26T07:06:34.716Z,80.90
2018-01-26T07:09:01.768Z,80.00
2018-01-26T07:11:28.739Z,80.50
2018-01-26T07:13:55.720Z,80.10
2018-01-26T07:16:21.906Z,80.10
2018-01-26T07:18:48.308Z,79.80
2018-01-26T07:21:14.600Z,80.00
2018-01-26T07:23:40.784Z,80.30
2018-01-26T07:26:07.314Z,80.00
2018-01-26T07:28:33.530Z,79.70
2018-01-26T07:30:59.752Z,79.80
2018-01-26T07:33:26.123Z,79.60
2018-01-26T07:35:52.349Z,80.00
2018-01-26T07:38:18.632Z,80.30
2018-01-26T07:40:45.565Z,80.40
2018-01-26T07:43:12.857Z,80.30
2018-01-26T07:45:39.081Z,80.30
2018-01-26T07:48:06.026Z,79.70
2018-01-26T07:50:32.353Z,79.70
2018-01-26T07:52:58.548Z,79.60
2018-01-26T07:55:24.723Z,79.60
2018-01-26T07:57:51.144Z,80.50
2018-01-26T08:00:17.522Z,79.50
2018-01-26T08:02:43.728Z,79.80
2018-01-26T08:05:10.065Z,79.60
2018-01-26T08:07:36.407Z,79.80
2018-01-26T08:10:03.276Z,79.90
2018-01-26T08:12:29.541Z,79.60
2018-01-26T08:14:55.904Z,79.80
2018-01-26T08:17:22.144Z,79.50
2018-01-26T08:19:48.354Z,79.60
2018-01-26T08:22:15.228Z,79.80
2018-01-26T08:24:41.469Z,79.50
2018-01-26T08:27:07.684Z,79.60
2018-01-26T08:29:36.228Z,80.20
2018-01-26T08:32:03.201Z,80.00
2018-01-26T08:34:30.318Z,80.00
2018-01-26T08:36:56.532Z,80.00
2018-01-26T08:39:22.760Z,80.40
2018-01-26T08:41:49.182Z,80.30
2018-01-26T08:44:16.149Z,79.70
2018-01-26T08:46:43.121Z,79.80
2018-01-26T08:49:09.347Z,79.30
2018-01-26T08:51:36.395Z,78.60
2018-01-26T08:54:02.672Z,78.60
2018-01-26T08:56:28.889Z,79.30
2018-01-26T08:58:56.308Z,80.10
2018-01-26T09:01:22.522Z,79.20
2018-01-26T09:03:48.748Z,79.60
2018-01-26T09:06:15.844Z,79.30
2018-01-26T09:08:42.275Z,78.60
2018-01-26T09:11:08.516Z,78.90
2018-01-26T09:13:34.713Z,79.20
2018-01-26T09:16:01.453Z,79.10
2018-01-26T09:18:27.673Z,79.30
2018-01-26T09:20:53.869Z,79.10
2018-01-26T09:23:20.808Z,78.80
2018-01-26T09:25:47.052Z,78.80
2018-01-26T09:28:13.242Z,79.10
2018-01-26T09:30:39.461Z,79.10
2018-01-26T09:33:05.740Z,77.20
2018-01-26T09:35:32.044Z,78.30
2018-01-26T09:37:58.270Z,78.80
2018-01-26T09:40:25.321Z,77.40
2018-01-26T09:42:51.755Z,77.40
2018-01-26T09:45:17.940Z,77.50
2018-01-26T09:47:44.960Z,76.80
2018-01-26T09:50:12.206Z,76.80
2018-01-26T09:52:52.296Z,76.80
2018-01-26T09:55:19.232Z,76.30
2018-01-26T09:57:45.597Z,76.30
2018-01-26T10:00:11.824Z,75.10
2018-01-26T10:02:37.974Z,74.80
2018-01-26T10:05:04.391Z,75.20
2018-01-26T10:07:30.556Z,76.40
2018-01-26T10:09:56.748Z,75.30
2018-01-26T10:12:23.852Z,75.10
2018-01-26T10:14:50.134Z,74.10
2018-01-26T10:17:16.419Z,73.70
2018-01-26T10:19:42.668Z,73.40
2018-01-26T10:22:09.132Z,73.90
2018-01-26T10:24:56.822Z,69.80
2018-01-26T10:27:24.084Z,70.00
2018-01-26T10:29:50.535Z,69.80
2018-01-26T10:32:17.444Z,70.00
2018-01-26T10:34:43.654Z,69.00
2018-01-26T10:37:10.324Z,67.80
2018-01-26T10:39:37.183Z,69.20
2018-01-26T10:42:03.380Z,67.00
2018-01-26T10:44:29.623Z,68.10
2018-01-26T10:46:56.940Z,68.00
2018-01-26T10:49:23.189Z,66.30
2018-01-26T10:51:49.725Z,68.10
2018-01-26T10:54:16.005Z,68.20
2018-01-26T10:56:42.526Z,68.20
2018-01-26T10:59:09.499Z,67.40
2018-01-26T11:01:36.444Z,66.30
2018-01-26T11:04:02.624Z,66.30
2018-01-26T11:06:30.909Z,65.40
2018-01-26T11:08:57.118Z,65.50
2018-01-26T11:11:24.075Z,64.80
2018-01-26T11:13:50.262Z,64.80
2018-01-26T11:16:16.764Z,63.60
2018-01-26T11:18:42.944Z,64.90
2018-01-26T11:21:09.136Z,66.00
2018-01-26T11:23:35.930Z,63.30
2018-01-26T11:26:02.235Z,62.90
2018-01-26T11:28:28.500Z,62.90
2018-01-26T11:30:55.522Z,59.50
2018-01-26T11:33:21.799Z,59.50
2018-01-26T11:35:49.775Z,61.50
2018-01-26T11:38:16.615Z,61.40
2018-01-26T11:40:42.797Z,62.90
2018-01-26T11:43:08.992Z,61.90
2018-01-26T11:45:35.147Z,62.90
2018-01-26T11:48:02.087Z,57.50
2018-01-26T11:50:28.485Z,57.50
2018-01-26T11:52:54.716Z,59.20
2018-01-26T11:55:20.916Z,58.30
2018-01-26T11:57:48.412Z,59.70
2018-01-26T12:00:14.634Z,59.70
2018-01-26T12:02:40.889Z,58.50
2018-01-26T12:05:07.255Z,57.80
2018-01-26T12:07:34.268Z,58.40
2018-01-26T12:10:00.531Z,58.40
2018-01-26T12:12:27.593Z,58.40
2018-01-26T12:14:54.737Z,57.60
2018-01-26T12:17:21.012Z,57.60
2018-01-26T12:19:47.225Z,59.00
2018-01-26T12:22:13.482Z,58.20
2018-01-26T12:24:40.744Z,60.00
2018-01-26T12:27:06.944Z,60.00
2018-01-26T12:29:33.241Z,59.10
2018-01-26T12:31:59.632Z,60.60
2018-01-26T12:34:25.860Z,63.00
2018-01-26T12:36:52.089Z,58.90
2018-01-26T12:39:18.757Z,59.60
2018-01-26T12:41:44.945Z,59.30
2018-01-26T12:44:11.185Z,59.20
2018-01-26T12:46:38.132Z,56.90
2018-01-26T12:49:05.128Z,56.90
2018-01-26T12:51:31.318Z,57.70
2018-01-26T12:53:57.724Z,58.40
2018-01-26T12:56:25.372Z,59.50
2018-01-26T13:01:22.511Z,60.80
2018-01-26T13:03:49.005Z,61.10
2018-01-26T13:06:15.320Z,61.70
2018-01-26T13:08:41.556Z,61.20
2018-01-26T13:11:07.833Z,58.20
2018-01-26T13:13:34.792Z,60.40
2018-01-26T13:16:00.960Z,60.40
2018-01-26T13:18:27.852Z,60.70
2018-01-26T13:20:54.276Z,63.60
2018-01-26T13:23:20.479Z,63.60
2018-01-26T13:25:46.747Z,61.50
2018-01-26T13:28:12.939Z,60.50
2018-01-26T13:30:39.954Z,62.70
2018-01-26T13:33:06.151Z,62.70
2018-01-26T13:35:32.620Z,62.30
2018-01-26T13:37:58.788Z,63.30
2018-01-26T13:40:25.089Z,63.30
2018-01-26T13:42:52.554Z,65.30
2018-01-26T13:45:18.772Z,63.20
2018-01-26T13:47:44.983Z,65.10
2018-01-26T13:50:11.271Z,63.30
2018-01-26T13:52:37.514Z,64.20
2018-01-26T13:55:04.777Z,62.00
2018-01-26T13:57:32.099Z,62.80
2018-01-26T13:59:58.348Z,62.90
2018-01-26T14:02:24.576Z,63.70
2018-01-26T14:04:52.690Z,64.00
2018-01-26T14:07:19.106Z,63.40
2018-01-26T14:09:46.403Z,62.60
2018-01-26T14:12:12.815Z,62.40
2018-01-26T14:14:39.048Z,60.80
2018-01-26T14:17:05.256Z,60.70
2018-01-26T14:19:32.787Z,62.90
2018-01-26T14:21:59.029Z,62.90
2018-01-26T14:24:25.244Z,62.40
2018-01-26T14:26:51.586Z,60.80
2018-01-26T14:29:17.819Z,61.40
2018-01-26T14:31:44.047Z,62.10
2018-01-26T14:34:10.280Z,61.70
2018-01-26T14:36:36.640Z,63.30
2018-01-26T14:39:02.932Z,64.30
2018-01-26T14:41:29.147Z,65.00
2018-01-26T14:43:55.331Z,64.20
2018-01-26T14:46:21.532Z,63.30
2018-01-26T14:48:47.766Z,63.30
2018-01-26T14:51:14.112Z,63.20
2018-01-26T14:53:40.384Z,63.90
2018-01-26T14:56:06.617Z,64.90
2018-01-26T14:58:32.985Z,65.70
2018-01-26T15:00:59.218Z,65.30
2018-01-26T15:03:25.458Z,65.50
2018-01-26T15:05:51.859Z,65.80
2018-01-26T15:08:18.044Z,66.90
2018-01-26T15:10:44.259Z,66.90
2018-01-26T15:13:11.085Z,66.90
2018-01-26T15:15:37.272Z,67.90
2018-01-26T15:18:03.472Z,68.60
2018-01-26T15:20:30.349Z,68.30
2018-01-26T15:22:56.584Z,68.90
2018-01-26T15:25:22.792Z,68.80
2018-01-26T15:27:49.702Z,70.10
2018-01-26T15:30:16.230Z,70.00
2018-01-26T15:32:42.861Z,70.60
2018-01-26T15:35:09.120Z,71.10
2018-01-26T15:37:36.138Z,70.90
2018-01-26T15:40:02.512Z,71.20
2018-01-26T15:42:29.127Z,71.60
2018-01-26T15:44:55.402Z,72.40
2018-01-26T15:47:21.772Z,72.70
2018-01-26T15:49:48.050Z,73.10
2018-01-26T15:52:14.239Z,73.10
2018-01-26T15:54:42.479Z,72.30
2018-01-26T15:57:08.698Z,73.10
2018-01-26T15:59:35.140Z,73.10
2018-01-26T16:02:02.473Z,73.10
2018-01-26T16:04:28.988Z,73.00
2018-01-26T16:06:55.232Z,73.00
2018-01-26T16:09:23.260Z,72.90
2018-01-26T16:11:49.722Z,72.90
2018-01-26T16:14:16.144Z,72.90
2018-01-26T16:16:42.368Z,73.70
2018-01-26T16:19:08.610Z,73.40
2018-01-26T16:21:35.000Z,73.30
2018-01-26T16:24:01.168Z,73.50
2018-01-26T16:26:27.451Z,73.70
2018-01-26T16:28:53.771Z,74.10
2018-01-26T16:31:21.433Z,74.60
2018-01-26T16:33:47.960Z,74.50
2018-01-26T16:36:14.225Z,75.20
2018-01-26T16:38:40.874Z,75.20
2018-01-26T16:41:08.291Z,75.50
2018-01-26T16:43:34.661Z,75.50
2018-01-26T16:46:00.893Z,76.00
2018-01-26T16:48:27.888Z,76.10
2018-01-26T16:50:54.124Z,76.50
2018-01-26T16:53:20.326Z,76.80
2018-01-26T16:55:46.726Z,76.80
2018-01-26T16:58:13.060Z,76.60
2018-01-26T17:00:39.290Z,76.50
2018-01-26T17:03:06.612Z,76.60
2018-01-26T17:05:33.146Z,76.40
2018-01-26T17:07:59.342Z,76.80
2018-01-26T17:10:25.639Z,76.20
2018-01-26T17:12:52.256Z,76.60
2018-01-26T17:15:19.500Z,76.00
2018-01-26T17:17:50.073Z,76.00
2018-01-26T17:20:16.427Z,76.70
2018-01-26T17:22:42.660Z,76.60
2018-01-26T17:25:09.585Z,77.30
2018-01-26T17:27:39.650Z,77.30
2018-01-26T17:30:06.021Z,76.60
2018-01-26T17:32:32.494Z,76.90
2018-01-26T17:34:58.811Z,76.90
2018-01-26T17:37:25.816Z,77.10
2018-01-26T17:39:52.285Z,76.90
2018-01-26T17:42:20.176Z,77.20
2018-01-26T17:44:46.447Z,76.80
2018-01-26T17:47:12.734Z,77.20
2018-01-26T17:49:39.201Z,77.20
2018-01-26T17:52:06.777Z,77.20
2018-01-26T17:54:33.168Z,77.20
2018-01-26T17:56:59.413Z,76.90
2018-01-26T17:59:32.759Z,76.80
2018-01-26T18:01:59.761Z,77.10
2018-01-26T18:04:28.861Z,77.10
2018-01-26T18:06:55.408Z,77.10
2018-01-26T18:09:21.677Z,77.10
2018-01-26T18:11:48.780Z,76.90
2018-01-26T18:14:15.981Z,76.60
2018-01-26T18:16:43.477Z,76.60
2018-01-26T18:19:09.751Z,77.00
2018-01-26T18:29:51.932Z,77.10
2018-01-26T18:32:18.159Z,77.10
2018-01-26T18:34:44.466Z,77.10
2018-01-26T18:37:10.716Z,77.60
2018-01-26T18:39:38.259Z,77.50
2018-01-26T18:42:04.492Z,77.20
2018-01-26T18:44:31.480Z,77.80
2018-01-26T18:46:57.781Z,77.90
2018-01-26T18:49:24.005Z,77.70
2018-01-26T18:51:50.234Z,78.00
2018-01-26T18:54:16.472Z,78.20
2018-01-26T18:56:42.942Z,78.20
2018-01-26T18:59:09.138Z,78.80
2018-01-26T19:01:35.392Z,77.40
2018-01-26T19:04:01.892Z,76.90
2018-01-26T19:06:28.128Z,77.60
2018-01-26T19:08:54.287Z,78.00
2018-01-26T19:11:21.550Z,78.00
2018-01-26T19:13:48.700Z,78.20
2018-01-26T19:16:14.952Z,78.20
2018-01-26T19:18:42.904Z,78.20
2018-01-26T19:21:09.207Z,78.20
2018-01-26T19:23:35.445Z,78.00
2018-01-26T19:26:01.667Z,78.30
2018-01-26T19:28:28.691Z,78.00
2018-01-26T19:30:55.020Z,78.00
2018-01-26T19:33:21.248Z,78.30
2018-01-26T19:35:50.927Z,78.50
2018-01-26T19:38:17.197Z,78.10
2018-01-26T19:40:44.093Z,78.30
2018-01-26T19:43:10.420Z,78.10
2018-01-26T19:45:36.661Z,77.90
2018-01-26T19:48:02.901Z,78.30
2018-01-26T19:50:29.289Z,78.40
2018-01-26T19:52:58.137Z,78.70
2018-01-26T19:55:24.396Z,78.70
2018-01-26T19:57:50.613Z,78.40
2018-01-26T20:00:17.036Z,78.80
2018-01-26T20:02:44.013Z,78.90
2018-01-26T20:05:28.609Z,78.90
2018-01-26T20:07:59.552Z,78.60
2018-01-26T20:10:34.489Z,78.60
2018-01-26T20:13:06.656Z,78.00
2018-01-26T20:15:32.911Z,78.50
2018-01-26T20:17:59.300Z,78.50
2018-01-26T20:20:25.517Z,79.50
2018-01-26T20:22:51.742Z,79.80
2018-01-26T20:25:18.157Z,79.40
2018-01-26T20:27:44.335Z,79.00
2018-01-26T20:30:10.579Z,78.80
2018-01-26T20:32:36.920Z,78.80
2018-01-26T20:35:03.143Z,79.20
2018-01-26T20:37:29.464Z,79.00
2018-01-26T20:39:55.761Z,79.00
2018-01-26T20:42:22.164Z,78.50
2018-01-26T20:44:48.407Z,78.60
2018-01-26T20:47:14.688Z,78.60
2018-01-26T20:49:40.944Z,78.60
2018-01-26T20:52:07.139Z,78.70
2018-01-26T20:54:33.936Z,79.60
2018-01-26T20:57:00.386Z,78.80
2018-01-26T20:59:26.686Z,79.10
2018-01-26T21:01:52.891Z,79.00
2018-01-26T21:04:19.213Z,79.20
2018-01-26T21:06:45.496Z,79.40
2018-01-26T21:09:11.688Z,78.90
2018-01-26T21:11:38.092Z,78.80
2018-01-26T21:14:04.297Z,78.80
2018-01-26T21:16:31.244Z,79.10
2018-01-26T21:18:57.476Z,79.00
2018-01-26T21:21:23.732Z,78.70
2018-01-26T21:23:50.089Z,78.90
2018-01-26T21:26:16.377Z,78.70
2018-01-26T21:28:42.829Z,78.10
2018-01-26T21:31:09.251Z,78.30
2018-01-26T21:33:35.572Z,78.40
2018-01-26T21:36:01.933Z,78.50
2018-01-26T21:38:28.144Z,78.50
2018-01-26T21:40:54.626Z,78.60
2018-01-26T21:43:21.004Z,78.90
2018-01-26T21:45:47.280Z,79.00
2018-01-26T21:48:13.665Z,78.90
2018-01-26T21:50:40.046Z,79.10
2018-01-26T21:53:06.319Z,79.30
2018-01-26T21:55:33.330Z,79.50
2018-01-26T21:57:59.614Z,79.50
2018-01-26T22:00:25.887Z,79.60
2018-01-26T22:02:52.101Z,79.10
2018-01-26T22:05:18.520Z,78.80
2018-01-26T22:07:45.812Z,79.20
2018-01-26T22:10:14.278Z,79.30
2018-01-26T22:12:40.670Z,79.00
2018-01-26T22:15:06.910Z,79.30
2018-01-26T22:17:33.221Z,79.20
2018-01-26T22:20:00.485Z,79.20
2018-01-26T22:22:26.700Z,79.20
2018-01-26T22:24:53.000Z,78.80
2018-01-26T22:27:19.383Z,79.10
2018-01-26T22:29:46.325Z,79.20
2018-01-26T22:32:12.651Z,80.00
2018-01-26T22:34:39.574Z,79.60
2018-01-26T22:37:05.852Z,79.70
2018-01-26T22:39:32.278Z,79.40
2018-01-26T22:41:58.519Z,79.40
2018-01-26T22:44:27.238Z,79.50
2018-01-26T22:46:53.909Z,79.50
2018-01-26T22:49:21.054Z,79.60
2018-01-26T22:51:47.301Z,79.60
2018-01-26T22:54:14.197Z,80.00
2018-01-26T22:56:40.447Z,79.80
2018-01-26T22:59:06.731Z,79.50
2018-01-26T23:01:33.012Z,79.50
2018-01-26T23:03:59.305Z,79.20
2018-01-26T23:06:27.388Z,79.60
2018-01-26T23:08:55.340Z,79.30
2018-01-26T23:11:21.543Z,79.30
2018-01-26T23:13:48.011Z,79.20
2018-01-26T23:16:14.347Z,80.20
2018-01-26T23:18:40.532Z,80.00
2018-01-26T23:21:07.863Z,80.30
2018-01-26T23:23:34.306Z,80.00
2018-01-26T23:26:00.530Z,79.30
2018-01-26T23:28:26.799Z,79.00
2018-01-26T23:30:53.242Z,80.00
2018-01-26T23:33:19.517Z,79.60
2018-01-26T23:35:48.541Z,79.40
2018-01-26T23:38:14.768Z,79.20
2018-01-26T23:40:46.869Z,78.70
2018-01-26T23:43:13.927Z,78.50
2018-01-26T23:45:40.169Z,78.50
2018-01-26T23:48:07.538Z,78.20
2018-01-26T23:50:33.836Z,78.10
2018-01-26T23:53:00.070Z,77.80
2018-01-26T23:55:26.311Z,78.10
2018-01-26T23:57:52.629Z,78.00
