createdAt,value
2022-10-01T06:38:34.287Z,4.90
2022-10-01T06:41:36.138Z,4.43
2022-10-01T06:44:37.830Z,4.40
2022-10-01T06:47:42.349Z,4.18
2022-10-01T06:50:45.582Z,3.25
2022-10-01T06:53:47.087Z,3.10
2022-10-01T06:56:48.662Z,3.15
2022-10-01T06:59:50.380Z,3.40
2022-10-01T07:02:52.067Z,3.95
2022-10-01T07:05:53.695Z,4.50
2022-10-01T07:08:55.469Z,4.90
2022-10-01T07:11:57.448Z,4.00
2022-10-01T07:14:58.969Z,4.40
2022-10-01T07:18:00.582Z,4.72
2022-10-01T07:21:02.080Z,5.15
2022-10-01T07:24:03.904Z,4.40
2022-10-01T07:27:07.545Z,4.63
2022-10-01T07:30:09.712Z,4.32
2022-10-01T07:33:11.225Z,5.60
2022-10-01T07:36:13.369Z,4.95
2022-10-01T07:39:14.848Z,5.05
2022-10-01T07:42:16.356Z,4.43
2022-10-01T07:45:17.801Z,4.45
2022-10-01T07:48:19.334Z,4.55
2022-10-01T07:51:21.009Z,4.85
2022-10-01T07:54:22.844Z,4.30
2022-10-01T07:57:24.272Z,4.60
2022-10-01T08:00:26.720Z,4.07
2022-10-01T08:03:31.075Z,4.07
2022-10-01T08:06:32.601Z,3.55
2022-10-01T08:09:34.665Z,4.30
2022-10-01T08:12:36.164Z,3.53
2022-10-01T08:15:37.663Z,3.60
2022-10-01T08:18:42.381Z,3.95
2022-10-01T08:21:43.884Z,3.20
2022-10-01T08:24:45.439Z,3.55
2022-10-01T08:27:48.277Z,3.28
2022-10-01T08:30:49.779Z,3.67
2022-10-01T08:33:52.083Z,3.78
2022-10-01T08:41:04.714Z,3.75
2022-10-01T08:44:07.503Z,3.70
2022-10-01T08:47:52.537Z,3.40
2022-10-01T08:51:04.881Z,6.13
2022-10-01T08:54:28.483Z,6.55
2022-10-01T08:57:34.899Z,5.85
2022-10-01T09:00:40.216Z,5.68
2022-10-01T09:03:49.212Z,6.45
2022-10-01T09:07:10.328Z,6.72
2022-10-01T09:10:32.791Z,6.88
2022-10-01T09:13:57.554Z,5.82
2022-10-01T09:17:19.234Z,5.15
2022-10-01T09:20:28.364Z,5.03
2022-10-01T09:23:32.045Z,4.40
2022-10-01T09:26:36.489Z,5.57
2022-10-01T09:30:01.559Z,5.88
2022-10-01T09:33:12.813Z,4.78
2022-10-01T09:36:30.390Z,4.60
2022-10-01T09:39:57.185Z,4.95
2022-10-01T09:43:01.574Z,4.80
2022-10-01T09:46:07.122Z,4.65
2022-10-01T09:49:20.067Z,4.00
2022-10-01T09:52:32.392Z,4.18
2022-10-01T09:55:40.999Z,4.13
2022-10-01T09:58:47.816Z,3.97
2022-10-01T10:02:01.059Z,3.25
2022-10-01T10:05:05.897Z,3.70
2022-10-01T10:08:20.083Z,3.30
2022-10-01T10:11:24.888Z,3.40
2022-10-01T10:14:36.207Z,4.07
2022-10-01T10:17:43.141Z,3.83
2022-10-01T10:20:45.537Z,3.50
2022-10-01T10:23:56.600Z,5.05
2022-10-01T10:27:00.353Z,7.70
2022-10-01T10:30:16.158Z,9.45
2022-10-01T10:33:20.781Z,10.70
2022-10-01T10:36:29.054Z,10.63
2022-10-01T10:39:40.625Z,11.82
2022-10-01T10:42:48.446Z,11.23
2022-10-01T10:45:56.398Z,9.52
2022-10-01T10:49:24.753Z,10.32
2022-10-01T10:52:36.400Z,10.63
2022-10-01T10:55:39.166Z,9.48
2022-10-01T10:58:42.519Z,9.07
2022-10-01T11:01:46.089Z,10.73
2022-10-01T11:04:47.712Z,10.48
2022-10-01T11:07:54.358Z,11.63
2022-10-01T11:11:25.369Z,12.70
2022-10-01T11:14:26.837Z,12.95
2022-10-01T11:17:43.469Z,12.73
2022-10-01T11:20:54.262Z,10.10
2022-10-01T11:24:21.086Z,11.63
2022-10-01T11:28:04.790Z,9.48
2022-10-01T11:31:28.047Z,9.82
2022-10-01T11:34:50.406Z,9.38
2022-10-01T11:38:10.622Z,7.65
2022-10-01T11:41:34.868Z,9.93
2022-10-01T11:45:02.994Z,9.02
2022-10-01T11:48:12.612Z,8.90
2022-10-01T11:51:19.443Z,7.20
2022-10-01T11:54:24.457Z,6.57
2022-10-01T11:57:45.431Z,8.05
2022-10-01T12:00:58.664Z,6.72
2022-10-01T12:04:17.312Z,5.97
2022-10-01T12:07:39.060Z,6.28
2022-10-01T12:10:47.094Z,8.23
2022-10-01T12:13:57.192Z,8.07
2022-10-01T12:17:09.145Z,6.13
2022-10-01T12:20:26.033Z,6.65
2022-10-01T12:23:32.103Z,6.00
2022-10-01T12:26:58.227Z,6.45
2022-10-01T12:30:09.051Z,4.78
2022-10-01T12:33:23.037Z,5.40
2022-10-01T12:36:40.718Z,4.63
2022-10-01T12:40:06.778Z,4.20
2022-10-01T12:43:29.507Z,4.20
2022-10-01T12:46:59.435Z,3.38
2022-10-01T12:50:12.911Z,3.88
2022-10-01T12:53:28.033Z,3.30
2022-10-01T12:56:38.161Z,3.25
2022-10-01T13:00:09.689Z,2.80
2022-10-01T13:03:11.132Z,3.58
2022-10-01T13:06:23.904Z,3.50
2022-10-01T13:09:51.356Z,4.60
2022-10-01T13:13:14.891Z,4.70
2022-10-01T13:17:07.381Z,5.80
2022-10-01T13:20:23.830Z,6.18
2022-10-01T13:23:39.335Z,5.15
2022-10-01T13:26:53.847Z,4.85
2022-10-01T13:30:21.262Z,5.57
2022-10-01T13:33:26.238Z,5.75
2022-10-01T13:36:30.483Z,6.50
2022-10-01T13:39:38.882Z,5.10
2022-10-01T13:43:26.806Z,6.30
2022-10-01T13:46:51.446Z,6.57
2022-10-01T13:49:56.560Z,5.50
2022-10-01T13:53:08.453Z,5.45
2022-10-01T13:56:14.328Z,5.35
2022-10-01T13:59:34.171Z,4.90
2022-10-01T14:02:39.431Z,4.97
2022-10-01T14:05:43.084Z,5.43
2022-10-01T14:09:13.997Z,5.35
2022-10-01T14:13:05.299Z,4.57
2022-10-01T14:16:07.539Z,4.57
2022-10-01T14:19:10.032Z,4.88
2022-10-01T14:22:30.944Z,4.13
2022-10-01T14:25:38.242Z,3.70
2022-10-01T14:29:14.793Z,4.28
2022-10-01T14:32:34.279Z,3.58
2022-10-01T14:35:47.805Z,3.65
2022-10-01T14:38:49.340Z,3.07
2022-10-01T14:41:54.052Z,3.55
2022-10-01T14:44:55.528Z,3.10
2022-10-01T14:48:04.440Z,3.47
2022-10-01T14:51:22.051Z,3.47
2022-10-01T14:54:24.272Z,3.15
2022-10-01T14:57:33.688Z,3.67
2022-10-01T15:00:35.467Z,3.00
2022-10-01T15:03:38.969Z,3.47
2022-10-01T15:06:43.633Z,2.72
2022-10-01T15:09:46.412Z,2.70
2022-10-01T15:12:51.749Z,2.88
2022-10-01T15:15:54.671Z,2.33
2022-10-01T15:19:07.572Z,2.65
2022-10-01T15:22:12.810Z,2.78
2022-10-01T15:25:24.293Z,2.53
2022-10-01T15:28:33.901Z,3.20
2022-10-01T15:31:36.522Z,3.55
2022-10-01T18:11:21.713Z,16.15
2022-10-01T18:14:23.920Z,15.55
2022-10-01T18:17:26.027Z,15.30
2022-10-01T18:20:28.040Z,15.05
2022-10-01T18:23:29.765Z,15.80
2022-10-01T18:26:31.612Z,15.73
2022-10-01T18:29:33.157Z,13.98
2022-10-01T18:32:48.192Z,14.88
2022-10-01T18:35:54.649Z,14.90
2022-10-01T18:39:07.323Z,14.32
2022-10-01T18:42:15.258Z,13.50
2022-10-01T18:45:27.162Z,12.88
2022-10-01T18:48:48.815Z,12.93
2022-10-01T18:52:18.750Z,13.35
2022-10-01T18:55:37.400Z,13.23
2022-10-01T18:59:14.731Z,11.52
2022-10-01T19:02:54.199Z,12.95
2022-10-01T19:06:14.036Z,12.05
2022-10-01T19:09:35.758Z,10.93
2022-10-01T19:12:52.128Z,12.80
2022-10-01T19:16:20.082Z,12.35
2022-10-01T19:19:33.516Z,11.60
2022-10-01T19:23:10.548Z,10.67
2022-10-01T19:26:21.153Z,12.20
2022-10-01T19:29:29.675Z,12.68
2022-10-01T19:32:55.199Z,12.88
2022-10-01T19:35:59.552Z,15.93
2022-10-01T19:39:06.409Z,13.70
2022-10-01T19:42:31.308Z,14.18
2022-10-01T19:45:49.170Z,13.45
2022-10-01T19:48:57.035Z,13.38
2022-10-01T19:52:02.317Z,12.68
2022-10-01T19:55:13.168Z,13.80
2022-10-01T19:58:20.571Z,13.25
2022-10-01T20:01:27.767Z,12.88
2022-10-01T20:05:01.599Z,12.82
2022-10-01T20:08:14.332Z,12.27
2022-10-01T20:11:20.426Z,12.65
2022-10-01T20:15:08.546Z,11.18
2022-10-01T20:18:30.290Z,12.27
2022-10-01T20:21:50.801Z,11.55
2022-10-01T20:25:00.194Z,12.57
2022-10-01T20:28:24.952Z,12.15
2022-10-01T20:31:26.639Z,10.48
2022-10-01T20:34:43.935Z,10.52
2022-10-01T20:37:45.380Z,10.75
2022-10-01T20:40:52.298Z,11.23
2022-10-01T20:43:58.499Z,11.02
2022-10-01T20:47:06.489Z,11.80
2022-10-01T20:50:18.616Z,10.77
2022-10-01T20:53:38.755Z,10.80
2022-10-01T20:56:56.431Z,10.52
2022-10-01T21:00:06.453Z,10.13
2022-10-01T21:03:32.069Z,11.77
2022-10-01T21:06:39.163Z,12.82
2022-10-01T21:09:49.917Z,12.40
2022-10-01T21:13:05.407Z,12.52
2022-10-01T21:16:28.276Z,9.82
2022-10-01T21:19:40.739Z,8.85
2022-10-01T21:23:13.631Z,9.20
2022-10-01T21:26:26.080Z,8.60
2022-10-01T21:29:50.192Z,8.57
2022-10-01T21:33:13.909Z,9.40
2022-10-01T21:36:30.129Z,8.13
2022-10-01T21:39:37.403Z,8.02
2022-10-01T21:42:57.826Z,9.05
2022-10-01T21:46:40.148Z,8.27
2022-10-01T21:50:14.053Z,8.02
2022-10-01T21:53:29.014Z,9.43
2022-10-01T21:56:37.280Z,9.02
2022-10-01T22:00:09.105Z,7.82
2022-10-01T22:03:36.282Z,7.80
2022-10-01T22:06:53.333Z,8.05
2022-10-01T22:10:19.541Z,8.18
2022-10-01T22:13:25.042Z,8.32
2022-10-01T22:16:32.539Z,8.77
2022-10-01T22:19:37.459Z,7.85
2022-10-01T22:22:39.065Z,7.78
2022-10-01T22:25:47.730Z,8.00
2022-10-01T22:28:54.952Z,7.25
2022-10-01T22:32:03.324Z,6.57
2022-10-01T22:35:12.372Z,6.75
2022-10-01T22:38:23.344Z,7.05
2022-10-01T22:41:46.691Z,7.43
2022-10-01T22:44:48.312Z,6.50
2022-10-01T22:48:10.685Z,8.15
2022-10-01T22:51:50.107Z,7.20
2022-10-01T22:55:00.746Z,7.30
2022-10-01T22:58:28.661Z,6.80
2022-10-01T23:01:48.797Z,6.55
2022-10-01T23:04:59.169Z,6.20
2022-10-01T23:08:26.795Z,7.30
2022-10-01T23:11:56.338Z,6.90
2022-10-01T23:15:25.306Z,6.78
2022-10-01T23:18:48.956Z,6.03
2022-10-01T23:22:14.117Z,5.90
2022-10-01T23:25:25.668Z,6.65
2022-10-01T23:28:50.649Z,6.03
2022-10-01T23:32:10.412Z,5.75
2022-10-01T23:35:13.379Z,5.75
2022-10-01T23:38:23.929Z,6.20
2022-10-01T23:41:38.333Z,5.50
2022-10-01T23:44:47.769Z,6.40
2022-10-01T23:48:19.036Z,6.88
2022-10-01T23:51:30.782Z,6.35
2022-10-01T23:54:57.212Z,6.30
2022-10-01T23:58:03.462Z,5.38
