createdAt,value
2018-06-24T00:00:51.070Z,0.00
2018-06-24T00:01:51.071Z,0.00
2018-06-24T00:02:51.070Z,0.00
2018-06-24T00:03:51.063Z,0.00
2018-06-24T00:04:51.058Z,0.00
2018-06-24T00:05:51.059Z,0.00
2018-06-24T00:06:51.052Z,0.00
2018-06-24T00:07:51.049Z,0.00
2018-06-24T00:08:51.046Z,0.00
2018-06-24T00:09:51.042Z,0.00
2018-06-24T00:10:51.040Z,0.00
2018-06-24T00:11:51.040Z,0.00
2018-06-24T00:12:51.036Z,0.00
2018-06-24T00:13:51.096Z,0.00
2018-06-24T00:14:51.028Z,0.00
2018-06-24T00:15:51.032Z,0.00
2018-06-24T00:16:51.020Z,0.00
2018-06-24T00:17:51.020Z,0.00
2018-06-24T00:18:51.015Z,0.00
2018-06-24T00:19:51.010Z,0.00
2018-06-24T00:20:51.012Z,0.00
2018-06-24T00:21:51.005Z,0.00
2018-06-24T00:22:51.003Z,0.00
2018-06-24T00:23:51.002Z,0.00
2018-06-24T00:24:50.996Z,0.00
2018-06-24T00:25:50.995Z,0.00
2018-06-24T00:26:50.990Z,0.00
2018-06-24T00:27:50.988Z,0.00
2018-06-24T00:28:50.980Z,0.00
2018-06-24T00:29:50.982Z,0.00
2018-06-24T00:30:50.978Z,0.00
2018-06-24T00:31:50.975Z,0.00
2018-06-24T00:32:50.971Z,0.00
2018-06-24T00:33:50.969Z,0.00
2018-06-24T00:34:50.963Z,0.00
2018-06-24T00:35:51.006Z,0.00
2018-06-24T00:36:50.957Z,0.00
2018-06-24T00:37:50.954Z,0.00
2018-06-24T00:38:50.952Z,0.00
2018-06-24T00:39:50.950Z,0.00
2018-06-24T00:40:50.944Z,0.00
2018-06-24T00:41:50.943Z,0.00
2018-06-24T00:42:50.938Z,0.00
2018-06-24T00:43:50.936Z,0.00
2018-06-24T00:44:51.019Z,0.00
2018-06-24T00:45:50.961Z,0.00
2018-06-24T00:46:50.926Z,0.00
2018-06-24T00:47:50.925Z,0.00
2018-06-24T00:48:50.917Z,0.00
2018-06-24T00:49:50.922Z,0.00
2018-06-24T00:50:50.912Z,0.00
2018-06-24T00:51:50.908Z,0.00
2018-06-24T00:52:50.907Z,0.00
2018-06-24T00:53:50.902Z,0.00
2018-06-24T00:54:50.898Z,0.00
2018-06-24T00:55:50.913Z,0.00
2018-06-24T00:56:50.893Z,0.00
2018-06-24T00:57:50.922Z,0.00
2018-06-24T00:58:50.888Z,0.00
2018-06-24T00:59:50.896Z,0.00
2018-06-24T01:00:50.877Z,0.00
2018-06-24T01:01:50.875Z,0.00
2018-06-24T01:02:50.873Z,0.00
2018-06-24T01:03:50.866Z,0.00
2018-06-24T01:04:50.866Z,0.00
2018-06-24T01:05:50.862Z,0.00
2018-06-24T01:06:50.859Z,0.00
2018-06-24T01:07:50.854Z,0.00
2018-06-24T01:08:50.850Z,0.00
2018-06-24T01:09:50.848Z,0.00
2018-06-24T01:10:50.844Z,0.00
2018-06-24T01:11:50.842Z,0.00
2018-06-24T01:12:50.836Z,0.00
2018-06-24T01:13:50.833Z,0.00
2018-06-24T01:14:50.829Z,0.00
2018-06-24T01:15:50.831Z,0.00
2018-06-24T01:16:50.822Z,0.00
2018-06-24T01:17:50.818Z,0.00
2018-06-24T01:18:50.814Z,0.00
2018-06-24T01:19:50.810Z,0.00
2018-06-24T01:20:50.820Z,0.00
2018-06-24T01:21:50.804Z,0.00
2018-06-24T01:22:50.800Z,0.00
2018-06-24T01:23:50.796Z,0.00
2018-06-24T01:24:50.793Z,0.00
2018-06-24T01:25:50.790Z,0.00
2018-06-24T01:26:50.788Z,0.00
2018-06-24T01:27:50.788Z,0.00
2018-06-24T01:28:50.779Z,0.00
2018-06-24T01:29:50.776Z,0.00
2018-06-24T01:30:50.772Z,0.00
2018-06-24T01:31:50.771Z,0.00
2018-06-24T01:32:50.764Z,0.00
2018-06-24T01:33:50.761Z,0.00
2018-06-24T01:34:50.760Z,0.00
2018-06-24T01:35:50.755Z,0.00
2018-06-24T01:36:50.752Z,0.00
2018-06-24T01:37:50.747Z,0.00
2018-06-24T01:38:50.744Z,0.00
2018-06-24T01:39:50.741Z,0.00
2018-06-24T01:40:50.736Z,0.00
2018-06-24T01:41:50.732Z,0.00
2018-06-24T01:42:50.727Z,0.00
2018-06-24T01:43:50.726Z,0.00
2018-06-24T01:44:50.723Z,0.00
2018-06-24T01:45:50.720Z,0.00
2018-06-24T01:46:50.715Z,0.00
2018-06-24T01:47:50.710Z,0.00
2018-06-24T01:48:50.707Z,0.00
2018-06-24T01:49:50.702Z,0.00
2018-06-24T01:50:50.699Z,0.00
2018-06-24T01:51:50.697Z,0.00
2018-06-24T01:52:50.697Z,0.00
2018-06-24T01:53:50.688Z,0.00
2018-06-24T01:54:50.684Z,0.00
2018-06-24T01:55:50.685Z,0.00
2018-06-24T01:56:50.678Z,0.00
2018-06-24T01:57:50.674Z,0.00
2018-06-24T01:58:50.671Z,0.00
2018-06-24T01:59:50.669Z,0.00
2018-06-24T02:00:50.663Z,0.00
2018-06-24T02:01:50.659Z,0.00
2018-06-24T02:02:50.654Z,0.00
2018-06-24T02:03:50.650Z,0.00
2018-06-24T02:04:50.647Z,0.00
2018-06-24T02:05:50.642Z,0.00
2018-06-24T02:06:50.641Z,0.00
2018-06-24T02:07:50.635Z,0.00
2018-06-24T02:08:50.631Z,0.00
2018-06-24T02:09:50.627Z,0.00
2018-06-24T02:10:50.624Z,0.00
2018-06-24T02:11:50.623Z,0.00
2018-06-24T02:12:50.615Z,0.00
2018-06-24T02:13:50.613Z,0.00
2018-06-24T02:14:50.609Z,0.00
2018-06-24T02:15:50.606Z,0.00
2018-06-24T02:16:50.600Z,0.00
2018-06-24T02:17:50.597Z,0.00
2018-06-24T02:18:50.594Z,0.00
2018-06-24T02:19:50.590Z,0.00
2018-06-24T02:20:50.586Z,0.00
2018-06-24T02:21:50.585Z,0.00
2018-06-24T02:22:50.579Z,0.00
2018-06-24T02:23:50.576Z,0.00
2018-06-24T02:24:50.571Z,0.00
2018-06-24T02:25:50.572Z,0.00
2018-06-24T02:26:50.569Z,0.00
2018-06-24T02:27:50.560Z,0.00
2018-06-24T02:28:50.557Z,0.00
2018-06-24T02:29:50.554Z,0.00
2018-06-24T02:30:50.549Z,0.00
2018-06-24T02:31:50.548Z,0.00
2018-06-24T02:32:50.544Z,0.00
2018-06-24T02:33:50.540Z,0.00
2018-06-24T02:34:50.532Z,0.00
2018-06-24T02:35:50.530Z,0.00
2018-06-24T02:36:50.524Z,0.00
2018-06-24T02:37:50.523Z,0.00
2018-06-24T02:38:50.529Z,0.00
2018-06-24T02:39:50.517Z,0.00
2018-06-24T02:40:50.510Z,0.00
2018-06-24T02:41:50.505Z,0.00
2018-06-24T02:42:50.501Z,0.00
2018-06-24T02:43:50.501Z,0.00
2018-06-24T02:44:50.495Z,0.00
2018-06-24T02:45:50.492Z,0.00
2018-06-24T02:46:50.487Z,0.00
2018-06-24T02:47:50.482Z,0.00
2018-06-24T02:48:50.479Z,0.00
2018-06-24T02:49:50.481Z,0.00
2018-06-24T02:50:50.473Z,0.00
2018-06-24T02:51:50.468Z,0.00
2018-06-24T02:52:50.466Z,0.00
2018-06-24T02:53:50.464Z,0.00
2018-06-24T02:54:50.457Z,0.00
2018-06-24T02:55:50.456Z,0.00
2018-06-24T02:56:50.454Z,0.00
2018-06-24T02:57:50.451Z,0.00
2018-06-24T02:58:50.439Z,0.00
2018-06-24T02:59:50.439Z,0.00
2018-06-24T03:00:50.434Z,0.00
2018-06-24T03:01:50.433Z,0.00
2018-06-24T03:02:50.425Z,0.00
2018-06-24T03:03:50.424Z,0.00
2018-06-24T03:04:50.425Z,0.00
2018-06-24T03:05:50.414Z,0.00
2018-06-24T03:06:50.410Z,0.00
2018-06-24T03:07:50.408Z,0.00
2018-06-24T03:08:50.403Z,0.00
2018-06-24T03:09:50.398Z,0.00
2018-06-24T03:10:50.396Z,0.00
2018-06-24T03:11:50.392Z,0.00
2018-06-24T03:12:50.392Z,0.00
2018-06-24T03:13:50.384Z,0.00
2018-06-24T03:14:50.381Z,0.00
2018-06-24T03:15:50.382Z,0.00
2018-06-24T03:16:50.375Z,0.00
2018-06-24T03:17:50.369Z,0.00
2018-06-24T03:18:50.367Z,5.63
2018-06-24T03:19:50.362Z,5.63
2018-06-24T03:20:50.360Z,5.63
2018-06-24T03:21:50.356Z,5.63
2018-06-24T03:22:50.353Z,5.63
2018-06-24T03:23:50.346Z,5.63
2018-06-24T03:24:50.345Z,5.63
2018-06-24T03:25:50.339Z,5.63
2018-06-24T03:26:50.335Z,5.63
2018-06-24T03:27:50.331Z,11.25
2018-06-24T03:28:50.327Z,11.25
2018-06-24T03:29:50.324Z,11.25
2018-06-24T03:30:50.321Z,11.25
2018-06-24T03:31:50.319Z,16.88
2018-06-24T03:32:50.315Z,16.88
2018-06-24T03:33:50.308Z,16.88
2018-06-24T03:34:50.305Z,22.50
2018-06-24T03:35:50.303Z,22.50
2018-06-24T03:36:50.300Z,22.50
2018-06-24T03:37:50.294Z,22.50
2018-06-24T03:38:50.293Z,28.13
2018-06-24T03:39:50.287Z,28.13
2018-06-24T03:40:50.284Z,28.13
2018-06-24T03:41:50.282Z,28.13
2018-06-24T03:42:50.277Z,33.75
2018-06-24T03:43:50.271Z,33.75
2018-06-24T03:44:50.270Z,33.75
2018-06-24T03:45:50.264Z,33.75
2018-06-24T03:46:50.263Z,33.75
2018-06-24T03:47:50.258Z,39.38
2018-06-24T03:48:50.253Z,39.38
2018-06-24T03:49:50.249Z,39.38
2018-06-24T03:50:50.248Z,39.38
2018-06-24T03:51:50.245Z,45.00
2018-06-24T03:52:50.239Z,45.00
2018-06-24T03:53:50.238Z,45.00
2018-06-24T03:54:50.232Z,45.00
2018-06-24T03:55:50.230Z,45.00
2018-06-24T03:56:50.225Z,45.00
2018-06-24T03:57:50.223Z,45.00
2018-06-24T03:58:50.218Z,45.00
2018-06-24T03:59:50.213Z,45.00
2018-06-24T04:00:50.211Z,45.00
2018-06-24T04:01:50.207Z,45.00
2018-06-24T04:02:50.201Z,50.63
2018-06-24T04:03:50.200Z,50.63
2018-06-24T04:04:50.248Z,50.63
2018-06-24T04:05:50.192Z,50.63
2018-06-24T04:06:50.187Z,50.63
2018-06-24T04:07:50.185Z,56.25
2018-06-24T04:08:50.181Z,56.25
2018-06-24T04:09:50.177Z,56.25
2018-06-24T04:10:50.175Z,56.25
2018-06-24T04:11:50.170Z,56.25
2018-06-24T04:12:50.165Z,61.88
2018-06-24T04:13:50.166Z,61.88
2018-06-24T04:14:50.161Z,67.50
2018-06-24T04:15:50.159Z,67.50
2018-06-24T04:16:50.152Z,73.13
2018-06-24T04:17:50.148Z,73.13
2018-06-24T04:18:50.146Z,78.75
2018-06-24T04:19:50.140Z,84.38
2018-06-24T04:20:50.136Z,84.38
2018-06-24T04:21:50.139Z,90.00
2018-06-24T04:22:50.130Z,90.00
2018-06-24T04:23:50.127Z,95.63
2018-06-24T04:24:50.120Z,95.63
2018-06-24T04:25:50.188Z,95.63
2018-06-24T04:26:50.127Z,95.63
2018-06-24T04:27:50.106Z,95.63
2018-06-24T04:28:50.108Z,95.63
2018-06-24T04:29:50.105Z,95.63
2018-06-24T04:30:50.100Z,95.63
2018-06-24T04:31:50.099Z,95.63
2018-06-24T04:32:50.095Z,95.63
2018-06-24T04:33:50.090Z,101.25
2018-06-24T04:34:50.088Z,101.25
2018-06-24T04:35:50.082Z,106.88
2018-06-24T04:36:50.076Z,106.88
2018-06-24T04:37:50.075Z,112.50
2018-06-24T04:38:50.074Z,112.50
2018-06-24T04:39:50.070Z,118.13
2018-06-24T04:40:50.064Z,123.75
2018-06-24T04:41:50.062Z,123.75
2018-06-24T04:42:50.059Z,123.75
2018-06-24T04:43:50.055Z,129.38
2018-06-24T04:44:50.050Z,135.00
2018-06-24T04:45:50.050Z,146.25
2018-06-24T04:46:50.048Z,151.88
2018-06-24T04:47:50.041Z,157.50
2018-06-24T04:48:50.040Z,157.50
2018-06-24T04:49:50.039Z,163.13
2018-06-24T04:50:50.032Z,168.75
2018-06-24T04:51:50.027Z,168.75
2018-06-24T04:52:50.023Z,168.75
2018-06-24T04:53:50.020Z,168.75
2018-06-24T04:54:50.018Z,174.38
2018-06-24T04:55:50.019Z,180.00
2018-06-24T04:56:50.014Z,180.00
2018-06-24T04:57:50.013Z,185.63
2018-06-24T04:58:50.004Z,196.88
2018-06-24T04:59:49.998Z,191.25
2018-06-24T05:00:49.999Z,196.88
2018-06-24T05:01:49.997Z,202.50
2018-06-24T05:02:49.990Z,208.13
2018-06-24T05:03:49.986Z,213.75
2018-06-24T05:04:49.981Z,219.38
2018-06-24T05:05:49.980Z,230.63
2018-06-24T05:06:49.982Z,241.88
2018-06-24T05:07:49.977Z,247.50
2018-06-24T05:08:49.974Z,247.50
2018-06-24T05:09:49.972Z,253.13
2018-06-24T05:10:49.967Z,270.00
2018-06-24T05:11:49.963Z,286.88
2018-06-24T05:12:49.960Z,292.50
2018-06-24T05:13:49.955Z,298.13
2018-06-24T05:14:49.949Z,292.50
2018-06-24T05:15:49.953Z,275.63
2018-06-24T05:16:49.947Z,264.38
2018-06-24T05:17:49.945Z,247.50
2018-06-24T05:18:49.940Z,241.88
2018-06-24T05:19:49.944Z,225.00
2018-06-24T05:20:49.932Z,213.75
2018-06-24T05:21:49.936Z,208.13
2018-06-24T05:22:49.928Z,213.75
2018-06-24T05:23:49.922Z,213.75
2018-06-24T05:24:49.921Z,208.13
2018-06-24T05:25:49.916Z,213.75
2018-06-24T05:26:49.920Z,213.75
2018-06-24T05:27:49.913Z,208.13
2018-06-24T05:28:49.906Z,202.50
2018-06-24T05:29:49.906Z,196.88
2018-06-24T05:30:49.903Z,196.88
2018-06-24T05:31:49.900Z,196.88
2018-06-24T05:32:49.897Z,196.88
2018-06-24T05:33:49.893Z,196.88
2018-06-24T05:34:49.892Z,196.88
2018-06-24T05:35:49.889Z,191.25
2018-06-24T05:36:49.884Z,196.88
2018-06-24T05:37:49.895Z,191.25
2018-06-24T05:38:49.882Z,191.25
2018-06-24T05:39:49.878Z,191.25
2018-06-24T05:40:49.873Z,196.88
2018-06-24T05:41:49.874Z,202.50
2018-06-24T05:42:49.910Z,202.50
2018-06-24T05:43:49.866Z,208.13
2018-06-24T05:44:49.864Z,225.00
2018-06-24T05:45:49.860Z,236.25
2018-06-24T05:46:49.856Z,241.88
2018-06-24T05:47:49.854Z,241.88
2018-06-24T05:48:49.876Z,236.25
2018-06-24T05:49:49.848Z,236.25
2018-06-24T05:50:49.846Z,236.25
2018-06-24T05:51:49.842Z,247.50
2018-06-24T05:52:49.840Z,253.13
2018-06-24T05:53:49.837Z,264.38
2018-06-24T05:54:49.833Z,270.00
2018-06-24T05:55:49.833Z,275.63
2018-06-24T05:56:49.828Z,275.63
2018-06-24T05:57:49.825Z,281.25
2018-06-24T05:58:49.825Z,286.88
2018-06-24T05:59:49.822Z,292.50
2018-06-24T06:00:49.819Z,292.50
2018-06-24T06:01:49.816Z,292.50
2018-06-24T06:02:49.827Z,286.88
2018-06-24T06:03:49.810Z,292.50
2018-06-24T06:04:49.808Z,298.13
2018-06-24T06:05:49.805Z,303.75
2018-06-24T06:06:49.803Z,309.38
2018-06-24T06:07:49.800Z,309.38
2018-06-24T06:08:49.798Z,315.00
2018-06-24T06:09:49.794Z,320.63
2018-06-24T06:10:49.809Z,326.25
2018-06-24T06:11:49.792Z,326.25
2018-06-24T06:12:49.792Z,331.88
2018-06-24T06:13:49.786Z,331.88
2018-06-24T06:14:49.784Z,326.25
2018-06-24T06:15:49.783Z,315.00
2018-06-24T06:16:49.797Z,315.00
2018-06-24T06:17:49.776Z,315.00
2018-06-24T06:18:49.776Z,320.63
2018-06-24T06:19:49.773Z,320.63
2018-06-24T06:20:49.769Z,326.25
2018-06-24T06:21:49.833Z,331.88
2018-06-24T06:22:49.767Z,348.75
2018-06-24T06:23:49.766Z,354.38
2018-06-24T06:24:49.765Z,365.63
2018-06-24T06:25:49.760Z,371.25
2018-06-24T06:26:49.760Z,376.88
2018-06-24T06:27:49.756Z,405.00
2018-06-24T06:28:49.758Z,416.25
2018-06-24T06:29:49.755Z,421.88
2018-06-24T06:30:49.756Z,433.13
2018-06-24T06:31:49.749Z,421.88
2018-06-24T06:32:49.747Z,416.25
2018-06-24T06:33:49.744Z,416.25
2018-06-24T06:34:49.748Z,410.63
2018-06-24T06:35:49.743Z,393.75
2018-06-24T06:36:49.779Z,371.25
2018-06-24T06:37:49.737Z,360.00
2018-06-24T06:38:49.736Z,348.75
2018-06-24T06:39:49.735Z,343.13
2018-06-24T06:40:49.738Z,331.88
2018-06-24T06:41:49.732Z,326.25
2018-06-24T06:42:49.730Z,326.25
2018-06-24T06:43:49.729Z,337.50
2018-06-24T06:44:49.728Z,354.38
2018-06-24T06:45:49.873Z,371.25
2018-06-24T06:46:49.724Z,382.50
2018-06-24T06:47:49.722Z,376.88
2018-06-24T06:48:49.718Z,371.25
2018-06-24T06:49:49.718Z,365.63
2018-06-24T06:50:49.718Z,354.38
2018-06-24T06:51:49.719Z,354.38
2018-06-24T06:52:49.713Z,365.63
2018-06-24T06:53:49.711Z,365.63
2018-06-24T06:54:49.711Z,376.88
2018-06-24T06:55:49.726Z,399.38
2018-06-24T06:56:49.707Z,399.38
2018-06-24T06:57:49.740Z,405.00
2018-06-24T06:58:49.708Z,410.63
2018-06-24T06:59:49.705Z,421.88
2018-06-24T07:00:49.704Z,421.88
2018-06-24T07:01:49.702Z,410.63
2018-06-24T07:02:49.698Z,405.00
2018-06-24T07:03:49.701Z,393.75
2018-06-24T07:04:49.700Z,393.75
2018-06-24T07:05:49.708Z,388.13
2018-06-24T07:06:49.697Z,393.75
2018-06-24T07:07:49.695Z,388.13
2018-06-24T07:08:49.695Z,388.13
2018-06-24T07:09:49.692Z,393.75
2018-06-24T07:10:49.691Z,393.75
2018-06-24T07:11:49.689Z,393.75
2018-06-24T07:12:49.687Z,388.13
2018-06-24T07:13:49.686Z,393.75
2018-06-24T07:14:49.684Z,399.38
2018-06-24T07:15:49.691Z,410.63
2018-06-24T07:16:49.684Z,416.25
2018-06-24T07:17:49.682Z,427.50
2018-06-24T07:18:49.682Z,427.50
2018-06-24T07:19:49.681Z,427.50
2018-06-24T07:20:49.680Z,444.38
2018-06-24T07:21:49.677Z,455.63
2018-06-24T07:22:49.677Z,472.50
2018-06-24T07:23:49.677Z,483.75
2018-06-24T07:24:49.678Z,495.00
2018-06-24T07:25:49.674Z,500.63
2018-06-24T07:26:49.673Z,495.00
2018-06-24T07:27:49.713Z,483.75
2018-06-24T07:28:49.670Z,478.13
2018-06-24T07:29:49.675Z,472.50
2018-06-24T07:30:49.670Z,466.88
2018-06-24T07:31:49.670Z,461.25
2018-06-24T07:32:49.667Z,455.63
2018-06-24T07:33:49.797Z,450.00
2018-06-24T07:34:49.666Z,450.00
2018-06-24T07:35:49.667Z,444.38
2018-06-24T07:36:49.663Z,450.00
2018-06-24T07:37:49.665Z,450.00
2018-06-24T07:38:49.668Z,450.00
2018-06-24T07:39:49.660Z,450.00
2018-06-24T07:40:49.661Z,455.63
2018-06-24T07:41:49.660Z,461.25
2018-06-24T07:42:49.663Z,466.88
2018-06-24T07:43:49.661Z,466.88
2018-06-24T07:44:49.657Z,466.88
2018-06-24T07:45:49.657Z,466.88
2018-06-24T07:46:49.672Z,472.50
2018-06-24T07:47:49.659Z,478.13
2018-06-24T07:48:49.657Z,489.38
2018-06-24T07:49:49.655Z,495.00
2018-06-24T07:50:49.654Z,495.00
2018-06-24T07:51:49.655Z,489.38
2018-06-24T07:52:49.655Z,483.75
2018-06-24T07:53:49.654Z,483.75
2018-06-24T07:54:49.655Z,489.38
2018-06-24T07:55:49.651Z,500.63
2018-06-24T07:56:49.650Z,517.50
2018-06-24T07:57:49.649Z,540.00
2018-06-24T07:58:49.650Z,568.13
2018-06-24T07:59:49.650Z,596.25
2018-06-24T08:00:49.655Z,613.13
2018-06-24T08:01:49.652Z,618.75
2018-06-24T08:02:49.649Z,618.75
2018-06-24T08:03:49.649Z,618.75
2018-06-24T08:04:49.651Z,624.38
2018-06-24T08:05:49.648Z,630.00
2018-06-24T08:06:49.654Z,618.75
2018-06-24T08:07:49.650Z,607.50
2018-06-24T08:08:49.647Z,596.25
2018-06-24T08:09:49.646Z,579.38
2018-06-24T08:10:49.648Z,562.50
2018-06-24T08:11:49.646Z,545.63
2018-06-24T08:12:49.645Z,528.75
2018-06-24T08:13:49.644Z,517.50
2018-06-24T08:14:49.647Z,506.25
2018-06-24T08:15:49.645Z,495.00
2018-06-24T08:16:49.647Z,495.00
2018-06-24T08:17:49.646Z,495.00
2018-06-24T08:18:49.647Z,506.25
2018-06-24T08:19:49.644Z,523.13
2018-06-24T08:20:49.645Z,528.75
2018-06-24T08:21:49.646Z,540.00
2018-06-24T08:22:49.668Z,551.25
2018-06-24T08:23:49.646Z,551.25
2018-06-24T08:24:49.644Z,551.25
2018-06-24T08:25:49.646Z,551.25
2018-06-24T08:26:49.646Z,545.63
2018-06-24T08:27:49.644Z,551.25
2018-06-24T08:28:49.645Z,551.25
2018-06-24T08:29:49.647Z,556.88
2018-06-24T08:30:49.646Z,573.75
2018-06-24T08:31:49.645Z,568.13
2018-06-24T08:32:49.644Z,562.50
2018-06-24T08:33:49.643Z,556.88
2018-06-24T08:34:49.646Z,562.50
2018-06-24T08:35:49.644Z,579.38
2018-06-24T08:36:49.645Z,590.63
2018-06-24T08:37:49.642Z,596.25
2018-06-24T08:38:49.644Z,590.63
2018-06-24T08:39:49.644Z,596.25
2018-06-24T08:40:49.644Z,601.88
2018-06-24T08:41:49.645Z,601.88
2018-06-24T08:42:49.643Z,596.25
2018-06-24T08:43:49.644Z,579.38
2018-06-24T08:44:49.649Z,562.50
2018-06-24T08:45:49.645Z,551.25
2018-06-24T08:46:49.646Z,551.25
2018-06-24T08:47:49.645Z,562.50
2018-06-24T08:48:49.646Z,573.75
2018-06-24T08:49:49.645Z,585.00
2018-06-24T08:50:49.646Z,568.13
2018-06-24T08:51:49.646Z,573.75
2018-06-24T08:52:49.645Z,590.63
2018-06-24T08:53:49.646Z,556.88
2018-06-24T08:54:49.647Z,523.13
2018-06-24T08:55:49.649Z,534.38
2018-06-24T08:56:49.645Z,528.75
2018-06-24T08:57:49.647Z,517.50
2018-06-24T08:58:49.647Z,500.63
2018-06-24T08:59:49.653Z,483.75
2018-06-24T09:00:49.651Z,455.63
2018-06-24T09:01:49.650Z,455.63
2018-06-24T09:02:49.656Z,427.50
2018-06-24T09:03:49.649Z,455.63
2018-06-24T09:04:49.648Z,478.13
2018-06-24T09:05:49.652Z,483.75
2018-06-24T09:06:49.649Z,478.13
2018-06-24T09:07:49.652Z,478.13
2018-06-24T09:08:49.652Z,478.13
2018-06-24T09:09:49.653Z,489.38
2018-06-24T09:10:49.651Z,489.38
2018-06-24T09:11:49.653Z,489.38
2018-06-24T09:12:49.653Z,506.25
2018-06-24T09:13:49.655Z,523.13
2018-06-24T09:14:49.669Z,489.38
2018-06-24T09:15:49.692Z,478.13
2018-06-24T09:16:49.655Z,478.13
2018-06-24T09:17:49.654Z,489.38
2018-06-24T09:18:49.654Z,495.00
2018-06-24T09:19:49.656Z,523.13
2018-06-24T09:20:49.655Z,540.00
2018-06-24T09:21:49.656Z,579.38
2018-06-24T09:22:49.656Z,601.88
2018-06-24T09:23:49.657Z,652.50
2018-06-24T09:24:49.658Z,663.75
2018-06-24T09:25:49.660Z,646.88
2018-06-24T09:26:49.657Z,630.00
2018-06-24T09:27:49.659Z,635.63
2018-06-24T09:28:49.660Z,641.25
2018-06-24T09:29:49.659Z,630.00
2018-06-24T09:30:49.712Z,607.50
2018-06-24T09:31:49.662Z,601.88
2018-06-24T09:32:49.661Z,596.25
2018-06-24T09:33:49.661Z,596.25
2018-06-24T09:34:49.663Z,596.25
2018-06-24T09:35:49.662Z,573.75
2018-06-24T09:36:49.663Z,562.50
2018-06-24T09:37:49.666Z,568.13
2018-06-24T09:38:49.665Z,573.75
2018-06-24T09:39:49.667Z,573.75
2018-06-24T09:40:49.667Z,585.00
2018-06-24T09:41:49.665Z,579.38
2018-06-24T09:42:49.669Z,579.38
2018-06-24T09:43:49.691Z,573.75
2018-06-24T09:44:49.667Z,573.75
2018-06-24T09:45:49.668Z,579.38
2018-06-24T09:46:49.671Z,585.00
2018-06-24T09:47:49.671Z,579.38
2018-06-24T09:48:49.670Z,596.25
2018-06-24T09:49:49.673Z,590.63
2018-06-24T09:50:49.675Z,568.13
2018-06-24T09:51:49.675Z,562.50
2018-06-24T09:52:49.735Z,556.88
2018-06-24T09:53:49.675Z,556.88
2018-06-24T09:54:49.675Z,573.75
2018-06-24T09:55:49.675Z,601.88
2018-06-24T09:56:49.676Z,601.88
2018-06-24T09:57:49.677Z,585.00
2018-06-24T09:58:49.677Z,562.50
2018-06-24T09:59:49.678Z,523.13
2018-06-24T10:00:49.677Z,500.63
2018-06-24T10:01:49.681Z,489.38
2018-06-24T10:02:49.684Z,472.50
2018-06-24T10:03:49.986Z,416.25
2018-06-24T10:04:49.681Z,405.00
2018-06-24T10:05:49.682Z,376.88
2018-06-24T10:06:49.685Z,360.00
2018-06-24T10:07:49.686Z,343.13
2018-06-24T10:08:49.684Z,326.25
2018-06-24T10:09:49.685Z,303.75
2018-06-24T10:10:49.685Z,315.00
2018-06-24T10:11:49.687Z,337.50
2018-06-24T10:12:49.687Z,382.50
2018-06-24T10:13:49.687Z,438.75
2018-06-24T10:14:49.689Z,483.75
2018-06-24T10:15:49.692Z,534.38
2018-06-24T10:16:49.687Z,579.38
2018-06-24T10:17:49.689Z,585.00
2018-06-24T10:18:49.689Z,540.00
2018-06-24T10:19:49.691Z,495.00
2018-06-24T10:20:49.689Z,506.25
2018-06-24T10:21:49.690Z,534.38
2018-06-24T10:22:49.690Z,540.00
2018-06-24T10:23:49.693Z,568.13
2018-06-24T10:24:49.691Z,551.25
2018-06-24T10:25:49.692Z,540.00
2018-06-24T10:26:49.694Z,590.63
2018-06-24T10:27:49.694Z,613.13
2018-06-24T10:28:49.695Z,635.63
2018-06-24T10:29:49.695Z,669.38
2018-06-24T10:30:49.744Z,742.50
2018-06-24T10:31:49.696Z,765.00
2018-06-24T10:32:49.696Z,793.13
2018-06-24T10:33:49.701Z,781.88
2018-06-24T10:34:49.700Z,838.13
2018-06-24T10:35:49.700Z,810.00
2018-06-24T10:36:49.698Z,770.63
2018-06-24T10:37:49.701Z,877.50
2018-06-24T10:38:49.703Z,939.38
2018-06-24T10:39:49.706Z,950.63
2018-06-24T10:40:49.703Z,916.88
2018-06-24T10:41:49.702Z,933.75
2018-06-24T10:42:49.705Z,866.25
2018-06-24T10:43:49.708Z,753.75
2018-06-24T10:44:49.705Z,697.50
2018-06-24T10:45:49.706Z,658.13
2018-06-24T10:46:49.708Z,601.88
2018-06-24T10:47:49.710Z,545.63
2018-06-24T10:48:49.711Z,489.38
2018-06-24T10:49:49.711Z,461.25
2018-06-24T10:50:49.713Z,455.63
2018-06-24T10:51:49.714Z,472.50
2018-06-24T10:52:49.722Z,483.75
2018-06-24T10:53:49.716Z,506.25
2018-06-24T10:54:49.716Z,500.63
2018-06-24T10:55:49.717Z,483.75
2018-06-24T10:56:49.721Z,506.25
2018-06-24T10:57:49.721Z,528.75
2018-06-24T10:58:49.722Z,528.75
2018-06-24T10:59:49.724Z,534.38
2018-06-24T11:00:49.723Z,601.88
2018-06-24T11:01:49.782Z,658.13
2018-06-24T11:02:49.726Z,748.13
2018-06-24T11:03:49.727Z,787.50
2018-06-24T11:04:49.725Z,765.00
2018-06-24T11:05:49.726Z,731.25
2018-06-24T11:06:49.731Z,736.88
2018-06-24T11:07:49.732Z,793.13
2018-06-24T11:08:49.731Z,787.50
2018-06-24T11:09:49.735Z,787.50
2018-06-24T11:10:49.734Z,821.25
2018-06-24T11:11:49.734Z,815.63
2018-06-24T11:12:49.735Z,793.13
2018-06-24T11:13:49.737Z,810.00
2018-06-24T11:14:49.737Z,860.63
2018-06-24T11:15:49.740Z,905.63
2018-06-24T11:16:49.741Z,950.63
2018-06-24T11:17:49.740Z,967.50
2018-06-24T11:18:49.744Z,1001.25
2018-06-24T11:19:49.746Z,1085.63
2018-06-24T11:20:49.745Z,1091.25
2018-06-24T11:21:49.809Z,1164.38
2018-06-24T11:22:49.749Z,1254.38
2018-06-24T11:23:49.750Z,911.25
2018-06-24T11:24:49.756Z,849.38
2018-06-24T11:25:49.758Z,832.50
2018-06-24T11:26:49.755Z,815.63
2018-06-24T11:27:49.755Z,832.50
2018-06-24T11:28:49.758Z,888.75
2018-06-24T11:29:49.759Z,1760.63
2018-06-24T11:30:49.760Z,995.63
2018-06-24T11:31:49.763Z,866.25
2018-06-24T11:32:49.765Z,855.00
2018-06-24T11:33:49.765Z,832.50
2018-06-24T11:34:49.768Z,810.00
2018-06-24T11:35:49.769Z,843.75
2018-06-24T11:36:49.769Z,838.13
2018-06-24T11:37:49.773Z,1963.13
2018-06-24T11:38:49.777Z,810.00
2018-06-24T11:39:49.777Z,838.13
2018-06-24T11:40:49.781Z,1327.50
2018-06-24T11:41:49.782Z,922.50
2018-06-24T11:42:49.785Z,1001.25
2018-06-24T11:43:49.785Z,1001.25
2018-06-24T11:44:49.788Z,860.63
2018-06-24T11:45:49.792Z,765.00
2018-06-24T11:46:49.791Z,787.50
2018-06-24T11:47:49.834Z,826.88
2018-06-24T11:48:49.798Z,928.13
2018-06-24T11:49:49.797Z,978.75
2018-06-24T11:50:49.799Z,1575.00
2018-06-24T11:51:49.801Z,866.25
2018-06-24T11:52:49.805Z,787.50
2018-06-24T11:53:49.810Z,821.25
2018-06-24T11:54:49.809Z,826.88
2018-06-24T11:55:49.811Z,843.75
2018-06-24T11:56:49.866Z,1096.88
2018-06-24T11:57:49.817Z,1018.13
2018-06-24T11:58:49.822Z,1068.75
2018-06-24T11:59:49.820Z,939.38
2018-06-24T12:00:49.822Z,1248.75
2018-06-24T12:01:49.824Z,1057.50
2018-06-24T12:02:49.826Z,742.50
2018-06-24T12:03:49.829Z,641.25
2018-06-24T12:04:49.831Z,601.88
2018-06-24T12:05:49.831Z,551.25
2018-06-24T12:06:49.875Z,545.63
2018-06-24T12:07:49.839Z,495.00
2018-06-24T12:08:49.839Z,472.50
2018-06-24T12:09:49.932Z,478.13
2018-06-24T12:10:49.897Z,495.00
2018-06-24T12:11:49.847Z,523.13
2018-06-24T12:12:49.847Z,528.75
2018-06-24T12:13:49.849Z,511.88
2018-06-24T12:14:49.855Z,534.38
2018-06-24T12:15:49.855Z,596.25
2018-06-24T12:16:49.856Z,624.38
2018-06-24T12:17:49.857Z,646.88
2018-06-24T12:18:49.860Z,663.75
2018-06-24T12:19:49.861Z,697.50
2018-06-24T12:20:49.861Z,736.88
2018-06-24T12:21:49.864Z,928.13
2018-06-24T12:22:49.872Z,1260.00
2018-06-24T12:23:49.867Z,1254.38
2018-06-24T12:24:49.870Z,1243.13
2018-06-24T12:25:49.872Z,1209.38
2018-06-24T12:26:49.874Z,1170.00
2018-06-24T12:27:49.877Z,1068.75
2018-06-24T12:28:49.883Z,1006.88
2018-06-24T12:29:49.880Z,1091.25
2018-06-24T12:30:49.919Z,1226.25
2018-06-24T12:31:49.886Z,1237.50
2018-06-24T12:32:49.887Z,1293.75
2018-06-24T12:33:49.892Z,1310.63
2018-06-24T12:34:49.893Z,1316.25
2018-06-24T12:35:49.895Z,1271.25
2018-06-24T12:36:49.897Z,1271.25
2018-06-24T12:37:49.900Z,1231.88
2018-06-24T12:38:49.905Z,1333.13
2018-06-24T12:39:49.912Z,1338.75
2018-06-24T12:40:49.909Z,1288.13
2018-06-24T12:41:49.913Z,1265.63
2018-06-24T12:42:49.918Z,1271.25