createdAt,value
2017-11-01T00:02:03.471Z,4.7
2017-11-01T00:07:02.837Z,4.7
2017-11-01T00:12:03.112Z,4.8
2017-11-01T00:17:03.395Z,4.7
2017-11-01T00:22:03.234Z,4.8
2017-11-01T00:27:03.496Z,4.5
2017-11-01T00:32:02.869Z,4.4
2017-11-01T00:37:02.955Z,4.5
2017-11-01T00:42:03.053Z,4.6
2017-11-01T00:47:03.380Z,4.8
2017-11-01T00:52:03.100Z,4.7
2017-11-01T00:57:03.273Z,4.8
2017-11-01T01:02:03.611Z,4.9
2017-11-01T01:07:03.160Z,4.9
2017-11-01T01:12:03.553Z,4.9
2017-11-01T01:17:02.877Z,5.1
2017-11-01T01:22:03.468Z,5.0
2017-11-01T01:27:02.691Z,4.9
2017-11-01T01:32:03.008Z,4.9
2017-11-01T01:37:03.485Z,4.9
2017-11-01T01:42:02.772Z,4.9
2017-11-01T01:47:03.119Z,5.0
2017-11-01T01:52:03.156Z,5.1
2017-11-01T01:57:03.254Z,5.1
2017-11-01T02:02:03.569Z,5.1
2017-11-01T02:07:03.070Z,5.2
2017-11-01T02:12:03.558Z,5.1
2017-11-01T02:17:03.015Z,5.2
2017-11-01T02:22:03.117Z,5.2
2017-11-01T02:27:03.343Z,5.3
2017-11-01T02:32:03.565Z,5.4
2017-11-01T02:37:02.906Z,5.3
2017-11-01T02:42:02.886Z,5.5
2017-11-01T02:47:03.178Z,5.6
2017-11-01T02:52:02.830Z,5.6
2017-11-01T02:57:03.166Z,5.6
2017-11-01T03:02:03.197Z,5.6
2017-11-01T03:07:03.099Z,5.2
2017-11-01T03:12:03.274Z,5.1
2017-11-01T03:17:03.512Z,5.1
2017-11-01T03:22:03.252Z,5.3
2017-11-01T03:27:03.388Z,5.4
2017-11-01T03:32:02.724Z,5.3
2017-11-01T03:37:03.067Z,5.3
2017-11-01T03:42:03.275Z,5.5
2017-11-01T03:47:03.551Z,5.6
2017-11-01T03:52:03.005Z,5.6
2017-11-01T03:57:03.244Z,5.6
2017-11-01T04:02:03.622Z,5.5
2017-11-01T04:07:02.936Z,5.4
2017-11-01T04:12:03.338Z,5.7
2017-11-01T04:17:03.729Z,5.6
2017-11-01T04:22:03.085Z,5.7
2017-11-01T04:27:03.338Z,5.8
2017-11-01T04:32:03.656Z,5.8
2017-11-01T04:37:03.090Z,5.8
2017-11-01T04:42:03.288Z,5.8
2017-11-01T04:47:03.609Z,5.8
2017-11-01T04:52:03.061Z,5.7
2017-11-01T04:57:03.294Z,5.7
2017-11-01T05:02:03.669Z,5.8
2017-11-01T05:07:03.002Z,5.8
2017-11-01T05:12:03.420Z,5.9
2017-11-01T05:17:03.765Z,6.0
2017-11-01T05:22:03.072Z,6.1
2017-11-01T05:27:03.375Z,6.1
2017-11-01T05:32:03.597Z,6.1
2017-11-01T05:37:02.997Z,6.3
2017-11-01T05:42:03.184Z,6.4
2017-11-01T05:47:12.890Z,6.4
2017-11-01T05:52:02.975Z,6.3
2017-11-01T05:57:03.461Z,6.2
2017-11-01T06:02:13.218Z,6.2
2017-11-01T06:07:02.845Z,6.2
2017-11-01T06:12:03.415Z,6.3
2017-11-01T06:17:14.008Z,6.5
2017-11-01T06:22:02.713Z,6.5
2017-11-01T06:27:02.820Z,6.5
2017-11-01T06:32:17.876Z,6.5
2017-11-01T06:37:03.359Z,6.6
2017-11-01T06:42:02.860Z,6.6
2017-11-01T06:47:16.090Z,6.7
2017-11-01T06:52:02.808Z,6.8
2017-11-01T06:57:03.273Z,6.8
2017-11-01T07:02:12.407Z,7.1
2017-11-01T07:07:02.798Z,7.2
2017-11-01T07:12:02.946Z,7.3
2017-11-01T07:17:14.023Z,7.2
2017-11-01T07:22:02.873Z,7.4
2017-11-01T07:27:03.424Z,7.5
2017-11-01T07:32:13.185Z,7.8
2017-11-01T07:37:02.917Z,7.9
2017-11-01T07:42:03.391Z,7.9
2017-11-01T07:47:12.739Z,8.1
2017-11-01T07:52:03.232Z,8.1
2017-11-01T07:57:02.813Z,8.2
2017-11-01T08:02:13.480Z,8.5
2017-11-01T08:07:02.746Z,8.6
2017-11-01T08:12:03.377Z,8.7
2017-11-01T08:17:13.369Z,8.6
2017-11-01T08:22:03.347Z,8.7
2017-11-01T08:27:02.834Z,8.7
2017-11-01T08:32:10.612Z,9.2
2017-11-01T08:37:03.311Z,9.1
2017-11-01T08:42:02.735Z,9.4
2017-11-01T08:47:13.291Z,9.8
2017-11-01T08:52:03.156Z,10.1
2017-11-01T08:57:03.567Z,10.3
2017-11-01T09:02:17.885Z,10.4
2017-11-01T09:07:03.482Z,10.4
2017-11-01T09:12:03.219Z,10.5
2017-11-01T09:17:18.154Z,10.8
2017-11-01T09:22:03.527Z,11.0
2017-11-01T09:27:03.027Z,11.0
2017-11-01T09:32:13.019Z,11.2
2017-11-01T09:37:03.098Z,11.4
2017-11-01T09:42:03.484Z,11.3
2017-11-01T09:47:17.071Z,11.6
2017-11-01T09:52:02.893Z,11.9
2017-11-01T09:57:03.116Z,11.9
2017-11-01T10:02:13.591Z,12.3
2017-11-01T10:07:03.252Z,12.3
2017-11-01T10:12:03.473Z,12.6
2017-11-01T10:17:10.820Z,12.9
2017-11-01T10:22:03.562Z,12.9
2017-11-01T10:27:03.115Z,13.2
2017-11-01T10:32:12.385Z,13.8
2017-11-01T10:37:03.359Z,13.8
2017-11-01T10:42:02.899Z,14.1
2017-11-01T10:47:13.640Z,14.4
2017-11-01T10:52:02.657Z,14.6
2017-11-01T10:57:03.112Z,14.6
2017-11-01T11:02:16.799Z,15.9
2017-11-01T11:07:03.011Z,15.8
2017-11-01T11:12:03.358Z,16.5
2017-11-01T11:17:14.627Z,16.9
2017-11-01T11:22:02.862Z,17.1
2017-11-01T11:27:03.414Z,17.0
2017-11-01T11:32:11.886Z,17.2
2017-11-01T11:37:03.211Z,17.3
2017-11-01T11:42:04.248Z,17.5
2017-11-01T11:47:10.546Z,17.8
2017-11-01T11:52:03.235Z,17.8
2017-11-01T11:57:02.974Z,18.0
2017-11-01T12:02:09.894Z,18.5
2017-11-01T12:07:02.791Z,18.4
2017-11-01T12:12:03.179Z,18.6
2017-11-01T12:17:06.227Z,18.6
2017-11-01T12:22:14.411Z,18.7
2017-11-01T12:27:10.308Z,18.6
2017-11-01T12:32:13.027Z,18.7
2017-11-01T12:37:16.885Z,19.3
2017-11-01T12:42:14.076Z,19.6
2017-11-01T12:47:18.931Z,20.0
2017-11-01T12:52:02.697Z,19.9
2017-11-01T12:57:03.248Z,20.7
2017-11-01T13:02:08.500Z,20.8
2017-11-01T13:07:02.976Z,20.8
2017-11-01T13:12:03.185Z,21.7
2017-11-01T13:17:16.545Z,21.6
2017-11-01T13:22:02.911Z,22.1
2017-11-01T13:27:03.686Z,22.5
2017-11-01T13:32:33.270Z,23.0
2017-11-01T13:37:03.352Z,23.7
2017-11-01T13:42:03.006Z,24.4
2017-11-01T13:47:13.045Z,25.9
2017-11-01T13:52:02.818Z,25.9
2017-11-01T13:57:03.257Z,26.8
2017-11-01T14:02:13.031Z,27.5
2017-11-01T14:07:03.422Z,29.1
2017-11-01T14:12:03.412Z,29.1
2017-11-01T14:17:13.711Z,30.1
2017-11-01T14:22:03.103Z,31.7
2017-11-01T14:27:03.678Z,31.8
2017-11-01T14:32:13.429Z,32.5
2017-11-01T14:37:02.712Z,33.0
2017-11-01T14:42:03.272Z,33.5
2017-11-01T14:47:17.512Z,34.3
2017-11-01T14:52:02.883Z,34.4
2017-11-01T14:57:03.483Z,34.7
2017-11-01T15:02:09.677Z,34.9
2017-11-01T15:07:03.417Z,34.2
2017-11-01T15:12:03.245Z,34.1
2017-11-01T15:17:13.531Z,33.9
2017-11-01T15:22:03.600Z,32.6
2017-11-01T15:27:03.280Z,30.7
2017-11-01T15:32:12.517Z,27.8
2017-11-01T15:37:03.469Z,27.7
2017-11-01T15:42:03.173Z,26.3
2017-11-01T15:47:13.273Z,23.9
2017-11-01T15:52:02.981Z,22.6
2017-11-01T15:57:03.562Z,22.5
2017-11-01T16:02:22.632Z,21.4
2017-11-01T16:07:03.541Z,19.4
2017-11-01T16:12:03.148Z,19.4
2017-11-01T16:17:13.452Z,18.6
2017-11-01T16:22:03.482Z,17.2
2017-11-01T16:27:03.049Z,16.6
2017-11-01T16:32:15.719Z,16.5
2017-11-01T16:37:02.743Z,16.1
2017-11-01T16:42:03.228Z,15.2
2017-11-01T16:47:04.400Z,15.1
2017-11-01T16:52:03.365Z,14.6
2017-11-01T16:57:02.938Z,14.0
2017-11-01T17:02:03.519Z,13.6
2017-11-01T17:07:03.001Z,13.5
2017-11-01T17:12:03.635Z,13.3
2017-11-01T17:17:03.086Z,13.0
2017-11-01T17:22:02.781Z,12.9
2017-11-01T17:27:03.181Z,12.6
2017-11-01T17:32:03.650Z,12.5
2017-11-01T17:37:03.137Z,12.4
2017-11-01T17:42:03.536Z,11.9
2017-11-01T17:47:03.034Z,11.8
2017-11-01T17:52:02.677Z,11.7
2017-11-01T17:57:03.102Z,11.7
2017-11-01T18:02:02.759Z,11.6
2017-11-01T18:07:03.299Z,11.5
2017-11-01T18:12:03.034Z,11.4
2017-11-01T18:17:03.566Z,11.2
2017-11-01T18:22:02.932Z,11.0
2017-11-01T18:27:03.403Z,11.0
2017-11-01T18:32:02.896Z,10.7
2017-11-01T18:37:03.426Z,10.6
2017-11-01T18:42:03.002Z,10.4
2017-11-01T18:47:03.507Z,10.5
2017-11-01T18:52:02.928Z,10.4
2017-11-01T18:57:03.462Z,10.4
2017-11-01T19:02:02.902Z,10.3
2017-11-01T19:07:03.479Z,10.2
2017-11-01T19:12:03.080Z,10.0
2017-11-01T19:17:03.673Z,9.9
2017-11-01T19:22:03.080Z,9.9
2017-11-01T19:27:03.655Z,9.6
2017-11-01T19:32:03.122Z,9.4
2017-11-01T19:37:03.612Z,9.4
2017-11-01T19:42:02.992Z,9.4
2017-11-01T19:47:03.560Z,9.3
2017-11-01T19:52:02.979Z,9.2
2017-11-01T19:57:03.470Z,9.1
2017-11-01T20:02:02.977Z,9.2
2017-11-01T20:07:03.613Z,9.1
2017-11-01T20:12:03.132Z,9.1
2017-11-01T20:17:03.732Z,9.0
2017-11-01T20:22:03.199Z,9.0
2017-11-01T20:27:02.791Z,9.0
2017-11-01T20:32:03.287Z,8.8
2017-11-01T20:37:02.801Z,8.8
2017-11-01T20:42:03.289Z,8.7
2017-11-01T20:47:02.871Z,8.6
2017-11-01T20:52:03.300Z,8.5
2017-11-01T20:57:02.757Z,8.4
2017-11-01T21:02:03.316Z,8.4
2017-11-01T21:07:02.905Z,8.3
2017-11-01T21:12:03.488Z,8.3
2017-11-01T21:17:03.003Z,8.4
2017-11-01T21:22:03.565Z,8.3
2017-11-01T21:27:02.939Z,8.4
2017-11-01T21:32:03.501Z,8.3
2017-11-01T21:37:02.914Z,8.4
2017-11-01T21:42:03.434Z,8.3
2017-11-01T21:47:02.904Z,8.2
2017-11-01T21:52:03.391Z,8.1
2017-11-01T21:57:02.860Z,8.1
2017-11-01T22:02:03.333Z,8.1
2017-11-01T22:07:02.865Z,8.1
2017-11-01T22:12:03.531Z,8.1
2017-11-01T22:17:03.067Z,8.0
2017-11-01T22:22:03.559Z,7.8
2017-11-01T22:27:02.946Z,7.7
2017-11-01T22:32:03.453Z,7.6
2017-11-01T22:37:02.926Z,7.5
2017-11-01T22:42:03.404Z,7.4
2017-11-01T22:47:03.043Z,7.4
2017-11-01T22:52:03.416Z,7.3
2017-11-01T22:57:02.887Z,7.3
2017-11-01T23:02:03.499Z,7.3
2017-11-01T23:07:02.815Z,7.2
2017-11-01T23:12:02.904Z,7.3
2017-11-01T23:22:03.776Z,7.3
2017-11-01T23:27:03.230Z,7.2
2017-11-01T23:32:03.290Z,7.0
2017-11-01T23:37:03.391Z,7.0
2017-11-01T23:42:03.407Z,7.0
2017-11-01T23:47:03.231Z,7.0
2017-11-01T23:52:02.628Z,6.9
2017-11-01T23:57:03.451Z,7.0
