createdAt,value
2019-02-06T00:02:19.525Z,98692.52
2019-02-06T00:04:47.699Z,98689.53
2019-02-06T00:07:15.896Z,98687.97
2019-02-06T00:09:44.065Z,98691.72
2019-02-06T00:12:12.280Z,98695.73
2019-02-06T00:14:40.786Z,98684.45
2019-02-06T00:17:09.017Z,98684.73
2019-02-06T00:19:37.177Z,98688.20
2019-02-06T00:22:06.129Z,98685.52
2019-02-06T00:24:34.383Z,98683.39
2019-02-06T00:27:02.565Z,98678.03
2019-02-06T00:29:30.735Z,98678.81
2019-02-06T00:31:59.104Z,98684.73
2019-02-06T00:34:27.304Z,98680.16
2019-02-06T00:36:55.500Z,98686.86
2019-02-06T00:39:23.674Z,98688.20
2019-02-06T00:41:51.854Z,98692.24
2019-02-06T00:44:20.068Z,98690.63
2019-02-06T00:46:48.319Z,98694.67
2019-02-06T00:49:16.480Z,98684.45
2019-02-06T00:51:44.690Z,98686.88
2019-02-06T00:54:12.960Z,98689.81
2019-02-06T00:56:41.180Z,98692.23
2019-02-06T00:59:09.335Z,98692.24
2019-02-06T01:01:37.501Z,98687.97
2019-02-06T01:04:05.914Z,98691.97
2019-02-06T01:06:34.145Z,98689.55
2019-02-06T01:09:02.276Z,98684.45
2019-02-06T01:11:30.425Z,98688.45
2019-02-06T01:13:58.625Z,98690.63
2019-02-06T01:16:26.789Z,98691.16
2019-02-06T01:18:54.958Z,98689.55
2019-02-06T01:21:24.785Z,98689.80
2019-02-06T01:23:53.043Z,98685.52
2019-02-06T01:29:08.349Z,98694.12
2019-02-06T01:31:36.620Z,98685.80
2019-02-06T01:34:06.422Z,98682.30
2019-02-06T01:41:45.415Z,98679.09
2019-02-06T01:44:13.560Z,98680.94
2019-02-06T01:47:00.833Z,98678.81
2019-02-06T01:49:29.015Z,98675.59
2019-02-06T01:51:57.205Z,98677.74
2019-02-06T01:54:25.360Z,98680.97
2019-02-06T01:56:53.594Z,98678.28
2019-02-06T01:59:21.677Z,98681.23
2019-02-06T02:01:49.969Z,98684.20
2019-02-06T02:07:24.175Z,98675.37
2019-02-06T02:09:52.644Z,98674.03
2019-02-06T02:12:20.814Z,98672.92
2019-02-06T02:14:48.984Z,98674.27
2019-02-06T02:17:17.194Z,98667.53
2019-02-06T02:19:45.400Z,98661.38
2019-02-06T02:22:32.514Z,98661.64
2019-02-06T02:25:00.669Z,98660.05
2019-02-06T02:27:28.893Z,98660.30
2019-02-06T02:29:57.049Z,98659.77
2019-02-06T02:32:25.181Z,98656.27
2019-02-06T02:34:53.428Z,98649.34
2019-02-06T02:37:23.209Z,98649.61
2019-02-06T02:39:51.364Z,98648.27
2019-02-06T02:42:19.524Z,98646.15
2019-02-06T02:44:47.673Z,98642.36
2019-02-06T02:47:15.861Z,98648.53
2019-02-06T02:49:44.026Z,98647.98
2019-02-06T02:52:12.177Z,98651.99
2019-02-06T02:54:41.997Z,98643.44
2019-02-06T02:57:10.173Z,98643.42
2019-02-06T02:59:38.325Z,98643.70
2019-02-06T03:02:25.424Z,98635.63
2019-02-06T03:04:58.477Z,98636.72
2019-02-06T03:07:26.692Z,98643.17
2019-02-06T03:09:54.840Z,98637.50
2019-02-06T03:12:23.022Z,98636.47
2019-02-06T03:14:51.197Z,98641.55
2019-02-06T03:17:19.391Z,98641.27
2019-02-06T03:19:47.575Z,98628.95
2019-02-06T03:22:17.438Z,98632.44
2019-02-06T03:24:45.593Z,98629.76
2019-02-06T03:27:13.777Z,98630.27
2019-02-06T03:29:41.972Z,98633.78
2019-02-06T03:32:29.258Z,98626.27
2019-02-06T03:34:59.083Z,98625.73
2019-02-06T03:37:27.268Z,98631.66
2019-02-06T03:40:14.326Z,98638.61
2019-02-06T03:42:42.529Z,98631.35
2019-02-06T03:45:10.860Z,98631.35
2019-02-06T03:47:40.724Z,98631.41
2019-02-06T03:50:10.217Z,98625.77
2019-02-06T03:52:38.347Z,98631.63
2019-02-06T03:55:06.885Z,98620.87
2019-02-06T03:57:35.059Z,98624.11
2019-02-06T04:00:03.271Z,98624.16
2019-02-06T04:02:33.063Z,98618.50
2019-02-06T04:05:01.255Z,98624.67
2019-02-06T04:07:29.383Z,98618.25
2019-02-06T04:09:57.604Z,98617.72
2019-02-06T04:12:25.762Z,98612.08
2019-02-06T04:14:53.943Z,98618.50
2019-02-06T04:17:22.137Z,98618.50
2019-02-06T04:19:52.004Z,98608.08
2019-02-06T04:22:20.242Z,98617.72
2019-02-06T04:24:51.541Z,98621.20
2019-02-06T04:27:18.243Z,98622.55
2019-02-06T04:29:46.424Z,98628.19
2019-02-06T04:32:14.590Z,98625.50
2019-02-06T04:34:44.389Z,98631.12
2019-02-06T04:37:12.563Z,98633.83
2019-02-06T04:39:59.649Z,98628.21
2019-02-06T04:42:27.899Z,98629.55
2019-02-06T04:44:56.023Z,98626.31
2019-02-06T04:47:25.870Z,98627.92
2019-02-06T04:49:54.044Z,98629.78
2019-02-06T04:52:22.245Z,98631.12
2019-02-06T04:54:50.419Z,98633.52
2019-02-06T04:57:18.568Z,98624.72
2019-02-06T04:59:46.755Z,98625.78
2019-02-06T05:02:14.932Z,98627.66
2019-02-06T05:04:44.780Z,98624.97
2019-02-06T05:07:19.451Z,98631.17
2019-02-06T05:09:42.728Z,98632.73
2019-02-06T05:12:10.886Z,98631.39
2019-02-06T05:14:39.053Z,98628.19
2019-02-06T05:17:07.228Z,98629.28
2019-02-06T05:19:35.386Z,98627.66
2019-02-06T05:22:03.619Z,98617.23
2019-02-06T05:24:31.797Z,98618.56
2019-02-06T05:27:18.869Z,98620.44
2019-02-06T05:29:47.050Z,98627.66
2019-02-06T05:32:15.242Z,98621.16
2019-02-06T05:34:43.474Z,98626.23
2019-02-06T05:37:11.657Z,98623.05
2019-02-06T05:39:39.825Z,98620.60
2019-02-06T05:42:07.966Z,98627.69
2019-02-06T05:44:36.099Z,98631.97
2019-02-06T05:47:04.249Z,98634.09
2019-02-06T05:49:32.451Z,98630.31
2019-02-06T05:52:00.722Z,98631.20
2019-02-06T05:54:28.916Z,98632.09
2019-02-06T05:56:57.041Z,98644.17
2019-02-06T05:59:25.202Z,98645.51
2019-02-06T06:01:53.404Z,98648.76
2019-02-06T06:04:21.600Z,98646.86
2019-02-06T06:06:49.754Z,98650.08
2019-02-06T06:09:19.585Z,98642.83
2019-02-06T06:11:47.763Z,98655.42
2019-02-06T06:14:15.911Z,98650.87
2019-02-06T06:16:44.082Z,98648.72
2019-02-06T06:19:12.304Z,98640.42
2019-02-06T06:21:40.448Z,98644.97
2019-02-06T06:24:09.242Z,98642.78
2019-02-06T06:26:38.548Z,98641.75
2019-02-06T06:29:06.692Z,98638.77
2019-02-06T06:31:34.934Z,98641.96
2019-02-06T06:34:03.276Z,98641.69
2019-02-06T06:36:31.473Z,98648.62
2019-02-06T06:38:59.610Z,98648.91
2019-02-06T06:41:27.800Z,98642.21
2019-02-06T06:43:56.141Z,98646.76
2019-02-06T06:46:24.409Z,98643.78
2019-02-06T06:48:52.569Z,98645.93
2019-02-06T06:51:20.723Z,98650.45
2019-02-06T06:53:48.860Z,98662.23
2019-02-06T06:56:17.046Z,98664.86
2019-02-06T06:58:45.200Z,98664.88
2019-02-06T07:01:13.336Z,98659.44
2019-02-06T07:03:41.545Z,98662.94
2019-02-06T07:06:09.694Z,98659.98
2019-02-06T07:08:37.856Z,98664.81
2019-02-06T07:11:05.991Z,98665.05
2019-02-06T07:13:34.311Z,98663.97
2019-02-06T07:16:03.151Z,98668.54
2019-02-06T07:18:31.341Z,98668.55
2019-02-06T07:21:01.562Z,98671.20
2019-02-06T07:23:29.341Z,98662.54
2019-02-06T07:25:57.483Z,98665.76
2019-02-06T07:28:25.767Z,98673.50
2019-02-06T07:30:53.870Z,98669.50
2019-02-06T07:33:23.749Z,98673.78
2019-02-06T07:36:10.937Z,98675.66
2019-02-06T07:38:39.155Z,98672.94
2019-02-06T07:43:54.457Z,98674.54
2019-02-06T07:46:22.612Z,98671.55
2019-02-06T07:48:50.765Z,98671.55
2019-02-06T07:51:18.945Z,98670.98
2019-02-06T07:53:47.192Z,98668.33
2019-02-06T07:56:15.350Z,98670.70
2019-02-06T07:58:44.193Z,98674.98
2019-02-06T08:01:12.393Z,98673.37
2019-02-06T08:03:40.514Z,98678.95
2019-02-06T08:06:27.619Z,98672.25
2019-02-06T08:08:55.847Z,98675.20
2019-02-06T08:11:24.175Z,98671.94
2019-02-06T08:13:52.321Z,98678.39
2019-02-06T08:16:20.531Z,98677.30
2019-02-06T08:18:48.739Z,98671.34
2019-02-06T08:21:16.976Z,98670.56
2019-02-06T08:23:45.310Z,98672.13
2019-02-06T08:26:13.428Z,98667.31
2019-02-06T08:28:41.720Z,98668.55
2019-02-06T08:31:09.872Z,98675.37
2019-02-06T08:33:38.029Z,98669.22
2019-02-06T08:36:06.197Z,98672.69
2019-02-06T08:38:34.356Z,98670.28
2019-02-06T08:41:02.534Z,98667.59
2019-02-06T08:43:30.787Z,98662.47
2019-02-06T08:45:58.963Z,98663.28
2019-02-06T08:48:27.132Z,98665.13
2019-02-06T08:50:55.250Z,98667.81
2019-02-06T08:53:23.416Z,98665.41
2019-02-06T08:55:51.603Z,98666.19
2019-02-06T08:58:19.750Z,98672.38
2019-02-06T09:00:48.297Z,98658.98
2019-02-06T09:03:16.475Z,98664.56
2019-02-06T09:05:44.610Z,98659.47
2019-02-06T09:08:12.819Z,98659.20
2019-02-06T09:10:40.969Z,98659.75
2019-02-06T09:13:09.092Z,98657.85
2019-02-06T09:15:37.271Z,98652.77
2019-02-06T09:18:05.771Z,98659.97
2019-02-06T09:20:33.962Z,98658.38
2019-02-06T09:23:02.088Z,98665.30
2019-02-06T09:25:30.258Z,98663.19
2019-02-06T09:27:58.397Z,98667.25
2019-02-06T09:30:27.084Z,98664.25
2019-02-06T09:32:55.488Z,98664.78
2019-02-06T09:35:23.961Z,98664.00
2019-02-06T09:37:52.115Z,98663.69
2019-02-06T09:40:21.117Z,98661.88
2019-02-06T09:42:49.277Z,98655.66
2019-02-06T09:45:17.420Z,98649.52
2019-02-06T09:47:45.587Z,98651.92
2019-02-06T09:50:23.841Z,98649.23
2019-02-06T09:52:52.025Z,98654.00
2019-02-06T09:55:20.177Z,98649.97
2019-02-06T09:57:48.361Z,98650.47
2019-02-06T10:00:18.386Z,98656.62
2019-02-06T10:02:46.526Z,98652.37
2019-02-06T10:05:14.681Z,98651.52
2019-02-06T10:07:46.018Z,98646.97
2019-02-06T10:10:14.823Z,98644.84
2019-02-06T10:12:42.978Z,98636.76
2019-02-06T10:15:11.841Z,98640.53
2019-02-06T10:17:40.009Z,98639.16
2019-02-06T10:20:09.668Z,98639.16
2019-02-06T10:22:38.182Z,98633.95
2019-02-06T10:25:06.312Z,98635.82
2019-02-06T10:27:35.219Z,98628.57
2019-02-06T10:30:04.019Z,98629.80
2019-02-06T10:32:32.272Z,98631.19
2019-02-06T10:35:00.384Z,98630.05
2019-02-06T10:37:29.263Z,98615.30
2019-02-06T10:39:58.724Z,98619.83
2019-02-06T10:42:27.112Z,98608.55
2019-02-06T10:44:55.324Z,98611.14
2019-02-06T10:47:23.548Z,98606.87
2019-02-06T10:49:51.741Z,98607.84
2019-02-06T10:52:20.008Z,98605.45
2019-02-06T10:54:48.689Z,98604.58
2019-02-06T10:57:16.855Z,98600.36
2019-02-06T10:59:45.131Z,98596.52
2019-02-06T11:02:13.339Z,98594.40
2019-02-06T11:04:41.512Z,98593.82
2019-02-06T11:07:09.755Z,98587.39
2019-02-06T11:09:46.097Z,98579.24
2019-02-06T11:12:07.787Z,98576.92
2019-02-06T11:14:35.996Z,98582.26
2019-02-06T11:17:04.314Z,98576.08
2019-02-06T11:19:32.538Z,98574.39
2019-02-06T11:22:00.770Z,98569.05
2019-02-06T11:24:29.019Z,98569.26
2019-02-06T11:26:57.273Z,98571.18
2019-02-06T11:29:25.833Z,98564.80
2019-02-06T11:31:54.184Z,98565.79
2019-02-06T11:34:22.436Z,98558.20
2019-02-06T11:36:50.703Z,98552.77
2019-02-06T11:39:22.992Z,98546.55
2019-02-06T11:41:51.208Z,98546.08
2019-02-06T11:44:19.762Z,98544.00
2019-02-06T11:46:48.019Z,98539.07
2019-02-06T11:49:17.334Z,98537.55
2019-02-06T11:51:45.602Z,98530.66
2019-02-06T11:54:13.870Z,98524.52
2019-02-06T11:56:42.133Z,98524.29
2019-02-06T11:59:10.452Z,98528.02
2019-02-06T12:01:42.743Z,98522.92
2019-02-06T12:04:10.937Z,98526.10
2019-02-06T12:06:39.208Z,98520.02
2019-02-06T12:09:11.714Z,98518.19
2019-02-06T12:11:39.993Z,98512.52
2019-02-06T12:14:08.198Z,98508.42
2019-02-06T12:16:36.525Z,98506.20
2019-02-06T12:19:05.303Z,98511.89
2019-02-06T12:21:33.503Z,98512.63
2019-02-06T12:24:01.672Z,98497.05
2019-02-06T12:26:29.917Z,98494.53
2019-02-06T12:28:58.105Z,98492.53
2019-02-06T12:31:26.301Z,98492.59
2019-02-06T12:33:54.595Z,98486.66
2019-02-06T12:36:22.816Z,98492.00
2019-02-06T12:38:53.516Z,98485.72
2019-02-06T12:41:20.796Z,98485.36
2019-02-06T12:43:49.002Z,98474.65
2019-02-06T12:46:17.203Z,98475.94
2019-02-06T12:48:45.414Z,98467.47
2019-02-06T12:51:13.645Z,98465.25
2019-02-06T12:53:41.964Z,98464.56
2019-02-06T12:56:10.177Z,98464.77
2019-02-06T12:58:38.556Z,98462.41
2019-02-06T13:01:07.028Z,98459.78
2019-02-06T13:03:35.369Z,98460.28
2019-02-06T13:06:03.604Z,98455.80
2019-02-06T13:08:31.973Z,98459.73
2019-02-06T13:11:00.432Z,98453.28
2019-02-06T13:13:28.660Z,98450.61
2019-02-06T13:15:56.972Z,98451.70
2019-02-06T13:18:25.387Z,98445.77
2019-02-06T13:20:53.613Z,98444.01
2019-02-06T13:23:21.998Z,98448.41
2019-02-06T13:25:50.320Z,98445.80
2019-02-06T13:28:18.804Z,98445.34
2019-02-06T13:30:47.204Z,98438.16
2019-02-06T13:33:15.580Z,98437.17
2019-02-06T13:35:43.912Z,98431.28
2019-02-06T13:38:12.379Z,98435.08
2019-02-06T13:40:45.550Z,98429.59
2019-02-06T13:43:10.562Z,98424.28
2019-02-06T13:45:40.180Z,98420.72
2019-02-06T13:48:08.671Z,98411.99
2019-02-06T13:50:37.062Z,98405.93
2019-02-06T13:53:05.420Z,98398.99
2019-02-06T13:55:33.849Z,98395.52
2019-02-06T13:58:02.250Z,98384.67
2019-02-06T14:00:31.265Z,98384.81
2019-02-06T14:02:59.565Z,98379.72
2019-02-06T14:05:28.468Z,98377.53
2019-02-06T14:07:57.960Z,98369.37
2019-02-06T14:10:26.292Z,98373.34
2019-02-06T14:12:54.768Z,98366.97
2019-02-06T14:15:24.002Z,98364.58
2019-02-06T14:17:52.593Z,98361.87
2019-02-06T14:20:21.102Z,98362.85
2019-02-06T14:22:52.560Z,98362.78
2019-02-06T14:25:39.886Z,98357.81
2019-02-06T14:28:14.057Z,98354.08
2019-02-06T14:31:07.792Z,98348.57
2019-02-06T14:33:42.735Z,98341.33
2019-02-06T14:36:30.041Z,98340.37
2019-02-06T14:39:02.670Z,98351.46
2019-02-06T14:41:33.211Z,98339.44
2019-02-06T14:44:33.063Z,98336.80
2019-02-06T14:47:20.353Z,98340.37
2019-02-06T14:50:10.435Z,98336.13
2019-02-06T14:52:42.615Z,98331.20
2019-02-06T14:55:29.890Z,98262.79
2019-02-06T14:58:15.762Z,98333.79
2019-02-06T15:00:59.265Z,98323.03
2019-02-06T15:03:34.134Z,98320.84
2019-02-06T15:06:09.698Z,98308.08
2019-02-06T15:08:55.848Z,98310.38
2019-02-06T15:11:26.484Z,98311.92
2019-02-06T15:14:14.184Z,98307.00
2019-02-06T15:17:16.580Z,98297.66
2019-02-06T15:20:03.644Z,98286.78
2019-02-06T15:23:03.247Z,98284.00
2019-02-06T15:25:52.621Z,98279.39
2019-02-06T15:28:39.890Z,98279.38
2019-02-06T15:31:25.921Z,98272.84
2019-02-06T15:34:01.461Z,98277.00
2019-02-06T15:36:52.518Z,98278.42
2019-02-06T15:39:42.946Z,98279.85
2019-02-06T15:42:29.137Z,98275.72
2019-02-06T15:45:34.769Z,98270.09
2019-02-06T15:48:11.749Z,98266.92
2019-02-06T15:50:58.089Z,98265.16
2019-02-06T15:53:51.435Z,98265.69
2019-02-06T15:56:37.613Z,98260.80
2019-02-06T15:59:24.881Z,98260.80
2019-02-06T16:01:59.119Z,98238.29
2019-02-06T16:04:54.536Z,98259.38
2019-02-06T16:07:36.669Z,98256.73
2019-02-06T16:10:32.983Z,98260.34
2019-02-06T16:13:07.118Z,98262.70
2019-02-06T16:15:47.212Z,98257.25
2019-02-06T16:18:37.752Z,98248.15
2019-02-06T16:21:31.016Z,98252.40
2019-02-06T16:24:27.439Z,98252.17
2019-02-06T16:27:13.395Z,98248.52
2019-02-06T16:30:12.813Z,98236.75
2019-02-06T16:32:58.863Z,98237.48
2019-02-06T16:35:58.313Z,98236.08
2019-02-06T16:38:31.801Z,98247.73
2019-02-06T16:41:22.409Z,98236.99
2019-02-06T16:43:58.306Z,98235.64
2019-02-06T16:47:04.423Z,98234.03
2019-02-06T16:49:54.848Z,98234.63
2019-02-06T16:52:48.441Z,98234.36
2019-02-06T16:55:51.114Z,98237.02
2019-02-06T16:58:25.549Z,98246.05
2019-02-06T17:01:11.488Z,98245.16
2019-02-06T17:03:43.897Z,98246.05
2019-02-06T17:06:15.918Z,98239.30
2019-02-06T17:09:04.265Z,98233.28
2019-02-06T17:11:42.480Z,98237.78
2019-02-06T17:14:28.847Z,98238.03
2019-02-06T17:17:25.363Z,98235.41
2019-02-06T17:20:11.469Z,98221.45
2019-02-06T17:23:01.598Z,98223.83
2019-02-06T17:25:34.249Z,98227.26
2019-02-06T17:28:14.461Z,98229.82
2019-02-06T17:31:00.511Z,98225.64
2019-02-06T17:33:56.989Z,98222.48
2019-02-06T17:36:42.981Z,98220.20
2019-02-06T17:39:36.633Z,98223.83
2019-02-06T17:42:15.687Z,98215.95
2019-02-06T17:45:15.174Z,98212.14
2019-02-06T17:48:08.376Z,98207.91
2019-02-06T17:51:01.851Z,98201.17
2019-02-06T17:53:42.153Z,98207.20
2019-02-06T17:56:10.362Z,98200.61
2019-02-06T17:58:42.970Z,98197.24
2019-02-06T18:01:13.397Z,98200.48
2019-02-06T18:03:43.646Z,98201.54
2019-02-06T18:06:11.981Z,98200.92
2019-02-06T18:08:40.222Z,98196.88
2019-02-06T18:11:08.401Z,98198.22
2019-02-06T18:13:36.613Z,98189.05
2019-02-06T18:16:05.137Z,98193.71
2019-02-06T18:18:33.374Z,98199.44
2019-02-06T18:21:01.697Z,98197.19
2019-02-06T18:23:29.888Z,98199.83
2019-02-06T18:25:58.133Z,98189.59
2019-02-06T18:28:26.280Z,98189.36
2019-02-06T18:30:54.559Z,98181.21
2019-02-06T18:33:22.756Z,98175.55
2019-02-06T18:35:51.277Z,98172.66
2019-02-06T18:38:19.435Z,98169.57
2019-02-06T18:40:48.207Z,98167.50
2019-02-06T18:43:16.492Z,98165.70
2019-02-06T18:45:44.768Z,98165.33
2019-02-06T18:48:12.933Z,98164.82
2019-02-06T18:50:41.124Z,98156.11
2019-02-06T18:53:09.286Z,98153.73
2019-02-06T18:55:37.637Z,98147.98
2019-02-06T18:58:05.872Z,98141.88
2019-02-06T19:00:34.027Z,98140.87
2019-02-06T19:03:03.056Z,98131.93
2019-02-06T19:05:32.761Z,98131.23
2019-02-06T19:08:00.956Z,98130.14
2019-02-06T19:10:29.276Z,98123.45
2019-02-06T19:12:57.417Z,98052.01
2019-02-06T19:15:25.852Z,98117.19
2019-02-06T19:17:54.108Z,98124.16
2019-02-06T19:20:22.362Z,98120.91
2019-02-06T19:22:50.524Z,98120.11
2019-02-06T19:25:18.864Z,98114.72
2019-02-06T19:27:46.989Z,98106.41
2019-02-06T19:30:20.130Z,98109.92
2019-02-06T19:32:48.267Z,98102.77
2019-02-06T19:35:16.525Z,98107.67
2019-02-06T19:37:44.669Z,98100.44
2019-02-06T19:40:12.930Z,98097.88
2019-02-06T19:42:41.053Z,98104.74
2019-02-06T19:45:09.278Z,98103.49
2019-02-06T19:47:37.426Z,98096.73
2019-02-06T19:50:08.704Z,98102.66
2019-02-06T19:52:37.861Z,98096.96
2019-02-06T19:55:07.294Z,98098.08
2019-02-06T19:57:35.551Z,98098.67
2019-02-06T20:00:04.192Z,98094.99
2019-02-06T20:02:32.382Z,98087.84
2019-02-06T20:05:00.505Z,98081.36
2019-02-06T20:07:28.701Z,98077.86
2019-02-06T20:09:56.911Z,98076.62
2019-02-06T20:12:25.404Z,98069.67
2019-02-06T20:14:55.453Z,98071.65
2019-02-06T20:17:23.448Z,98066.44
2019-02-06T20:19:51.608Z,98063.56
2019-02-06T20:22:19.923Z,98064.78
2019-02-06T20:24:48.150Z,98069.76
2019-02-06T20:27:16.368Z,98067.61
2019-02-06T20:29:44.917Z,98064.91
2019-02-06T20:32:13.094Z,98064.73
2019-02-06T20:34:41.271Z,98061.49
2019-02-06T20:37:09.500Z,98057.76
2019-02-06T20:39:37.717Z,98058.15
2019-02-06T20:42:05.863Z,98048.64
2019-02-06T20:44:34.020Z,98047.14
2019-02-06T20:47:02.223Z,98042.69
2019-02-06T20:49:31.009Z,98041.87
2019-02-06T20:51:59.162Z,98042.19
2019-02-06T20:54:27.409Z,98039.42
2019-02-06T20:56:56.373Z,98036.91
2019-02-06T20:59:24.629Z,98026.75
2019-02-06T21:01:52.869Z,98027.48
2019-02-06T21:04:21.107Z,98022.80
2019-02-06T21:06:49.699Z,98026.75
2019-02-06T21:09:18.700Z,98026.94
2019-02-06T21:11:46.886Z,97958.63
2019-02-06T21:14:15.080Z,98023.02
2019-02-06T21:16:43.335Z,98019.30
2019-02-06T21:19:11.546Z,98012.95
2019-02-06T21:21:39.732Z,98014.03
2019-02-06T21:24:08.291Z,98013.72
2019-02-06T21:26:36.882Z,98006.03
2019-02-06T21:29:05.094Z,98010.88
2019-02-06T21:31:33.278Z,98006.27
2019-02-06T21:34:01.464Z,98005.44
2019-02-06T21:36:29.659Z,98011.19
2019-02-06T21:38:57.836Z,98003.87
2019-02-06T21:41:26.365Z,98005.23
2019-02-06T21:43:54.604Z,98004.61
2019-02-06T21:46:22.894Z,97993.91
2019-02-06T21:48:51.089Z,97993.99
2019-02-06T21:51:19.384Z,97988.75
2019-02-06T21:53:47.691Z,97992.64
2019-02-06T21:56:15.888Z,97989.69
2019-02-06T21:58:44.141Z,97991.66
2019-02-06T22:01:12.307Z,97993.27
2019-02-06T22:03:40.503Z,97984.46
2019-02-06T22:06:08.680Z,97986.58
2019-02-06T22:08:36.894Z,97983.34
2019-02-06T22:11:05.178Z,97979.13
2019-02-06T22:13:33.851Z,97972.89
2019-02-06T22:16:02.009Z,97965.42
2019-02-06T22:18:30.177Z,97967.25
2019-02-06T22:20:58.434Z,97961.78
2019-02-06T22:23:26.636Z,97959.23
2019-02-06T22:25:54.801Z,97957.43
2019-02-06T22:28:22.957Z,97952.77
2019-02-06T22:30:51.141Z,97952.77
2019-02-06T22:33:19.305Z,97949.09
2019-02-06T22:35:47.554Z,97949.89
2019-02-06T22:38:15.767Z,97939.30
2019-02-06T22:40:43.962Z,97934.67
2019-02-06T22:43:12.161Z,97935.31
2019-02-06T22:45:40.312Z,97931.20
2019-02-06T22:48:08.486Z,97938.31
2019-02-06T22:50:36.664Z,97932.29
2019-02-06T22:53:04.831Z,97934.67
2019-02-06T22:55:33.000Z,97931.52
2019-02-06T22:58:01.312Z,97932.29
2019-02-06T23:00:52.528Z,97929.13
2019-02-06T23:03:22.748Z,97924.60
2019-02-06T23:05:51.051Z,97919.53
2019-02-06T23:08:19.201Z,97916.22
2019-02-06T23:10:47.422Z,97912.80
2019-02-06T23:13:16.518Z,97905.84
2019-02-06T23:15:44.672Z,97899.56
2019-02-06T23:18:12.979Z,97901.08
2019-02-06T23:20:41.164Z,97900.45
2019-02-06T23:23:09.393Z,97900.50
2019-02-06T23:25:37.561Z,97888.96
2019-02-06T23:28:05.791Z,97888.52
2019-02-06T23:30:33.988Z,97893.02
2019-02-06T23:33:02.278Z,97890.77
2019-02-06T23:35:30.472Z,97891.44
2019-02-06T23:37:58.621Z,97880.27
2019-02-06T23:40:26.853Z,97884.84
2019-02-06T23:42:55.009Z,97873.53
2019-02-06T23:45:23.676Z,97875.73
2019-02-06T23:47:51.900Z,97875.69
2019-02-06T23:50:20.044Z,97867.34
2019-02-06T23:52:48.211Z,97868.38
2019-02-06T23:55:16.377Z,97860.61
2019-02-06T23:57:44.541Z,97859.77
