createdAt,value
2022-11-29T05:48:21.965Z,20.55
2022-11-29T05:53:35.316Z,20.87
2022-11-29T05:58:56.805Z,22.52
2022-11-29T06:04:04.580Z,20.15
2022-11-29T06:09:17.685Z,22.43
2022-11-29T06:14:41.499Z,20.35
2022-11-29T06:20:13.364Z,22.55
2022-11-29T06:25:17.118Z,30.83
2022-11-29T06:30:30.046Z,26.40
2022-11-29T06:35:45.844Z,24.50
2022-11-29T06:40:48.723Z,26.17
2022-11-29T06:45:54.230Z,27.03
2022-11-29T06:51:08.536Z,25.15
2022-11-29T06:56:25.346Z,27.80
2022-11-29T07:01:30.360Z,29.07
2022-11-29T07:06:35.084Z,28.77
2022-11-29T07:11:37.663Z,22.67
2022-11-29T07:17:09.503Z,25.00
2022-11-29T07:22:24.889Z,25.93
2022-11-29T07:27:42.071Z,30.90
2022-11-29T07:33:12.089Z,25.12
2022-11-29T07:38:20.149Z,25.83
2022-11-29T07:43:52.713Z,28.52
2022-11-29T07:48:55.147Z,28.67
2022-11-29T07:53:57.204Z,28.47
2022-11-29T07:58:59.341Z,25.35
2022-11-29T08:04:01.391Z,27.90
2022-11-29T08:09:03.950Z,26.73
2022-11-29T08:14:06.328Z,24.17
2022-11-29T08:19:08.313Z,30.65
2022-11-29T08:24:10.458Z,32.33
2022-11-29T08:29:12.551Z,32.53
2022-11-29T08:34:14.558Z,32.17
2022-11-29T08:39:17.083Z,35.28
2022-11-29T08:44:19.116Z,28.90
2022-11-29T08:49:21.297Z,29.12
2022-11-29T08:54:23.313Z,29.05
2022-11-29T08:59:25.306Z,26.67
2022-11-29T09:04:27.365Z,25.03
2022-11-29T09:09:29.413Z,30.62
2022-11-29T09:14:31.497Z,32.60
2022-11-29T09:19:33.562Z,30.40
2022-11-29T09:24:35.585Z,30.37
2022-11-29T09:29:37.870Z,32.03
2022-11-29T09:34:42.266Z,34.17
2022-11-29T09:39:44.851Z,38.53
2022-11-29T09:45:09.988Z,33.30
2022-11-29T09:50:30.613Z,31.00
2022-11-29T09:56:04.165Z,35.30
2022-11-29T10:01:10.913Z,28.50
2022-11-29T10:06:36.750Z,29.87
2022-11-29T10:11:42.197Z,28.57
2022-11-29T10:16:52.766Z,36.55
2022-11-29T10:22:01.970Z,34.88
2022-11-29T10:27:14.015Z,32.73
2022-11-29T10:32:16.741Z,33.40
2022-11-29T10:37:21.510Z,29.55
2022-11-29T10:42:44.855Z,33.60
2022-11-29T10:47:50.134Z,33.23
2022-11-29T10:52:59.872Z,31.87
2022-11-29T10:58:13.102Z,33.20
2022-11-29T11:03:23.903Z,32.90
2022-11-29T11:08:27.657Z,31.90
2022-11-29T11:13:31.934Z,33.90
2022-11-29T11:18:34.298Z,34.90
2022-11-29T11:23:42.884Z,32.90
2022-11-29T11:29:00.271Z,31.02
2022-11-29T11:34:35.156Z,33.13
2022-11-29T11:39:37.179Z,27.97
2022-11-29T11:44:49.430Z,31.80
2022-11-29T11:50:00.352Z,33.92
2022-11-29T11:55:07.134Z,28.30
2022-11-29T12:01:02.959Z,31.23
2022-11-29T12:06:14.816Z,33.15
2022-11-29T12:11:18.755Z,30.63
2022-11-29T12:16:34.577Z,32.03
2022-11-29T12:21:42.379Z,31.50
2022-11-29T12:27:00.535Z,33.47
2022-11-29T12:32:24.677Z,28.53
2022-11-29T12:37:39.910Z,31.60
2022-11-29T12:43:10.832Z,30.90
2022-11-29T12:48:28.128Z,33.53
2022-11-29T12:53:57.814Z,34.88
2022-11-29T12:59:20.846Z,30.40
2022-11-29T13:04:59.872Z,30.73
2022-11-29T13:10:21.135Z,32.25
2022-11-29T13:16:01.228Z,33.17
2022-11-29T13:21:20.174Z,32.87
2022-11-29T13:26:25.666Z,28.63
2022-11-29T13:31:28.188Z,33.47
2022-11-29T13:37:06.640Z,34.63
2022-11-29T13:42:45.451Z,33.20
2022-11-29T13:47:56.057Z,33.42
2022-11-29T13:53:04.519Z,30.05
2022-11-29T13:58:19.080Z,35.53
2022-11-29T14:03:24.032Z,32.58
2022-11-29T14:09:02.391Z,32.22
2022-11-29T14:14:07.587Z,31.77
2022-11-29T14:19:09.929Z,35.93
2022-11-29T14:24:36.977Z,32.38
2022-11-29T14:29:50.943Z,32.97
2022-11-29T14:35:11.472Z,35.77
2022-11-29T14:40:26.611Z,38.92
2022-11-29T14:45:35.196Z,37.05
2022-11-29T14:50:40.423Z,39.70
2022-11-29T14:55:43.019Z,35.42
2022-11-29T15:00:47.685Z,38.10
2022-11-29T15:06:12.212Z,37.87
2022-11-29T15:11:33.905Z,42.13
2022-11-29T15:17:07.260Z,41.08
2022-11-29T15:22:27.661Z,40.25
2022-11-29T15:27:29.704Z,41.00
2022-11-29T15:32:32.702Z,40.05
2022-11-29T15:37:35.501Z,40.28
2022-11-29T15:42:57.980Z,37.17
2022-11-29T15:48:16.135Z,37.63
2022-11-29T15:53:38.806Z,37.30
2022-11-29T15:58:41.254Z,38.67
2022-11-29T16:03:46.362Z,42.10
2022-11-29T16:08:49.973Z,49.83
2022-11-29T16:14:03.263Z,43.00
2022-11-29T16:19:30.458Z,39.90
2022-11-29T16:24:34.587Z,42.58
2022-11-29T16:29:41.558Z,40.40
2022-11-29T16:34:44.750Z,46.67
2022-11-29T16:39:49.645Z,47.58
2022-11-29T16:44:58.144Z,40.42
2022-11-29T16:50:03.050Z,43.17
2022-11-29T16:55:05.298Z,46.40
2022-11-29T17:00:23.224Z,46.08
2022-11-29T17:05:25.982Z,44.20
2022-11-29T17:10:28.870Z,38.70
2022-11-29T17:15:30.953Z,44.08
2022-11-29T17:20:33.871Z,45.30
2022-11-29T17:25:36.243Z,43.97
2022-11-29T17:30:38.277Z,44.67
2022-11-29T17:35:40.293Z,39.63
2022-11-29T17:40:42.496Z,41.93
2022-11-29T17:45:44.532Z,46.03
2022-11-29T17:50:46.646Z,46.22
2022-11-29T17:55:48.806Z,43.67
2022-11-29T18:00:50.876Z,45.30
2022-11-29T18:05:52.898Z,47.83
2022-11-29T18:11:09.934Z,42.00
2022-11-29T18:16:17.901Z,43.30
2022-11-29T18:21:19.937Z,43.90
2022-11-29T18:26:24.146Z,44.55
2022-11-29T18:31:28.978Z,45.93
2022-11-29T18:36:34.121Z,45.58
2022-11-29T18:41:37.815Z,46.00
2022-11-29T18:46:43.034Z,44.63
2022-11-29T18:51:46.310Z,43.50
2022-11-29T18:56:50.728Z,41.55
2022-11-29T19:01:52.899Z,46.30
2022-11-29T19:06:54.967Z,50.27
2022-11-29T19:11:56.999Z,42.88
2022-11-29T19:16:59.049Z,40.28
2022-11-29T19:22:01.064Z,46.30
2022-11-29T19:27:04.663Z,44.90
2022-11-29T19:32:08.506Z,43.83
2022-11-29T19:37:10.582Z,45.47
2022-11-29T19:42:12.762Z,40.90
2022-11-29T19:47:14.776Z,43.72
2022-11-29T19:52:16.838Z,42.00
2022-11-29T19:57:18.826Z,44.80
