createdAt,value
2019-04-03T00:00:37.675Z,0.00
2019-04-03T00:01:37.854Z,0.00
2019-04-03T00:02:37.694Z,0.00
2019-04-03T00:03:37.659Z,0.00
2019-04-03T00:04:37.632Z,0.00
2019-04-03T00:05:37.625Z,0.00
2019-04-03T00:06:37.760Z,0.00
2019-04-03T00:07:37.614Z,0.00
2019-04-03T00:08:37.581Z,0.00
2019-04-03T00:09:37.609Z,0.00
2019-04-03T00:10:38.189Z,0.00
2019-04-03T00:11:39.499Z,0.00
2019-04-03T00:12:40.450Z,0.00
2019-04-03T00:13:37.558Z,0.00
2019-04-03T00:14:37.533Z,0.00
2019-04-03T00:15:37.540Z,0.00
2019-04-03T00:16:37.672Z,0.00
2019-04-03T00:17:37.487Z,0.00
2019-04-03T00:18:37.494Z,0.00
2019-04-03T00:19:37.482Z,0.00
2019-04-03T00:20:37.472Z,0.00
2019-04-03T00:21:37.653Z,0.00
2019-04-03T00:22:37.443Z,0.00
2019-04-03T00:23:37.432Z,0.00
2019-04-03T00:24:37.418Z,0.00
2019-04-03T00:25:37.535Z,0.00
2019-04-03T00:26:37.402Z,0.00
2019-04-03T00:27:37.423Z,0.00
2019-04-03T00:28:37.691Z,0.00
2019-04-03T00:29:37.383Z,0.00
2019-04-03T00:30:37.350Z,0.00
2019-04-03T00:31:37.347Z,0.00
2019-04-03T00:32:37.363Z,0.00
2019-04-03T00:33:37.337Z,0.00
2019-04-03T00:34:37.367Z,0.00
2019-04-03T00:35:37.323Z,0.00
2019-04-03T00:36:37.303Z,0.00
2019-04-03T00:37:37.322Z,0.00
2019-04-03T00:38:37.288Z,0.00
2019-04-03T00:39:37.425Z,0.00
2019-04-03T00:40:37.242Z,0.00
2019-04-03T00:41:37.243Z,0.00
2019-04-03T00:42:37.306Z,0.00
2019-04-03T00:43:37.244Z,0.00
2019-04-03T00:44:37.270Z,0.00
2019-04-03T00:45:37.222Z,0.00
2019-04-03T00:46:37.213Z,0.00
2019-04-03T00:47:37.186Z,0.00
2019-04-03T00:48:37.193Z,0.00
2019-04-03T00:49:37.166Z,0.00
2019-04-03T00:50:37.174Z,0.00
2019-04-03T00:51:37.175Z,0.00
2019-04-03T00:52:37.119Z,0.00
2019-04-03T00:53:37.126Z,0.00
2019-04-03T00:54:37.124Z,0.00
2019-04-03T00:55:37.230Z,0.00
2019-04-03T00:56:37.087Z,0.00
2019-04-03T00:57:37.085Z,0.00
2019-04-03T00:58:37.120Z,0.00
2019-04-03T00:59:37.062Z,0.00
2019-04-03T01:00:37.093Z,0.00
2019-04-03T01:01:37.045Z,0.00
2019-04-03T01:02:37.255Z,0.00
2019-04-03T01:03:37.030Z,0.00
2019-04-03T01:04:37.029Z,0.00
2019-04-03T01:05:37.071Z,0.00
2019-04-03T01:06:36.989Z,0.00
2019-04-03T01:07:36.982Z,0.00
2019-04-03T01:08:36.963Z,0.00
2019-04-03T01:09:36.995Z,0.00
2019-04-03T01:10:36.932Z,0.00
2019-04-03T01:11:36.939Z,0.00
2019-04-03T01:12:36.963Z,0.00
2019-04-03T01:13:36.908Z,0.00
2019-04-03T01:14:36.905Z,0.00
2019-04-03T01:15:36.879Z,0.00
2019-04-03T01:16:36.878Z,0.00
2019-04-03T01:17:36.858Z,0.00
2019-04-03T01:18:36.876Z,0.00
2019-04-03T01:19:37.069Z,0.00
2019-04-03T01:20:36.846Z,0.00
2019-04-03T01:21:37.503Z,0.00
2019-04-03T01:22:37.380Z,0.00
2019-04-03T01:23:38.015Z,0.00
2019-04-03T01:24:38.752Z,0.00
2019-04-03T01:25:39.125Z,0.00
2019-04-03T01:26:36.947Z,0.00
2019-04-03T01:27:36.748Z,0.00
2019-04-03T01:28:36.738Z,0.00
2019-04-03T01:29:36.771Z,0.00
2019-04-03T01:30:36.807Z,0.00
2019-04-03T01:31:36.718Z,0.00
2019-04-03T01:32:36.912Z,0.00
2019-04-03T01:33:36.703Z,0.00
2019-04-03T01:34:36.702Z,0.00
2019-04-03T01:35:36.709Z,0.00
2019-04-03T01:36:36.680Z,0.00
2019-04-03T01:37:36.683Z,0.00
2019-04-03T01:38:36.648Z,0.00
2019-04-03T01:39:36.663Z,0.00
2019-04-03T01:40:36.632Z,0.00
2019-04-03T01:41:36.649Z,0.00
2019-04-03T01:42:36.618Z,0.00
2019-04-03T01:43:36.753Z,0.00
2019-04-03T01:44:36.594Z,0.00
2019-04-03T01:45:36.597Z,0.00
2019-04-03T01:46:36.573Z,0.00
2019-04-03T01:47:36.560Z,0.00
2019-04-03T01:48:36.540Z,0.00
2019-04-03T01:49:36.548Z,0.00
2019-04-03T01:50:36.575Z,0.00
2019-04-03T01:51:36.538Z,0.00
2019-04-03T01:52:36.497Z,0.00
2019-04-03T01:53:36.493Z,0.00
2019-04-03T01:54:36.469Z,0.00
2019-04-03T01:55:36.474Z,0.00
2019-04-03T01:56:36.479Z,0.00
2019-04-03T01:57:37.098Z,0.00
2019-04-03T01:58:36.922Z,0.00
2019-04-03T01:59:37.565Z,0.00
2019-04-03T02:00:37.635Z,0.00
2019-04-03T02:01:36.603Z,0.00
2019-04-03T02:02:36.868Z,0.00
2019-04-03T02:03:36.377Z,0.00
2019-04-03T02:04:36.373Z,0.00
2019-04-03T02:05:36.366Z,0.00
2019-04-03T02:06:36.388Z,0.00
2019-04-03T02:07:36.366Z,0.00
2019-04-03T02:08:36.338Z,0.00
2019-04-03T02:09:36.335Z,0.00
2019-04-03T02:10:36.450Z,0.00
2019-04-03T02:11:36.298Z,0.00
2019-04-03T02:12:36.322Z,0.00
2019-04-03T02:13:36.299Z,0.00
2019-04-03T02:14:36.283Z,0.00
2019-04-03T02:15:36.253Z,0.00
2019-04-03T02:16:36.229Z,0.00
2019-04-03T02:17:36.274Z,0.00
2019-04-03T02:18:36.246Z,0.00
2019-04-03T02:19:36.210Z,0.00
2019-04-03T02:20:36.220Z,0.00
2019-04-03T02:21:36.188Z,0.00
2019-04-03T02:22:36.184Z,0.00
2019-04-03T02:23:36.204Z,0.00
2019-04-03T02:24:36.186Z,0.00
2019-04-03T02:25:36.158Z,0.00
2019-04-03T02:26:36.159Z,0.00
2019-04-03T02:27:36.126Z,0.00
2019-04-03T02:28:36.256Z,0.00
2019-04-03T02:29:36.107Z,0.00
2019-04-03T02:30:36.200Z,0.00
2019-04-03T02:31:36.091Z,0.00
2019-04-03T02:32:36.099Z,0.00
2019-04-03T02:33:36.154Z,0.00
2019-04-03T02:34:36.660Z,0.00
2019-04-03T02:35:38.999Z,0.00
2019-04-03T02:36:36.082Z,0.00
2019-04-03T02:37:36.143Z,0.00
2019-04-03T02:38:36.038Z,0.00
2019-04-03T02:39:36.042Z,0.00
2019-04-03T02:40:36.078Z,0.00
2019-04-03T02:41:37.399Z,0.00
2019-04-03T02:42:36.093Z,0.00
2019-04-03T02:43:35.985Z,0.00
2019-04-03T02:44:35.967Z,0.00
2019-04-03T02:45:35.958Z,0.00
2019-04-03T02:46:35.935Z,0.00
2019-04-03T02:47:35.921Z,0.00
2019-04-03T02:48:38.262Z,0.00
2019-04-03T02:49:35.890Z,0.00
2019-04-03T02:50:35.913Z,0.00
2019-04-03T02:51:36.050Z,0.00
2019-04-03T02:52:36.160Z,0.00
2019-04-03T02:53:35.900Z,0.00
2019-04-03T02:54:36.252Z,0.00
2019-04-03T02:55:39.016Z,0.00
2019-04-03T02:56:36.099Z,0.00
2019-04-03T02:57:35.873Z,0.00
2019-04-03T02:58:36.048Z,0.00
2019-04-03T02:59:35.801Z,0.00
2019-04-03T03:00:35.819Z,0.00
2019-04-03T03:01:38.367Z,0.00
2019-04-03T03:02:35.769Z,0.00
2019-04-03T03:03:35.896Z,0.00
2019-04-03T03:04:36.045Z,0.00
2019-04-03T03:05:35.742Z,0.00
2019-04-03T03:06:35.781Z,0.00
2019-04-03T03:07:36.451Z,0.00
2019-04-03T03:08:35.775Z,0.00
2019-04-03T03:09:35.690Z,0.00
2019-04-03T03:10:35.666Z,0.00
2019-04-03T03:11:35.697Z,0.00
2019-04-03T03:12:35.656Z,0.00
2019-04-03T03:13:36.196Z,0.00
2019-04-03T03:14:38.220Z,0.00
2019-04-03T03:15:35.692Z,0.00
2019-04-03T03:16:35.926Z,0.00
2019-04-03T03:17:35.601Z,0.00
2019-04-03T03:18:35.587Z,0.00
2019-04-03T03:19:35.759Z,0.00
2019-04-03T03:20:39.184Z,0.00
2019-04-03T03:21:35.569Z,0.00
2019-04-03T03:22:35.689Z,0.00
2019-04-03T03:23:35.810Z,0.00
2019-04-03T03:24:35.527Z,0.00
2019-04-03T03:25:35.715Z,0.00
2019-04-03T03:26:37.478Z,0.00
2019-04-03T03:27:35.717Z,0.00
2019-04-03T03:28:35.505Z,0.00
2019-04-03T03:29:35.479Z,0.00
2019-04-03T03:30:44.282Z,0.00
2019-04-03T03:32:03.128Z,0.00
2019-04-03T03:32:37.498Z,0.00
2019-04-03T03:33:38.910Z,0.00
2019-04-03T03:34:50.391Z,0.00
2019-04-03T03:35:41.436Z,0.00
2019-04-03T03:36:36.974Z,0.00
2019-04-03T03:37:35.973Z,0.00
2019-04-03T03:38:38.297Z,0.00
2019-04-03T03:39:35.372Z,0.00
2019-04-03T03:40:35.355Z,0.00
2019-04-03T03:41:35.387Z,0.00
2019-04-03T03:42:35.323Z,0.00
2019-04-03T03:43:38.263Z,0.00
2019-04-03T03:44:35.307Z,0.00
2019-04-03T03:45:35.297Z,0.00
2019-04-03T03:46:35.325Z,0.00
2019-04-03T03:47:36.383Z,0.00
2019-04-03T03:48:35.289Z,0.00
2019-04-03T03:49:35.633Z,0.00
2019-04-03T03:50:35.246Z,0.00
2019-04-03T03:51:35.275Z,0.00
2019-04-03T03:52:36.705Z,0.00
2019-04-03T03:53:35.527Z,0.00
2019-04-03T03:54:35.231Z,0.00
2019-04-03T03:55:35.535Z,0.00
2019-04-03T03:56:35.191Z,0.00
2019-04-03T03:57:38.004Z,0.00
2019-04-03T03:58:35.166Z,0.00
2019-04-03T03:59:35.165Z,0.00
2019-04-03T04:00:35.489Z,0.00
2019-04-03T04:01:35.125Z,0.00
2019-04-03T04:02:36.766Z,0.00
2019-04-03T04:03:35.110Z,0.00
2019-04-03T04:04:35.105Z,0.00
2019-04-03T04:05:35.130Z,0.00
2019-04-03T04:06:36.328Z,0.00
2019-04-03T04:07:37.403Z,0.00
2019-04-03T04:08:35.313Z,0.00
2019-04-03T04:09:35.085Z,4.00
2019-04-03T04:10:36.490Z,4.00
2019-04-03T04:11:35.240Z,0.00
2019-04-03T04:12:39.792Z,4.00
2019-04-03T04:13:36.038Z,4.00
2019-04-03T04:14:34.997Z,4.00
2019-04-03T04:15:35.003Z,4.00
2019-04-03T04:16:37.073Z,4.00
2019-04-03T04:17:34.996Z,8.00
2019-04-03T04:18:34.954Z,8.00
2019-04-03T04:19:34.955Z,8.00
2019-04-03T04:20:38.180Z,12.00
2019-04-03T04:21:35.253Z,12.00
2019-04-03T04:22:34.980Z,16.00
2019-04-03T04:23:35.127Z,16.00
2019-04-03T04:24:34.889Z,20.00
2019-04-03T04:25:34.921Z,24.00
2019-04-03T04:26:35.044Z,28.00
2019-04-03T04:27:37.786Z,28.00
2019-04-03T04:28:34.847Z,32.00
2019-04-03T04:29:34.866Z,36.00
2019-04-03T04:30:34.819Z,36.00
2019-04-03T04:31:35.044Z,44.00
2019-04-03T04:32:34.815Z,48.00
2019-04-03T04:33:34.796Z,52.00
2019-04-03T04:34:34.842Z,64.00
2019-04-03T04:35:34.798Z,72.00
2019-04-03T04:36:34.800Z,80.00
2019-04-03T04:37:34.775Z,88.00
2019-04-03T04:38:44.296Z,100.00
2019-04-03T04:39:34.719Z,112.00
2019-04-03T04:40:34.996Z,120.00
2019-04-03T04:41:34.720Z,128.00
2019-04-03T04:42:35.351Z,140.00
2019-04-03T04:43:34.699Z,148.00
2019-04-03T04:44:34.852Z,156.00
2019-04-03T04:45:34.644Z,168.00
2019-04-03T04:46:34.867Z,184.00
2019-04-03T04:47:34.729Z,200.00
2019-04-03T04:48:35.334Z,216.00
2019-04-03T04:49:34.614Z,236.00
2019-04-03T04:50:34.599Z,252.00
2019-04-03T04:51:34.732Z,272.00
2019-04-03T04:52:34.597Z,292.00
2019-04-03T04:53:34.595Z,312.00
2019-04-03T04:54:34.561Z,336.00
2019-04-03T04:55:35.665Z,360.00
2019-04-03T04:56:35.779Z,388.00
2019-04-03T04:57:34.612Z,412.00
2019-04-03T04:58:34.551Z,440.00
2019-04-03T04:59:36.356Z,472.00
2019-04-03T05:00:34.494Z,500.00
2019-04-03T05:01:34.522Z,540.00
2019-04-03T05:02:34.827Z,576.00
2019-04-03T05:03:34.465Z,612.00
2019-04-03T05:04:34.538Z,648.00
2019-04-03T05:05:34.552Z,680.00
2019-04-03T05:06:34.458Z,712.00
2019-04-03T05:07:34.620Z,740.00
2019-04-03T05:08:34.428Z,776.00
2019-04-03T05:09:35.427Z,804.00
2019-04-03T05:10:36.429Z,836.00
2019-04-03T05:11:34.377Z,868.00
2019-04-03T05:12:34.370Z,900.00
2019-04-03T05:13:34.363Z,924.00
2019-04-03T05:14:34.435Z,960.00
2019-04-03T05:15:34.352Z,988.00
2019-04-03T05:16:34.519Z,1016.00
2019-04-03T05:17:34.318Z,1048.00
2019-04-03T05:18:34.314Z,1080.00
2019-04-03T05:19:34.369Z,1112.00
2019-04-03T05:20:34.290Z,1144.00
2019-04-03T05:21:34.269Z,1176.00
2019-04-03T05:22:34.343Z,1208.00
2019-04-03T05:23:34.264Z,1240.00
2019-04-03T05:24:34.240Z,1272.00
2019-04-03T05:25:34.490Z,1304.00
2019-04-03T05:26:34.218Z,1336.00
2019-04-03T05:27:34.794Z,1364.00
2019-04-03T05:28:34.769Z,1392.00
2019-04-03T05:29:34.759Z,1420.00
2019-04-03T05:30:36.652Z,1452.00
2019-04-03T05:31:34.441Z,1484.00
2019-04-03T05:32:34.184Z,1516.00
2019-04-03T05:33:34.335Z,1544.00
2019-04-03T05:34:34.207Z,1568.00
2019-04-03T05:35:34.134Z,1596.00
2019-04-03T05:36:34.114Z,1620.00
2019-04-03T05:37:34.103Z,1640.00
2019-04-03T05:38:34.090Z,1660.00
2019-04-03T05:39:34.112Z,1680.00
2019-04-03T05:40:34.097Z,1704.00
2019-04-03T05:41:34.053Z,1728.00
2019-04-03T05:42:34.221Z,1752.00
2019-04-03T05:43:34.063Z,1784.00
2019-04-03T05:44:34.027Z,1816.00
2019-04-03T05:45:35.368Z,1860.00
2019-04-03T05:46:36.526Z,1900.00
2019-04-03T05:47:34.011Z,1948.00
2019-04-03T05:48:33.991Z,2000.00
2019-04-03T05:49:33.983Z,2060.00
2019-04-03T05:50:36.178Z,2120.00
2019-04-03T05:51:33.965Z,2180.00
2019-04-03T05:52:35.099Z,2248.00
2019-04-03T05:53:36.688Z,2320.00
2019-04-03T05:54:33.931Z,2392.00
2019-04-03T05:55:34.245Z,2460.00
2019-04-03T05:56:33.906Z,2532.00
2019-04-03T05:57:33.893Z,2600.00
2019-04-03T05:58:34.180Z,2668.00
2019-04-03T05:59:33.880Z,2736.00
2019-04-03T06:00:33.867Z,2788.00
2019-04-03T06:01:33.846Z,2840.00
2019-04-03T06:02:34.150Z,2888.00
2019-04-03T06:03:42.307Z,2936.00
2019-04-03T06:04:34.803Z,2984.00
2019-04-03T06:05:33.800Z,3024.00
2019-04-03T06:06:33.798Z,3064.00
2019-04-03T06:07:33.813Z,3116.00
2019-04-03T06:08:34.744Z,3152.00
2019-04-03T06:09:33.802Z,3180.00
2019-04-03T06:10:36.560Z,3168.00
2019-04-03T06:11:33.742Z,3160.00
2019-04-03T06:12:36.547Z,3164.00
2019-04-03T06:13:33.745Z,3204.00
2019-04-03T06:14:33.718Z,3228.00
2019-04-03T06:15:33.701Z,3272.00
2019-04-03T06:16:33.702Z,3340.00
2019-04-03T06:17:33.686Z,3420.00
2019-04-03T06:18:33.685Z,3504.00
2019-04-03T06:19:35.212Z,3588.00
2019-04-03T06:20:33.658Z,3684.00
2019-04-03T06:21:33.767Z,3784.00
2019-04-03T06:22:33.633Z,3924.00
2019-04-03T06:23:33.849Z,4096.00
2019-04-03T06:24:33.622Z,4308.00
2019-04-03T06:25:33.744Z,4496.00
2019-04-03T06:26:33.584Z,4688.00
2019-04-03T06:27:33.571Z,4912.00
2019-04-03T06:28:33.618Z,5032.00
2019-04-03T06:29:33.573Z,5108.00
2019-04-03T06:30:33.533Z,5140.00
2019-04-03T06:31:33.542Z,5156.00
2019-04-03T06:32:33.522Z,5136.00
2019-04-03T06:33:35.030Z,5088.00
2019-04-03T06:34:34.329Z,5016.00
2019-04-03T06:35:35.162Z,4984.00
2019-04-03T06:36:33.509Z,4992.00
2019-04-03T06:37:34.406Z,4992.00
2019-04-03T06:38:33.473Z,5028.00
2019-04-03T06:39:33.606Z,5104.00
2019-04-03T06:40:35.150Z,5104.00
2019-04-03T06:41:33.559Z,5052.00
2019-04-03T06:42:33.498Z,5044.00
2019-04-03T06:43:33.700Z,5000.00
2019-04-03T06:44:33.386Z,4896.00
2019-04-03T06:45:33.396Z,4532.00
2019-04-03T06:46:33.367Z,4652.00
2019-04-03T06:47:33.375Z,4856.00
2019-04-03T06:48:34.656Z,4816.00
2019-04-03T06:49:33.347Z,4680.00
2019-04-03T06:50:33.337Z,4936.00
2019-04-03T06:51:33.352Z,4732.00
2019-04-03T06:52:33.309Z,4868.00
2019-04-03T06:53:33.312Z,4676.00
2019-04-03T06:54:33.300Z,4776.00
2019-04-03T06:55:35.602Z,4920.00
2019-04-03T06:56:33.289Z,5060.00
2019-04-03T06:57:33.258Z,5020.00
2019-04-03T06:58:39.367Z,5176.00
2019-04-03T06:59:34.241Z,4960.00
2019-04-03T07:00:33.244Z,5012.00
2019-04-03T07:01:33.221Z,5260.00
2019-04-03T07:02:33.211Z,5568.00
2019-04-03T07:03:34.329Z,5688.00
2019-04-03T07:04:33.405Z,5536.00
2019-04-03T07:05:33.188Z,5276.00
2019-04-03T07:06:33.258Z,5600.00
2019-04-03T07:07:35.451Z,5792.00
2019-04-03T07:08:35.389Z,5496.00
2019-04-03T07:09:36.548Z,5832.00
2019-04-03T07:10:34.548Z,5876.00
2019-04-03T07:11:34.169Z,5960.00
2019-04-03T07:12:33.179Z,5860.00
2019-04-03T07:13:34.285Z,5856.00
2019-04-03T07:14:33.279Z,5832.00
2019-04-03T07:15:33.105Z,6104.00
2019-04-03T07:16:33.063Z,6224.00
2019-04-03T07:17:33.086Z,6352.00
2019-04-03T07:18:33.066Z,6444.00
2019-04-03T07:19:33.224Z,6472.00
2019-04-03T07:20:33.044Z,6632.00
2019-04-03T07:21:33.007Z,6756.00
2019-04-03T07:22:35.854Z,6916.00
2019-04-03T07:23:33.012Z,6716.00
2019-04-03T07:24:32.979Z,6864.00
2019-04-03T07:25:33.962Z,6772.00
2019-04-03T07:26:35.124Z,6756.00
2019-04-03T07:27:32.996Z,6824.00
2019-04-03T07:28:33.137Z,6864.00
2019-04-03T07:29:32.936Z,6920.00
2019-04-03T07:30:33.897Z,7148.00
2019-04-03T07:31:32.913Z,7196.00
2019-04-03T07:32:33.842Z,7256.00
2019-04-03T07:33:32.895Z,7268.00
2019-04-03T07:34:35.860Z,7216.00
2019-04-03T07:35:33.946Z,7216.00
2019-04-03T07:36:32.860Z,7368.00
2019-04-03T07:37:35.065Z,7448.00
2019-04-03T07:38:35.654Z,7472.00
2019-04-03T07:39:33.425Z,7600.00
2019-04-03T07:40:32.834Z,7640.00
2019-04-03T07:41:33.780Z,7644.00
2019-04-03T07:42:32.799Z,7708.00
2019-04-03T07:43:32.852Z,7656.00
2019-04-03T07:44:32.796Z,7480.00
2019-04-03T07:45:33.490Z,7248.00
2019-04-03T07:46:33.222Z,7076.00
2019-04-03T07:47:34.346Z,7012.00
2019-04-03T07:48:33.534Z,6992.00
2019-04-03T07:49:32.732Z,6924.00
2019-04-03T07:50:32.724Z,7148.00
2019-04-03T07:51:32.689Z,7160.00
2019-04-03T07:52:32.693Z,7140.00
2019-04-03T07:53:32.673Z,7204.00
2019-04-03T07:54:32.672Z,7252.00
2019-04-03T07:55:32.655Z,7416.00
2019-04-03T07:56:32.633Z,7532.00
2019-04-03T07:57:32.625Z,7652.00
2019-04-03T07:58:32.704Z,7744.00
2019-04-03T07:59:34.256Z,7852.00
2019-04-03T08:00:32.629Z,7884.00
2019-04-03T08:01:32.592Z,7968.00
2019-04-03T08:02:33.967Z,7936.00
2019-04-03T08:03:32.568Z,7960.00
2019-04-03T08:04:32.571Z,8132.00
2019-04-03T08:05:32.543Z,8236.00
2019-04-03T08:06:34.475Z,8284.00
2019-04-03T08:07:32.697Z,8300.00
2019-04-03T08:08:32.651Z,8192.00
2019-04-03T08:09:32.650Z,8448.00
2019-04-03T08:10:32.504Z,8576.00
2019-04-03T08:11:32.778Z,8724.00
2019-04-03T08:12:34.563Z,8700.00
2019-04-03T08:13:32.488Z,8848.00
2019-04-03T08:14:32.513Z,8740.00
2019-04-03T08:15:32.446Z,8856.00
2019-04-03T08:16:32.421Z,8880.00
2019-04-03T08:17:32.495Z,8920.00
2019-04-03T08:18:32.401Z,8956.00
2019-04-03T08:19:32.392Z,8932.00
2019-04-03T08:20:32.442Z,8944.00
2019-04-03T08:21:32.381Z,8828.00
2019-04-03T08:22:33.352Z,8840.00
2019-04-03T08:23:32.550Z,8756.00
2019-04-03T08:24:32.352Z,8860.00
2019-04-03T08:25:32.342Z,8916.00
2019-04-03T08:26:32.378Z,8844.00
2019-04-03T08:27:32.319Z,8772.00
2019-04-03T08:28:32.307Z,8588.00
2019-04-03T08:29:33.712Z,8564.00
2019-04-03T08:30:32.292Z,8624.00
2019-04-03T08:31:32.262Z,8548.00
2019-04-03T08:32:32.337Z,8656.00
2019-04-03T08:33:33.110Z,8480.00
2019-04-03T08:34:32.259Z,8528.00
2019-04-03T08:35:32.829Z,8360.00
2019-04-03T08:36:32.222Z,8252.00
2019-04-03T08:37:32.776Z,8204.00
2019-04-03T08:38:32.242Z,8136.00
2019-04-03T08:39:32.207Z,8036.00
2019-04-03T08:40:32.234Z,7956.00
2019-04-03T08:41:32.341Z,7836.00
2019-04-03T08:42:32.982Z,7896.00
2019-04-03T08:43:33.094Z,7888.00
2019-04-03T08:44:32.136Z,7632.00
2019-04-03T08:45:32.122Z,7884.00
2019-04-03T08:46:32.128Z,7996.00
2019-04-03T08:47:32.166Z,8028.00
2019-04-03T08:48:32.126Z,8092.00
2019-04-03T08:49:32.077Z,7952.00
2019-04-03T08:50:32.261Z,8084.00
2019-04-03T08:51:33.959Z,8136.00
2019-04-03T08:52:32.084Z,8188.00
2019-04-03T08:53:32.035Z,8212.00
2019-04-03T08:54:32.036Z,8244.00
2019-04-03T08:55:32.009Z,8244.00
2019-04-03T08:56:31.991Z,8252.00
2019-04-03T08:57:31.994Z,8156.00
2019-04-03T08:58:32.022Z,7948.00
2019-04-03T08:59:31.990Z,7920.00
2019-04-03T09:00:32.743Z,7900.00
2019-04-03T09:01:31.945Z,7896.00
2019-04-03T09:02:32.077Z,7884.00
2019-04-03T09:03:31.934Z,7796.00
2019-04-03T09:04:31.930Z,7720.00
2019-04-03T09:05:31.911Z,7604.00
2019-04-03T09:06:31.894Z,7468.00
2019-04-03T09:07:31.888Z,7376.00
2019-04-03T09:08:31.904Z,7120.00
2019-04-03T09:09:34.761Z,7132.00
2019-04-03T09:10:34.778Z,7156.00
2019-04-03T09:11:31.846Z,7260.00
2019-04-03T09:12:31.978Z,7400.00
2019-04-03T09:13:31.813Z,7540.00
2019-04-03T09:14:31.850Z,7664.00
2019-04-03T09:15:31.790Z,7820.00
2019-04-03T09:16:32.212Z,7844.00
2019-04-03T09:17:33.928Z,7812.00
2019-04-03T09:18:31.926Z,7760.00
2019-04-03T09:19:31.774Z,7892.00
2019-04-03T09:20:34.712Z,8004.00
2019-04-03T09:21:31.736Z,8008.00
2019-04-03T09:22:32.057Z,8048.00
2019-04-03T09:23:31.901Z,8112.00
2019-04-03T09:24:31.720Z,8108.00
2019-04-03T09:25:32.490Z,8148.00
2019-04-03T09:26:34.891Z,8148.00
2019-04-03T09:27:32.692Z,8004.00
2019-04-03T09:28:31.697Z,8056.00
2019-04-03T09:29:31.695Z,8192.00
2019-04-03T09:30:31.677Z,8224.00
2019-04-03T09:31:31.931Z,8276.00
2019-04-03T09:32:31.621Z,8320.00
2019-04-03T09:33:31.708Z,8340.00
2019-04-03T09:34:33.918Z,8392.00
2019-04-03T09:35:32.764Z,8412.00
2019-04-03T09:36:32.880Z,8424.00
2019-04-03T09:37:31.569Z,8484.00
2019-04-03T09:38:31.879Z,8488.00
2019-04-03T09:39:31.636Z,8484.00
2019-04-03T09:40:31.705Z,8500.00
2019-04-03T09:41:31.707Z,7424.00
2019-04-03T09:42:31.543Z,8424.00
2019-04-03T09:43:31.498Z,8492.00
2019-04-03T09:44:31.541Z,8536.00
2019-04-03T09:45:31.515Z,8552.00
2019-04-03T09:46:31.929Z,8548.00
2019-04-03T09:47:33.616Z,8528.00
2019-04-03T09:48:31.445Z,8568.00
2019-04-03T09:49:31.430Z,8596.00
2019-04-03T09:50:31.433Z,8592.00
2019-04-03T09:51:31.440Z,8620.00
2019-04-03T09:52:39.524Z,8628.00
2019-04-03T09:53:32.646Z,8704.00
2019-04-03T09:54:31.799Z,8752.00
2019-04-03T09:55:35.902Z,8820.00
2019-04-03T09:56:32.483Z,8768.00
2019-04-03T09:57:31.891Z,8784.00
2019-04-03T09:58:31.341Z,8688.00
2019-04-03T09:59:31.575Z,8696.00
2019-04-03T10:00:31.308Z,8612.00
2019-04-03T10:01:31.312Z,8652.00
2019-04-03T10:02:31.302Z,8684.00
2019-04-03T10:03:31.705Z,8640.00
2019-04-03T10:04:31.854Z,8784.00
2019-04-03T10:05:31.640Z,8796.00
2019-04-03T10:06:31.955Z,8816.00
2019-04-03T10:07:32.037Z,8852.00
2019-04-03T10:08:31.742Z,8900.00
2019-04-03T10:09:31.234Z,8944.00
2019-04-03T10:10:31.495Z,8960.00
2019-04-03T10:11:31.309Z,8952.00
2019-04-03T10:12:32.333Z,8976.00
2019-04-03T10:13:31.370Z,8964.00
2019-04-03T10:14:31.186Z,8924.00
2019-04-03T10:15:31.961Z,8920.00
2019-04-03T10:16:31.150Z,8920.00
2019-04-03T10:17:31.288Z,8840.00
2019-04-03T10:18:31.478Z,8624.00
2019-04-03T10:19:31.386Z,8596.00
2019-04-03T10:20:31.118Z,8436.00
2019-04-03T10:21:33.117Z,8452.00
2019-04-03T10:22:31.094Z,8644.00
2019-04-03T10:23:31.114Z,8656.00
2019-04-03T10:24:31.715Z,8684.00
2019-04-03T10:25:31.075Z,8828.00
2019-04-03T10:26:31.843Z,8812.00
2019-04-03T10:27:31.338Z,8700.00
2019-04-03T10:28:31.055Z,8584.00
2019-04-03T10:29:31.054Z,8660.00
2019-04-03T10:30:31.047Z,8888.00
2019-04-03T10:31:30.998Z,8996.00
2019-04-03T10:32:31.280Z,9180.00
2019-04-03T10:33:32.374Z,9348.00
2019-04-03T10:34:30.968Z,9380.00
2019-04-03T10:35:30.968Z,9380.00
2019-04-03T10:36:30.952Z,9236.00
2019-04-03T10:37:31.178Z,9292.00
2019-04-03T10:38:30.934Z,9308.00
2019-04-03T10:39:30.925Z,9716.00
2019-04-03T10:40:30.931Z,10080.00
2019-04-03T10:41:30.912Z,10312.00
2019-04-03T10:42:31.784Z,9864.00
2019-04-03T10:43:30.882Z,9416.00
2019-04-03T10:44:30.902Z,9612.00
2019-04-03T10:45:30.887Z,9796.00
2019-04-03T10:46:30.864Z,9264.00
2019-04-03T10:47:41.040Z,9188.00
2019-04-03T10:48:32.113Z,9764.00
2019-04-03T10:49:32.442Z,10628.00
2019-04-03T10:50:30.835Z,10876.00
2019-04-03T10:51:31.775Z,10936.00
2019-04-03T10:52:30.782Z,11064.00
2019-04-03T10:53:30.852Z,11212.00
2019-04-03T10:54:30.752Z,11160.00
2019-04-03T10:55:30.757Z,11196.00
2019-04-03T10:56:31.190Z,10832.00
2019-04-03T10:57:31.743Z,10788.00
2019-04-03T10:58:30.713Z,11232.00
2019-04-03T10:59:30.723Z,11104.00
2019-04-03T11:00:30.722Z,10984.00
2019-04-03T11:01:30.934Z,10708.00
2019-04-03T11:02:30.819Z,10756.00
2019-04-03T11:03:30.748Z,10568.00
2019-04-03T11:04:30.814Z,10596.00
2019-04-03T11:05:30.644Z,10784.00
2019-04-03T11:06:30.616Z,10916.00
2019-04-03T11:07:30.630Z,11024.00
2019-04-03T11:08:30.625Z,11204.00
2019-04-03T11:09:30.612Z,11432.00
2019-04-03T11:10:31.000Z,11904.00
2019-04-03T11:11:30.632Z,12172.00
2019-04-03T11:12:31.860Z,12604.00
2019-04-03T11:13:33.732Z,13160.00
2019-04-03T11:14:30.562Z,13556.00
2019-04-03T11:15:30.536Z,13848.00
2019-04-03T11:16:30.723Z,14048.00
2019-04-03T11:17:30.546Z,14084.00
2019-04-03T11:18:30.515Z,14076.00
2019-04-03T11:19:30.524Z,13744.00
2019-04-03T11:20:30.640Z,13944.00
2019-04-03T11:21:30.777Z,13868.00
2019-04-03T11:22:40.431Z,13776.00
2019-04-03T11:23:40.151Z,13536.00
2019-04-03T11:24:31.454Z,13344.00
2019-04-03T11:25:30.566Z,13232.00
2019-04-03T11:26:30.425Z,13176.00
2019-04-03T11:27:41.789Z,12924.00
2019-04-03T11:28:31.697Z,12940.00
2019-04-03T11:29:30.629Z,12916.00
2019-04-03T11:30:30.640Z,12660.00
2019-04-03T11:31:33.555Z,12688.00
2019-04-03T11:32:31.357Z,12588.00
2019-04-03T11:33:30.342Z,12920.00
2019-04-03T11:34:30.330Z,13516.00
2019-04-03T11:35:30.574Z,13616.00
2019-04-03T11:36:31.168Z,14180.00
2019-04-03T11:37:33.085Z,14272.00
2019-04-03T11:38:30.294Z,14376.00
2019-04-03T11:39:30.409Z,14412.00
2019-04-03T11:40:30.271Z,14616.00
2019-04-03T11:41:30.261Z,14588.00
2019-04-03T11:42:30.546Z,14508.00
2019-04-03T11:43:31.425Z,14444.00
2019-04-03T11:44:30.237Z,14280.00
2019-04-03T11:45:30.509Z,14108.00
2019-04-03T11:46:30.192Z,13892.00
2019-04-03T11:47:30.208Z,13932.00
2019-04-03T11:48:30.177Z,13948.00
2019-04-03T11:49:30.192Z,13872.00
2019-04-03T11:50:30.181Z,13656.00
2019-04-03T11:51:30.300Z,13348.00
2019-04-03T11:52:30.168Z,13536.00
2019-04-03T11:53:30.641Z,13796.00
2019-04-03T11:54:30.120Z,14068.00
2019-04-03T11:55:30.123Z,14192.00
2019-04-03T11:56:30.129Z,14392.00
2019-04-03T11:57:30.099Z,14468.00
2019-04-03T11:58:30.070Z,14624.00
2019-04-03T11:59:30.061Z,15120.00
2019-04-03T12:00:30.085Z,15512.00
2019-04-03T12:01:30.060Z,15832.00
2019-04-03T12:02:30.347Z,15696.00
2019-04-03T12:03:30.034Z,15828.00
2019-04-03T12:04:30.199Z,16544.00
2019-04-03T12:05:30.442Z,16736.00
2019-04-03T12:06:30.014Z,16480.00
2019-04-03T12:07:29.997Z,16048.00
2019-04-03T12:08:30.311Z,15544.00
2019-04-03T12:09:31.603Z,14964.00
2019-04-03T12:10:29.950Z,15444.00
2019-04-03T12:11:29.957Z,16704.00
2019-04-03T12:12:29.933Z,17376.00
2019-04-03T12:13:29.936Z,17632.00
2019-04-03T12:14:29.940Z,16672.00
2019-04-03T12:15:30.153Z,15652.00
2019-04-03T12:16:30.146Z,15968.00
2019-04-03T12:17:30.876Z,16304.00
2019-04-03T12:18:33.068Z,17056.00
2019-04-03T12:19:29.875Z,16216.00
2019-04-03T12:20:29.854Z,17248.00
2019-04-03T12:21:30.191Z,16864.00
2019-04-03T12:22:29.863Z,23584.00
2019-04-03T12:23:30.152Z,17984.00
2019-04-03T12:24:29.806Z,29088.00
2019-04-03T12:25:29.809Z,28128.00
2019-04-03T12:26:29.773Z,31520.00
2019-04-03T12:27:29.778Z,37184.00
2019-04-03T12:28:29.759Z,37376.00