createdAt,value
2023-05-05T00:02:26.458Z,13.99
2023-05-05T00:04:53.063Z,13.94
2023-05-05T00:07:19.781Z,13.89
2023-05-05T00:09:46.239Z,13.82
2023-05-05T00:12:12.718Z,13.82
2023-05-05T00:14:39.124Z,13.82
2023-05-05T00:17:05.604Z,13.80
2023-05-05T00:19:32.262Z,13.80
2023-05-05T00:21:58.884Z,13.76
2023-05-05T00:24:25.364Z,13.76
2023-05-05T00:26:51.842Z,13.75
2023-05-05T00:29:18.342Z,13.75
2023-05-05T00:31:44.896Z,13.76
2023-05-05T00:34:11.623Z,13.75
2023-05-05T00:36:38.074Z,13.75
2023-05-05T00:39:04.532Z,13.74
2023-05-05T00:41:31.570Z,13.75
2023-05-05T00:43:58.075Z,13.71
2023-05-05T00:46:28.040Z,13.70
2023-05-05T00:48:55.908Z,13.69
2023-05-05T00:51:24.327Z,13.64
2023-05-05T00:53:51.187Z,13.64
2023-05-05T00:56:19.565Z,13.62
2023-05-05T00:58:46.890Z,13.61
2023-05-05T01:01:14.110Z,13.58
2023-05-05T01:03:41.597Z,13.59
2023-05-05T01:06:45.482Z,13.58
2023-05-05T01:09:38.948Z,13.58
2023-05-05T01:12:14.511Z,13.55
2023-05-05T01:14:47.195Z,13.53
2023-05-05T01:17:17.313Z,13.52
2023-05-05T01:20:09.402Z,13.44
2023-05-05T01:22:45.652Z,13.44
2023-05-05T01:25:39.272Z,13.44
2023-05-05T01:28:17.666Z,13.44
2023-05-05T01:30:53.020Z,13.42
2023-05-05T01:33:26.152Z,13.43
2023-05-05T01:35:59.179Z,13.45
2023-05-05T01:38:40.489Z,13.45
2023-05-05T01:41:18.149Z,13.46
2023-05-05T01:43:48.393Z,13.44
2023-05-05T01:46:16.117Z,13.44
2023-05-05T01:48:44.087Z,13.42
2023-05-05T01:51:12.471Z,13.44
2023-05-05T01:53:39.582Z,13.47
2023-05-05T01:56:08.267Z,13.47
2023-05-05T01:58:36.336Z,13.49
2023-05-05T02:01:04.131Z,13.51
2023-05-05T02:03:34.062Z,13.51
2023-05-05T02:06:01.552Z,13.53
2023-05-05T02:08:29.992Z,13.55
2023-05-05T02:10:57.557Z,13.56
2023-05-05T02:13:25.991Z,13.63
2023-05-05T02:15:53.578Z,13.76
2023-05-05T02:18:22.088Z,13.84
2023-05-05T02:20:48.878Z,13.87
2023-05-05T02:23:15.469Z,13.88
2023-05-05T02:25:45.992Z,13.87
2023-05-05T02:28:23.007Z,13.85
2023-05-05T02:30:57.558Z,13.82
2023-05-05T02:33:26.084Z,13.80
2023-05-05T02:35:55.284Z,13.80
2023-05-05T02:38:26.483Z,13.81
2023-05-05T02:40:56.705Z,13.79
2023-05-05T02:43:25.545Z,13.75
2023-05-05T02:45:52.206Z,13.68
2023-05-05T02:48:18.638Z,13.59
2023-05-05T02:50:45.188Z,13.50
2023-05-05T02:53:11.988Z,13.42
2023-05-05T02:55:52.974Z,13.33
2023-05-05T02:58:37.323Z,13.26
2023-05-05T03:01:24.833Z,13.18
2023-05-05T03:04:07.742Z,13.12
2023-05-05T03:06:40.864Z,13.03
2023-05-05T03:09:16.033Z,12.96
2023-05-05T03:12:03.697Z,12.90
2023-05-05T03:14:36.890Z,12.83
2023-05-05T03:17:04.130Z,12.77
2023-05-05T03:19:32.115Z,12.69
2023-05-05T03:21:59.625Z,12.64
2023-05-05T03:24:26.072Z,12.58
2023-05-05T03:26:53.426Z,12.50
2023-05-05T03:29:20.056Z,12.46
2023-05-05T03:31:46.849Z,12.38
2023-05-05T03:34:13.631Z,12.34
2023-05-05T03:36:40.638Z,12.29
2023-05-05T03:39:07.396Z,12.23
2023-05-05T03:41:34.008Z,12.16
2023-05-05T03:44:00.673Z,12.14
2023-05-05T03:46:27.374Z,12.11
2023-05-05T03:48:57.130Z,12.07
2023-05-05T03:51:25.284Z,12.03
2023-05-05T03:53:51.815Z,12.00
2023-05-05T03:56:18.277Z,11.96
2023-05-05T03:58:44.748Z,11.95
2023-05-05T04:01:11.709Z,11.96
2023-05-05T04:03:39.265Z,11.99
2023-05-05T04:06:06.113Z,12.04
2023-05-05T04:08:32.681Z,12.08
2023-05-05T04:10:59.336Z,12.11
2023-05-05T04:13:25.917Z,12.14
2023-05-05T04:15:52.483Z,12.15
2023-05-05T04:18:19.057Z,12.17
2023-05-05T04:20:45.639Z,12.18
2023-05-05T04:23:12.224Z,12.19
2023-05-05T04:25:38.859Z,12.21
2023-05-05T04:28:05.367Z,12.21
2023-05-05T04:30:31.826Z,12.23
2023-05-05T04:32:58.374Z,12.24
2023-05-05T04:35:24.873Z,12.30
2023-05-05T04:37:53.406Z,12.34
2023-05-05T04:40:19.861Z,12.40
2023-05-05T04:42:46.298Z,12.44
2023-05-05T04:45:13.126Z,12.43
2023-05-05T04:47:40.632Z,12.43
2023-05-05T04:50:08.418Z,12.45
2023-05-05T04:52:35.608Z,12.50
2023-05-05T04:55:02.391Z,12.94
2023-05-05T04:57:30.682Z,14.37
2023-05-05T04:59:57.310Z,15.95
2023-05-05T05:02:23.822Z,16.34
2023-05-05T05:04:50.350Z,16.03
2023-05-05T05:07:16.828Z,16.31
2023-05-05T05:09:43.326Z,16.54
2023-05-05T05:12:09.965Z,16.31
2023-05-05T05:14:40.051Z,16.53
2023-05-05T05:17:06.934Z,16.97
2023-05-05T05:19:33.483Z,17.50
2023-05-05T05:22:00.014Z,17.90
2023-05-05T05:24:26.470Z,18.35
2023-05-05T05:26:53.131Z,19.19
2023-05-05T05:29:20.438Z,20.46
2023-05-05T05:31:47.193Z,21.32
2023-05-05T05:34:13.666Z,22.10
2023-05-05T05:36:40.186Z,22.70
2023-05-05T05:39:06.743Z,23.16
2023-05-05T05:41:33.341Z,23.50
2023-05-05T05:43:59.850Z,23.91
2023-05-05T05:46:26.412Z,24.38
2023-05-05T05:48:53.083Z,24.59
2023-05-05T05:51:19.595Z,24.78
2023-05-05T05:53:46.458Z,24.94
2023-05-05T05:56:12.939Z,25.09
2023-05-05T05:58:39.444Z,25.38
2023-05-05T06:01:06.008Z,25.00
2023-05-05T06:03:32.618Z,25.15
2023-05-05T06:05:59.274Z,25.42
2023-05-05T06:08:26.851Z,25.56
2023-05-05T06:10:53.449Z,25.95
2023-05-05T06:13:19.933Z,25.83
2023-05-05T06:15:46.474Z,25.83
2023-05-05T06:18:13.042Z,25.83
2023-05-05T06:20:39.925Z,25.68
2023-05-05T06:23:06.811Z,25.82
2023-05-05T06:25:33.423Z,25.75
2023-05-05T06:28:00.105Z,26.11
2023-05-05T06:30:26.819Z,26.03
2023-05-05T06:32:54.331Z,25.86
2023-05-05T06:35:22.326Z,26.07
2023-05-05T06:37:48.834Z,25.86
2023-05-05T06:40:15.335Z,25.38
2023-05-05T06:42:41.855Z,25.00
2023-05-05T06:45:08.886Z,24.88
2023-05-05T06:47:36.042Z,25.31
2023-05-05T06:50:02.534Z,25.84
2023-05-05T06:52:29.058Z,26.20
2023-05-05T06:54:55.679Z,26.11
2023-05-05T06:57:22.149Z,26.28
2023-05-05T06:59:48.633Z,26.14
2023-05-05T07:02:15.190Z,26.08
2023-05-05T07:04:42.833Z,25.97
2023-05-05T07:07:09.302Z,25.82
2023-05-05T07:09:35.908Z,25.35
2023-05-05T07:12:03.591Z,25.05
2023-05-05T07:14:30.675Z,24.74
2023-05-05T07:16:57.264Z,24.26
2023-05-05T07:19:23.951Z,23.50
2023-05-05T07:21:50.485Z,23.06
2023-05-05T07:24:16.983Z,22.64
2023-05-05T07:26:43.603Z,22.30
2023-05-05T07:29:10.270Z,21.87
2023-05-05T07:31:38.748Z,21.87
2023-05-05T07:34:05.293Z,22.05
2023-05-05T07:36:32.318Z,22.30
2023-05-05T07:38:59.077Z,22.52
2023-05-05T07:41:25.815Z,22.64
2023-05-05T07:43:52.594Z,22.57
2023-05-05T07:46:19.313Z,22.47
2023-05-05T07:48:46.294Z,22.51
2023-05-05T07:51:13.019Z,22.54
2023-05-05T07:53:41.539Z,22.47
2023-05-05T07:56:08.938Z,22.44
2023-05-05T07:58:35.620Z,22.24
2023-05-05T08:01:02.792Z,22.30
2023-05-05T08:03:29.430Z,22.30
2023-05-05T08:05:56.504Z,22.55
2023-05-05T08:08:24.965Z,22.86
2023-05-05T08:10:52.958Z,22.96
2023-05-05T08:13:19.555Z,22.76
2023-05-05T08:15:46.303Z,22.93
2023-05-05T08:18:13.112Z,23.10
2023-05-05T08:20:39.590Z,23.31
2023-05-05T08:23:06.700Z,23.66
2023-05-05T08:25:33.261Z,23.38
2023-05-05T08:27:59.794Z,23.68
2023-05-05T08:30:26.380Z,23.99
2023-05-05T08:32:52.983Z,24.14
2023-05-05T08:35:19.577Z,24.49
2023-05-05T08:37:46.224Z,24.38
2023-05-05T08:40:16.089Z,24.08
2023-05-05T08:42:42.940Z,23.84
2023-05-05T08:45:10.794Z,23.66
2023-05-05T08:47:38.790Z,23.46
2023-05-05T08:50:06.181Z,23.35
2023-05-05T08:52:40.200Z,23.23
2023-05-05T08:55:14.947Z,23.17
2023-05-05T08:57:50.455Z,23.06
2023-05-05T09:00:19.040Z,23.00
2023-05-05T09:02:46.716Z,22.82
2023-05-05T09:05:13.418Z,22.94
2023-05-05T09:07:44.045Z,22.93
2023-05-05T09:10:12.010Z,23.02
2023-05-05T09:12:42.118Z,22.96
2023-05-05T09:15:10.714Z,22.72
2023-05-05T09:17:38.406Z,22.67
2023-05-05T09:20:09.777Z,22.65
2023-05-05T09:22:47.312Z,22.58
2023-05-05T09:25:18.334Z,22.62
2023-05-05T09:27:47.251Z,22.73
2023-05-05T09:30:23.952Z,22.73
2023-05-05T09:32:53.412Z,22.80
2023-05-05T09:35:23.182Z,22.93
2023-05-05T09:37:53.393Z,22.83
2023-05-05T09:40:21.299Z,22.68
2023-05-05T09:42:48.240Z,22.58
2023-05-05T09:45:17.657Z,22.41
2023-05-05T09:47:47.251Z,22.29
2023-05-05T09:50:16.226Z,22.21
2023-05-05T09:52:43.328Z,22.11
2023-05-05T09:55:18.656Z,22.06
2023-05-05T09:57:47.441Z,21.99
2023-05-05T10:00:14.733Z,21.92
2023-05-05T10:02:41.940Z,21.90
2023-05-05T10:05:11.645Z,21.83
2023-05-05T10:07:40.227Z,21.77
2023-05-05T10:10:17.635Z,21.65
2023-05-05T10:12:49.332Z,21.46
2023-05-05T10:15:16.752Z,21.31
2023-05-05T10:18:02.771Z,21.03
2023-05-05T10:20:33.541Z,20.48
2023-05-05T10:23:04.825Z,19.61
2023-05-05T10:25:38.506Z,18.88
2023-05-05T10:28:09.698Z,18.26
2023-05-05T10:30:43.070Z,17.79
2023-05-05T10:33:30.128Z,17.39
2023-05-05T10:36:02.011Z,17.06
2023-05-05T10:38:31.995Z,16.84
2023-05-05T10:41:00.737Z,16.61
2023-05-05T10:43:28.485Z,16.45
2023-05-05T10:45:55.728Z,16.29
2023-05-05T10:48:34.543Z,16.29
2023-05-05T10:51:39.529Z,16.03
2023-05-05T10:54:41.674Z,15.86
2023-05-05T10:57:10.978Z,15.79
2023-05-05T10:59:37.530Z,15.71
2023-05-05T11:02:20.619Z,15.64
2023-05-05T11:05:14.964Z,15.53
2023-05-05T11:07:42.961Z,15.41
2023-05-05T11:10:14.664Z,15.30
2023-05-05T11:13:01.905Z,15.20
2023-05-05T11:15:31.647Z,15.11
2023-05-05T11:18:03.200Z,15.06
2023-05-05T11:20:40.501Z,15.04
2023-05-05T11:23:06.990Z,15.07
2023-05-05T11:25:37.232Z,15.13
2023-05-05T11:28:12.846Z,15.13
2023-05-05T11:31:02.618Z,15.11
2023-05-05T11:33:31.194Z,15.01
2023-05-05T11:36:06.677Z,14.97
2023-05-05T11:38:41.585Z,14.94
2023-05-05T11:41:17.882Z,14.91
2023-05-05T11:43:44.556Z,14.86
2023-05-05T11:46:16.914Z,14.81
2023-05-05T11:48:47.770Z,14.74
2023-05-05T11:51:16.328Z,14.68
2023-05-05T11:53:47.335Z,14.64
2023-05-05T11:56:22.289Z,14.55
2023-05-05T11:58:49.674Z,14.52
2023-05-05T12:01:16.520Z,14.50
2023-05-05T12:03:45.472Z,14.47
2023-05-05T12:06:13.303Z,14.47
2023-05-05T12:08:41.607Z,14.46
2023-05-05T12:11:10.768Z,14.53
2023-05-05T12:13:37.666Z,14.55
2023-05-05T12:16:15.000Z,14.55
2023-05-05T12:18:42.201Z,14.51
2023-05-05T12:21:19.431Z,14.48
2023-05-05T12:23:46.720Z,14.47
2023-05-05T12:26:39.517Z,14.46
2023-05-05T12:29:06.348Z,14.44
2023-05-05T12:31:36.405Z,14.40
2023-05-05T12:34:04.308Z,14.38
2023-05-05T12:36:31.149Z,14.37
2023-05-05T12:38:58.175Z,14.38
2023-05-05T12:41:24.783Z,14.39
2023-05-05T12:43:58.408Z,14.45
2023-05-05T12:46:26.461Z,14.49
2023-05-05T12:49:01.458Z,14.51
2023-05-05T12:51:28.271Z,14.53
2023-05-05T12:54:11.504Z,14.57
2023-05-05T12:56:42.523Z,14.56
2023-05-05T12:59:10.976Z,14.58
2023-05-05T13:01:51.602Z,14.59
2023-05-05T13:04:19.702Z,14.61
2023-05-05T13:06:48.404Z,14.65
2023-05-05T13:09:34.045Z,14.65
2023-05-05T13:12:02.821Z,14.69
2023-05-05T13:14:30.843Z,14.72
2023-05-05T13:16:57.647Z,14.75
2023-05-05T13:19:25.089Z,14.77
2023-05-05T13:21:52.754Z,14.76
2023-05-05T13:24:31.206Z,14.67
2023-05-05T13:27:05.064Z,14.62
2023-05-05T13:29:32.517Z,14.59
2023-05-05T13:31:59.275Z,14.58
2023-05-05T13:34:25.916Z,14.58
2023-05-05T13:36:52.857Z,14.56
2023-05-05T13:39:19.616Z,14.57
2023-05-05T13:41:46.196Z,14.58
2023-05-05T13:44:13.836Z,14.60
2023-05-05T13:46:42.423Z,14.58
2023-05-05T13:49:19.627Z,14.51
2023-05-05T13:51:47.230Z,14.44
2023-05-05T13:54:15.500Z,14.41
2023-05-05T13:56:42.531Z,14.39
2023-05-05T13:59:09.201Z,14.33
2023-05-05T14:01:35.798Z,14.36
2023-05-05T14:04:05.119Z,14.34
2023-05-05T14:06:32.772Z,14.29
2023-05-05T14:08:59.458Z,14.34
2023-05-05T14:11:26.141Z,14.34
2023-05-05T14:13:52.815Z,14.35
2023-05-05T14:16:19.549Z,14.38
2023-05-05T14:19:00.699Z,14.48
2023-05-05T14:21:27.626Z,14.57
2023-05-05T14:23:54.348Z,14.65
2023-05-05T14:26:20.938Z,14.77
2023-05-05T14:28:49.726Z,14.76
2023-05-05T14:31:17.693Z,14.72
2023-05-05T14:33:44.180Z,14.69
2023-05-05T14:36:10.809Z,14.64
2023-05-05T14:38:37.359Z,14.58
2023-05-05T14:41:04.092Z,14.44
2023-05-05T14:43:30.592Z,14.39
2023-05-05T14:45:59.097Z,14.38
2023-05-05T14:48:25.818Z,14.33
2023-05-05T14:50:52.279Z,14.37
2023-05-05T14:53:21.480Z,14.45
2023-05-05T14:55:48.044Z,14.82
2023-05-05T14:58:14.742Z,15.02
2023-05-05T15:00:41.509Z,15.29
2023-05-05T15:03:08.120Z,15.31
2023-05-05T15:05:35.294Z,15.33
2023-05-05T15:08:02.195Z,15.46
2023-05-05T15:10:28.794Z,15.58
2023-05-05T15:12:55.660Z,15.59
2023-05-05T15:15:22.378Z,15.50
2023-05-05T15:17:48.996Z,15.49
2023-05-05T15:20:15.554Z,15.44
2023-05-05T15:22:41.992Z,15.34
2023-05-05T15:25:12.221Z,15.31
2023-05-05T15:27:40.178Z,15.36
2023-05-05T15:30:08.539Z,15.46
2023-05-05T15:32:35.337Z,15.49
2023-05-05T15:35:02.008Z,15.50
2023-05-05T15:37:28.979Z,15.66
2023-05-05T15:39:56.106Z,15.80
2023-05-05T15:42:22.680Z,16.01
2023-05-05T15:44:49.267Z,16.14
2023-05-05T15:47:15.997Z,16.12
2023-05-05T15:49:42.647Z,16.04
2023-05-05T15:52:09.166Z,15.99
2023-05-05T15:54:35.906Z,15.97
2023-05-05T15:57:03.194Z,15.92
2023-05-05T15:59:29.916Z,15.90
2023-05-05T16:01:56.370Z,15.85
2023-05-05T16:04:22.789Z,15.80
2023-05-05T16:06:49.290Z,15.83
2023-05-05T16:09:15.871Z,15.81
2023-05-05T16:11:42.864Z,15.86
2023-05-05T16:14:09.591Z,15.97
2023-05-05T16:16:36.225Z,16.08
2023-05-05T16:19:02.884Z,16.21
2023-05-05T16:21:29.537Z,16.28
2023-05-05T16:23:56.215Z,16.24
2023-05-05T16:26:23.051Z,16.22
2023-05-05T16:28:49.610Z,16.11
2023-05-05T16:31:16.198Z,15.97
2023-05-05T16:33:43.725Z,15.93
2023-05-05T16:36:12.024Z,15.84
2023-05-05T16:38:39.653Z,15.83
2023-05-05T16:41:08.966Z,15.80
2023-05-05T16:43:38.609Z,15.75
2023-05-05T16:46:06.548Z,15.69
2023-05-05T16:48:33.361Z,15.65
2023-05-05T16:50:59.935Z,15.62
2023-05-05T16:53:26.497Z,15.57
2023-05-05T16:55:53.609Z,15.46
2023-05-05T16:58:22.478Z,15.50
2023-05-05T17:00:52.576Z,15.48
2023-05-05T17:03:20.337Z,15.44
2023-05-05T17:05:50.023Z,15.38
2023-05-05T17:08:17.195Z,15.31
2023-05-05T17:10:45.512Z,15.26
2023-05-05T17:13:13.859Z,15.23
2023-05-05T17:15:41.454Z,15.16
2023-05-05T17:18:08.865Z,15.06
2023-05-05T17:20:36.372Z,15.05
2023-05-05T17:23:12.763Z,14.98
2023-05-05T17:25:40.064Z,14.95
2023-05-05T17:28:07.463Z,14.93
2023-05-05T17:30:34.466Z,14.90
2023-05-05T17:33:01.261Z,14.85
2023-05-05T17:35:27.794Z,14.74
2023-05-05T17:37:54.411Z,14.74
2023-05-05T17:40:21.498Z,14.68
2023-05-05T17:42:48.135Z,14.67
2023-05-05T17:45:14.965Z,14.67
2023-05-05T17:47:41.564Z,14.68
2023-05-05T17:50:11.039Z,14.67
2023-05-05T17:52:38.042Z,14.64
2023-05-05T17:55:04.781Z,14.60
2023-05-05T17:57:31.215Z,14.59
2023-05-05T17:59:57.786Z,14.57
2023-05-05T18:02:24.425Z,14.52
2023-05-05T18:04:51.044Z,14.49
2023-05-05T18:07:17.517Z,14.47
2023-05-05T18:09:44.003Z,14.45
2023-05-05T18:12:10.685Z,14.46
2023-05-05T18:14:37.257Z,14.43
2023-05-05T18:17:04.730Z,14.38
2023-05-05T18:19:32.496Z,14.36
2023-05-05T18:21:59.165Z,14.32
2023-05-05T18:24:26.233Z,14.38
2023-05-05T18:26:53.190Z,14.72
2023-05-05T18:29:24.112Z,14.62
2023-05-05T18:31:54.811Z,14.45
2023-05-05T18:34:21.969Z,14.32
2023-05-05T18:36:50.798Z,14.24
2023-05-05T18:39:17.916Z,14.16
2023-05-05T18:41:44.598Z,14.07
2023-05-05T18:44:11.225Z,13.98
2023-05-05T18:46:37.817Z,13.89
2023-05-05T18:49:04.492Z,13.84
2023-05-05T18:51:32.185Z,13.76
2023-05-05T18:53:59.020Z,13.68
2023-05-05T18:56:25.566Z,13.62
2023-05-05T18:58:52.279Z,13.57
2023-05-05T19:01:18.870Z,13.51
2023-05-05T19:03:49.310Z,13.41
2023-05-05T19:06:16.253Z,13.33
2023-05-05T19:08:43.541Z,13.26
2023-05-05T19:11:10.086Z,13.16
2023-05-05T19:16:03.313Z,13.03
2023-05-05T19:18:31.955Z,12.97
2023-05-05T19:20:58.546Z,12.90
2023-05-05T19:23:25.107Z,12.82
2023-05-05T19:25:52.860Z,12.76
2023-05-05T19:28:19.736Z,12.71
2023-05-05T19:30:49.276Z,12.66
2023-05-05T19:33:19.142Z,12.59
2023-05-05T19:35:45.796Z,12.52
2023-05-05T19:38:12.719Z,12.47
2023-05-05T19:40:41.664Z,12.41
2023-05-05T19:43:08.545Z,12.36
2023-05-05T19:45:35.230Z,12.30
2023-05-05T19:48:02.439Z,12.21
2023-05-05T19:50:30.428Z,12.12
2023-05-05T19:52:57.749Z,12.07
2023-05-05T19:55:39.135Z,12.05
2023-05-05T19:58:06.101Z,11.97
2023-05-05T20:00:32.838Z,11.89
2023-05-05T20:03:02.193Z,11.87
2023-05-05T20:05:28.763Z,11.83
2023-05-05T20:07:55.490Z,11.78
2023-05-05T20:10:22.193Z,11.75
2023-05-05T20:12:49.529Z,11.71
2023-05-05T20:15:20.561Z,11.64
2023-05-05T20:17:48.246Z,11.59
2023-05-05T20:20:17.456Z,11.57
2023-05-05T20:22:45.606Z,11.50
2023-05-05T20:25:12.569Z,11.49
2023-05-05T20:27:39.437Z,11.42
2023-05-05T20:30:10.061Z,11.41
2023-05-05T20:32:37.616Z,11.36
2023-05-05T20:37:47.183Z,11.28
2023-05-05T20:42:54.172Z,11.22
2023-05-05T20:45:20.828Z,11.18
2023-05-05T20:47:47.411Z,11.16
2023-05-05T20:50:14.291Z,11.13
2023-05-05T20:52:40.702Z,11.11
2023-05-05T20:55:07.690Z,11.07
2023-05-05T20:57:34.182Z,11.04
2023-05-05T21:00:01.160Z,11.01
2023-05-05T21:02:28.258Z,10.99
2023-05-05T21:04:54.871Z,10.95
2023-05-05T21:07:21.352Z,10.91
2023-05-05T21:09:47.870Z,10.88
2023-05-05T21:12:14.420Z,10.86
2023-05-05T21:14:45.228Z,10.84
2023-05-05T21:17:11.679Z,10.80
2023-05-05T21:19:39.542Z,10.75
2023-05-05T21:22:05.983Z,10.72
2023-05-05T21:24:32.528Z,10.69
2023-05-05T21:26:59.016Z,10.64
2023-05-05T21:32:11.172Z,10.59
2023-05-05T21:34:39.184Z,10.57
2023-05-05T21:37:06.144Z,10.55
2023-05-05T21:39:33.266Z,10.51
2023-05-05T21:42:00.810Z,10.44
2023-05-05T21:44:28.320Z,10.42
2023-05-05T21:46:55.672Z,10.34
2023-05-05T21:49:22.453Z,10.31
2023-05-05T21:51:48.977Z,10.30
2023-05-05T21:54:15.883Z,10.28
2023-05-05T21:56:42.465Z,10.27
2023-05-05T21:59:08.932Z,10.24
2023-05-05T22:01:35.504Z,10.20
2023-05-05T22:04:02.606Z,10.17
2023-05-05T22:06:29.261Z,10.12
2023-05-05T22:08:58.505Z,10.09
2023-05-05T22:11:25.103Z,10.06
2023-05-05T22:13:51.975Z,10.03
2023-05-05T22:16:18.952Z,9.99
2023-05-05T22:18:46.180Z,9.97
2023-05-05T22:21:12.788Z,9.96
2023-05-05T22:23:41.821Z,9.94
2023-05-05T22:26:09.538Z,9.92
2023-05-05T22:28:36.553Z,9.95
2023-05-05T22:31:03.130Z,9.94
2023-05-05T22:33:29.657Z,9.94
2023-05-05T22:35:56.531Z,9.95
2023-05-05T22:38:23.065Z,9.96
2023-05-05T22:40:49.688Z,9.96
2023-05-05T22:43:16.295Z,9.96
2023-05-05T22:45:43.601Z,9.96
2023-05-05T22:48:10.349Z,9.98
2023-05-05T22:50:37.698Z,10.01
2023-05-05T22:53:04.549Z,10.04
2023-05-05T22:55:31.139Z,10.07
2023-05-05T22:57:57.764Z,10.09
2023-05-05T23:00:24.258Z,10.10
2023-05-05T23:02:51.053Z,10.13
2023-05-05T23:05:17.594Z,10.15
2023-05-05T23:07:44.114Z,10.18
2023-05-05T23:10:10.754Z,10.21
2023-05-05T23:12:37.312Z,10.23
2023-05-05T23:15:04.382Z,10.22
2023-05-05T23:17:31.258Z,10.24
2023-05-05T23:19:57.832Z,10.25
2023-05-05T23:22:24.313Z,10.24
2023-05-05T23:24:51.154Z,10.26
2023-05-05T23:27:17.754Z,10.24
2023-05-05T23:29:44.240Z,10.22
2023-05-05T23:32:10.702Z,10.19
2023-05-05T23:34:37.250Z,10.17
2023-05-05T23:37:06.076Z,10.13
2023-05-05T23:39:35.653Z,10.09
2023-05-05T23:42:02.083Z,10.07
2023-05-05T23:44:28.559Z,10.06
2023-05-05T23:46:55.073Z,10.07
2023-05-05T23:49:21.708Z,10.09
2023-05-05T23:51:48.199Z,10.10
2023-05-05T23:54:14.622Z,10.13
2023-05-05T23:56:42.587Z,10.14
2023-05-05T23:59:09.056Z,10.14
