createdAt,value
2022-10-03T00:00:14.447Z,44.89
2022-10-03T00:03:31.027Z,45.19
2022-10-03T00:06:09.462Z,45.21
2022-10-03T00:09:01.592Z,45.32
2022-10-03T00:11:48.994Z,45.48
2022-10-03T00:14:28.255Z,45.57
2022-10-03T00:17:07.166Z,45.45
2022-10-03T00:19:52.247Z,45.64
2022-10-03T00:22:36.678Z,45.67
2022-10-03T00:25:31.893Z,45.77
2022-10-03T00:28:19.898Z,45.81
2022-10-03T00:31:09.524Z,45.78
2022-10-03T00:34:01.461Z,45.89
2022-10-03T00:36:45.479Z,45.91
2022-10-03T00:39:45.409Z,45.91
2022-10-03T00:42:52.595Z,46.13
2022-10-03T00:45:42.484Z,46.04
2022-10-03T00:48:47.075Z,46.00
2022-10-03T00:51:49.172Z,46.12
2022-10-03T00:54:43.787Z,46.02
2022-10-03T00:57:38.984Z,46.17
2022-10-03T01:00:20.562Z,46.28
2022-10-03T01:03:10.806Z,46.47
2022-10-03T01:05:57.452Z,46.57
2022-10-03T01:08:59.039Z,46.66
2022-10-03T01:11:43.221Z,46.64
2022-10-03T01:14:28.879Z,46.73
2022-10-03T01:17:13.164Z,46.86
2022-10-03T01:20:20.068Z,47.02
2022-10-03T01:23:16.120Z,46.93
2022-10-03T01:25:52.392Z,46.99
2022-10-03T01:28:58.880Z,46.95
2022-10-03T01:31:42.209Z,47.23
2022-10-03T01:34:23.678Z,47.10
2022-10-03T01:37:06.535Z,47.24
2022-10-03T01:39:50.657Z,47.43
2022-10-03T01:42:36.916Z,47.19
2022-10-03T01:45:16.870Z,47.16
2022-10-03T01:47:51.676Z,47.51
2022-10-03T01:50:31.957Z,47.33
2022-10-03T01:53:09.852Z,47.28
2022-10-03T01:55:53.600Z,47.32
2022-10-03T01:58:36.433Z,47.50
2022-10-03T02:01:17.453Z,47.42
2022-10-03T02:03:56.154Z,47.51
2022-10-03T02:06:43.939Z,47.63
2022-10-03T02:09:28.888Z,47.66
2022-10-03T02:12:17.006Z,47.77
2022-10-03T02:15:00.649Z,47.92
2022-10-03T02:17:47.972Z,47.91
2022-10-03T02:20:31.548Z,47.94
2022-10-03T02:23:15.915Z,48.00
2022-10-03T02:26:16.027Z,47.91
2022-10-03T02:29:10.743Z,48.10
2022-10-03T02:32:13.407Z,48.10
2022-10-03T02:35:27.281Z,48.21
2022-10-03T02:38:19.697Z,48.43
2022-10-03T02:41:15.331Z,48.30
2022-10-03T02:44:16.558Z,48.63
2022-10-03T02:47:32.551Z,48.61
2022-10-03T02:50:49.291Z,48.79
2022-10-03T02:53:44.704Z,48.76
2022-10-03T02:56:48.307Z,48.92
2022-10-03T02:59:43.904Z,48.84
2022-10-03T03:02:41.535Z,49.07
2022-10-03T03:05:34.416Z,48.97
2022-10-03T03:08:29.152Z,49.09
2022-10-03T03:11:39.715Z,49.20
2022-10-03T03:14:50.610Z,49.07
2022-10-03T03:17:36.335Z,49.03
2022-10-03T03:20:23.152Z,49.08
2022-10-03T03:23:14.692Z,49.02
2022-10-03T03:26:23.527Z,49.10
2022-10-03T03:29:08.180Z,49.27
2022-10-03T03:31:51.454Z,49.30
2022-10-03T03:34:30.108Z,49.17
2022-10-03T03:37:09.864Z,49.25
2022-10-03T03:40:05.477Z,49.23
2022-10-03T03:42:53.813Z,49.33
2022-10-03T03:45:41.510Z,49.37
2022-10-03T03:48:31.219Z,49.28
2022-10-03T03:51:21.540Z,49.49
2022-10-03T03:54:12.942Z,49.38
2022-10-03T03:57:15.758Z,49.43
2022-10-03T04:00:05.101Z,49.66
2022-10-03T04:02:54.001Z,49.64
2022-10-03T04:05:48.347Z,49.60
2022-10-03T04:08:35.805Z,49.55
2022-10-03T04:11:22.746Z,49.73
2022-10-03T04:14:22.788Z,49.95
2022-10-03T04:17:38.659Z,49.90
2022-10-03T04:20:20.228Z,49.87
2022-10-03T04:23:14.178Z,49.98
2022-10-03T04:25:55.755Z,49.97
2022-10-03T04:28:48.205Z,49.83
2022-10-03T04:31:34.385Z,50.09
2022-10-03T04:34:26.271Z,49.90
2022-10-03T04:37:16.718Z,50.04
2022-10-03T04:39:58.659Z,50.05
2022-10-03T04:42:43.784Z,49.77
2022-10-03T04:45:35.068Z,49.85
2022-10-03T04:48:17.852Z,49.98
2022-10-03T04:51:04.439Z,50.00
2022-10-03T04:53:48.962Z,49.89
2022-10-03T04:56:32.546Z,49.92
2022-10-03T04:59:25.000Z,49.92
2022-10-03T05:02:03.432Z,50.31
2022-10-03T05:04:45.400Z,50.00
2022-10-03T05:07:27.007Z,49.87
2022-10-03T05:10:10.363Z,50.12
2022-10-03T05:12:55.241Z,49.82
2022-10-03T05:15:33.060Z,49.84
2022-10-03T05:18:15.459Z,49.79
2022-10-03T05:20:57.649Z,49.59
2022-10-03T05:23:46.251Z,49.71
2022-10-03T05:26:45.791Z,49.71
2022-10-03T05:29:34.004Z,49.52
2022-10-03T05:32:21.740Z,49.50
2022-10-03T05:35:08.631Z,49.65
2022-10-03T05:38:13.587Z,49.48
2022-10-03T05:40:52.328Z,49.74
2022-10-03T05:43:38.504Z,49.65
2022-10-03T05:46:23.864Z,49.64
2022-10-03T05:49:05.860Z,49.47
2022-10-03T05:51:52.945Z,49.42
2022-10-03T05:55:00.494Z,49.41
2022-10-03T05:57:59.447Z,49.36
2022-10-03T06:00:42.775Z,49.21
2022-10-03T06:03:38.527Z,49.25
2022-10-03T06:06:25.731Z,49.13
2022-10-03T06:09:18.629Z,49.24
2022-10-03T06:12:07.368Z,49.06
2022-10-03T06:15:03.118Z,49.21
2022-10-03T06:17:59.185Z,49.24
2022-10-03T06:21:07.604Z,49.31
2022-10-03T06:24:14.899Z,49.21
2022-10-03T06:27:04.799Z,49.34
2022-10-03T06:30:00.603Z,49.32
2022-10-03T06:33:04.129Z,49.28
2022-10-03T06:36:13.032Z,49.35
2022-10-03T06:39:31.441Z,49.30
2022-10-03T06:42:25.564Z,49.38
2022-10-03T06:45:51.341Z,49.35
2022-10-03T06:48:46.954Z,49.50
2022-10-03T06:51:48.172Z,49.42
2022-10-03T06:54:55.922Z,49.42
2022-10-03T06:57:44.330Z,49.45
2022-10-03T07:00:21.781Z,49.53
2022-10-03T07:03:21.738Z,49.47
2022-10-03T07:06:22.255Z,49.63
2022-10-03T07:09:48.486Z,49.66
2022-10-03T07:12:54.162Z,49.65
2022-10-03T07:16:25.962Z,49.53
2022-10-03T07:19:15.293Z,49.65
2022-10-03T07:22:21.552Z,49.70
2022-10-03T07:25:38.058Z,49.71
2022-10-03T07:28:39.912Z,49.85
2022-10-03T07:31:22.491Z,49.88
2022-10-03T07:34:22.945Z,49.95
2022-10-03T07:37:40.829Z,49.72
2022-10-03T07:40:48.508Z,49.90
2022-10-03T07:43:56.206Z,49.96
2022-10-03T07:46:54.681Z,50.03
2022-10-03T07:49:58.688Z,49.87
2022-10-03T07:52:54.780Z,49.68
2022-10-03T07:55:49.209Z,49.73
2022-10-03T07:58:44.310Z,49.82
2022-10-03T08:01:37.420Z,49.62
2022-10-03T08:05:04.220Z,49.74
2022-10-03T08:07:57.705Z,49.64
2022-10-03T08:10:51.420Z,49.51
2022-10-03T08:13:36.473Z,49.29
2022-10-03T08:16:29.279Z,49.21
2022-10-03T08:19:22.244Z,49.09
2022-10-03T08:22:07.023Z,49.20
2022-10-03T08:25:04.124Z,49.31
2022-10-03T08:27:53.185Z,48.95
2022-10-03T08:30:29.283Z,49.06
2022-10-03T08:33:19.116Z,49.09
2022-10-03T08:36:15.033Z,49.07
2022-10-03T08:39:24.211Z,49.23
2022-10-03T08:42:18.944Z,49.21
2022-10-03T08:45:34.388Z,49.22
2022-10-03T08:48:36.681Z,49.27
2022-10-03T08:51:50.324Z,49.24
2022-10-03T08:54:57.831Z,49.17
2022-10-03T08:57:49.523Z,48.96
2022-10-03T09:00:24.975Z,48.94
2022-10-03T09:03:36.889Z,49.22
2022-10-03T09:07:12.227Z,49.34
2022-10-03T09:10:18.363Z,49.10
2022-10-03T09:13:14.119Z,49.28
2022-10-03T09:16:16.187Z,49.03
2022-10-03T09:19:13.112Z,49.05
2022-10-03T09:22:23.716Z,48.78
2022-10-03T09:25:22.921Z,48.53
2022-10-03T09:28:27.614Z,48.44
2022-10-03T09:31:16.671Z,48.59
2022-10-03T09:34:15.892Z,47.85
2022-10-03T09:37:18.063Z,47.74
2022-10-03T09:40:25.876Z,47.71
2022-10-03T09:43:26.424Z,47.54
2022-10-03T09:46:35.984Z,47.41
2022-10-03T09:49:44.802Z,47.55
2022-10-03T09:52:35.088Z,47.42
2022-10-03T09:55:25.376Z,47.21
2022-10-03T09:58:21.016Z,47.19
2022-10-03T10:01:21.290Z,47.08
2022-10-03T10:04:32.625Z,46.87
2022-10-03T10:07:41.796Z,46.31
2022-10-03T10:11:04.647Z,46.58
2022-10-03T10:14:07.894Z,46.94
2022-10-03T10:17:11.439Z,47.11
2022-10-03T10:20:05.368Z,47.10
2022-10-03T10:23:08.164Z,46.68
2022-10-03T10:26:15.589Z,46.86
2022-10-03T10:29:27.136Z,47.00
2022-10-03T10:32:37.811Z,47.07
2022-10-03T10:35:44.696Z,46.88
2022-10-03T10:38:32.100Z,47.22
2022-10-03T10:41:38.019Z,47.04
2022-10-03T10:44:43.859Z,47.00
2022-10-03T10:47:42.408Z,47.08
2022-10-03T10:50:52.573Z,46.90
2022-10-03T10:53:55.239Z,47.35
2022-10-03T10:57:02.224Z,47.44
2022-10-03T11:00:19.199Z,47.47
2022-10-03T11:03:33.068Z,47.23
2022-10-03T11:06:44.319Z,47.55
2022-10-03T11:10:16.455Z,47.21
2022-10-03T11:13:41.477Z,47.26
2022-10-03T11:16:59.287Z,47.13
2022-10-03T11:20:18.839Z,47.21
2022-10-03T11:23:23.939Z,47.40
2022-10-03T11:26:25.689Z,47.36
2022-10-03T11:29:42.888Z,47.28
2022-10-03T11:32:47.237Z,47.14
2022-10-03T11:35:58.811Z,47.28
2022-10-03T11:38:35.907Z,47.40
2022-10-03T11:41:19.294Z,47.45
2022-10-03T11:44:15.382Z,47.69
2022-10-03T11:47:16.485Z,47.26
2022-10-03T11:50:20.217Z,47.31
2022-10-03T11:53:08.606Z,47.64
2022-10-03T11:55:46.879Z,47.41
2022-10-03T11:58:36.116Z,47.75
2022-10-03T12:01:25.427Z,47.38
2022-10-03T12:04:05.232Z,47.27
2022-10-03T12:07:18.288Z,47.19
2022-10-03T12:10:02.965Z,46.95
2022-10-03T12:12:43.504Z,47.05
2022-10-03T12:15:31.436Z,46.87
2022-10-03T12:18:11.367Z,46.71
2022-10-03T12:20:59.581Z,46.46
2022-10-03T12:23:51.012Z,46.27
2022-10-03T12:26:32.836Z,45.40
2022-10-03T12:29:09.019Z,45.01
2022-10-03T12:31:49.205Z,44.84
2022-10-03T12:34:39.075Z,44.57
2022-10-03T12:37:43.897Z,44.57
2022-10-03T12:40:25.182Z,44.39
2022-10-03T12:43:12.079Z,44.24
2022-10-03T12:45:49.972Z,44.55
2022-10-03T12:48:43.169Z,44.78
2022-10-03T12:51:24.161Z,45.20
2022-10-03T12:54:08.565Z,45.54
2022-10-03T12:56:50.060Z,45.67
2022-10-03T12:59:38.512Z,45.91
2022-10-03T13:02:30.778Z,45.94
2022-10-03T13:05:31.370Z,46.57
2022-10-03T13:08:07.502Z,46.40
2022-10-03T13:10:43.772Z,46.79
2022-10-03T13:13:30.311Z,47.02
2022-10-03T13:16:21.235Z,47.27
2022-10-03T13:19:06.208Z,47.43
2022-10-03T13:22:06.317Z,47.36
2022-10-03T13:24:46.326Z,47.40
2022-10-03T13:27:33.427Z,47.64
2022-10-03T13:30:15.260Z,47.60
2022-10-03T13:32:49.865Z,47.29
2022-10-03T13:35:56.063Z,47.69
2022-10-03T13:38:55.272Z,48.01
2022-10-03T13:41:39.229Z,47.79
2022-10-03T13:44:22.715Z,47.82
2022-10-03T13:47:03.079Z,48.17
2022-10-03T13:49:40.578Z,47.88
2022-10-03T13:52:23.580Z,48.02
2022-10-03T13:55:19.611Z,48.08
2022-10-03T13:58:07.157Z,48.17
2022-10-03T14:00:52.618Z,48.20
2022-10-03T14:03:35.245Z,48.13
2022-10-03T14:06:20.423Z,48.26
2022-10-03T14:09:21.557Z,48.35
2022-10-03T14:12:01.816Z,48.03
2022-10-03T14:14:58.983Z,48.23
2022-10-03T14:17:41.585Z,48.07
2022-10-03T14:20:29.886Z,47.97
2022-10-03T14:23:16.653Z,48.29
2022-10-03T14:25:58.144Z,48.11
2022-10-03T14:28:41.071Z,48.16
2022-10-03T14:31:20.993Z,48.27
2022-10-03T14:34:00.535Z,48.24
2022-10-03T14:36:42.551Z,47.95
2022-10-03T14:39:29.136Z,48.08
2022-10-03T14:42:25.764Z,48.31
2022-10-03T14:45:01.256Z,48.13
2022-10-03T14:47:39.031Z,48.26
2022-10-03T14:50:18.968Z,48.63
2022-10-03T14:53:02.244Z,48.71
2022-10-03T14:55:40.410Z,48.73
2022-10-03T14:58:22.396Z,48.89
2022-10-03T15:01:03.468Z,48.73
2022-10-03T15:03:40.652Z,48.88
2022-10-03T15:06:37.400Z,49.42
2022-10-03T15:09:13.274Z,49.23
2022-10-03T15:11:52.465Z,49.01
2022-10-03T15:14:27.133Z,48.60
2022-10-03T15:17:01.867Z,48.93
2022-10-03T15:19:44.288Z,49.21
2022-10-03T15:22:29.451Z,49.34
2022-10-03T15:25:07.332Z,49.57
2022-10-03T15:27:43.510Z,49.61
2022-10-03T15:30:27.871Z,49.77
2022-10-03T15:33:15.069Z,50.35
2022-10-03T15:35:52.392Z,50.42
2022-10-03T15:38:27.909Z,50.61
2022-10-03T15:41:12.951Z,50.65
2022-10-03T15:43:57.048Z,50.38
2022-10-03T15:46:37.096Z,50.41
2022-10-03T15:49:26.244Z,50.14
2022-10-03T15:52:01.188Z,49.62
2022-10-03T15:54:38.786Z,49.83
2022-10-03T15:57:20.252Z,49.73
2022-10-03T16:00:02.056Z,49.78
2022-10-03T16:02:38.685Z,49.65
2022-10-03T16:05:20.659Z,49.89
2022-10-03T16:08:03.054Z,49.67
2022-10-03T16:10:42.489Z,49.65
2022-10-03T16:13:28.850Z,49.84
2022-10-03T16:16:12.943Z,50.08
2022-10-03T16:19:01.360Z,49.83
2022-10-03T16:21:49.120Z,49.97
2022-10-03T16:24:32.967Z,50.65
2022-10-03T16:27:13.986Z,50.70
2022-10-03T16:29:54.372Z,50.42
2022-10-03T16:32:31.277Z,50.31
2022-10-03T16:35:04.682Z,50.38
2022-10-03T16:37:42.575Z,50.42
2022-10-03T16:40:23.135Z,50.58
2022-10-03T16:43:00.439Z,50.75
2022-10-03T16:45:36.859Z,50.96
2022-10-03T16:48:37.183Z,51.12
2022-10-03T16:51:17.044Z,51.33
2022-10-03T16:53:52.516Z,51.41
2022-10-03T16:56:28.747Z,51.63
2022-10-03T16:59:13.023Z,51.66
2022-10-03T17:01:51.228Z,51.68
2022-10-03T17:04:28.273Z,51.86
2022-10-03T17:07:03.562Z,51.97
2022-10-03T17:09:42.760Z,52.20
2022-10-03T17:12:23.936Z,52.31
2022-10-03T17:14:58.610Z,52.37
2022-10-03T17:17:38.001Z,52.41
2022-10-03T17:20:16.597Z,52.64
2022-10-03T17:22:56.679Z,52.58
2022-10-03T17:25:45.773Z,52.63
2022-10-03T17:28:23.556Z,52.72
2022-10-03T17:31:00.588Z,52.63
2022-10-03T17:33:41.786Z,52.68
2022-10-03T17:36:49.313Z,52.81
2022-10-03T17:39:33.246Z,52.70
2022-10-03T17:42:17.315Z,52.77
2022-10-03T17:44:59.923Z,52.80
2022-10-03T17:47:44.032Z,52.82
2022-10-03T17:50:21.126Z,52.98
2022-10-03T17:52:55.371Z,53.08
2022-10-03T17:55:31.880Z,52.97
2022-10-03T17:58:07.991Z,53.09
2022-10-03T18:01:02.611Z,53.16
2022-10-03T18:03:39.061Z,53.13
2022-10-03T18:06:38.851Z,53.20
2022-10-03T18:09:23.057Z,53.09
2022-10-03T18:12:04.201Z,53.07
2022-10-03T18:14:57.868Z,53.05
2022-10-03T18:17:41.560Z,53.04
2022-10-03T18:20:32.196Z,53.09
2022-10-03T18:23:09.298Z,53.16
2022-10-03T18:26:19.163Z,53.26
2022-10-03T18:29:01.444Z,53.23
2022-10-03T18:31:36.253Z,53.23
2022-10-03T18:34:15.251Z,53.38
2022-10-03T18:36:49.694Z,53.56
2022-10-03T18:39:26.584Z,53.67
2022-10-03T18:42:02.054Z,53.59
2022-10-03T18:44:36.269Z,53.69
2022-10-03T18:47:21.323Z,54.06
2022-10-03T18:50:05.983Z,53.96
2022-10-03T18:52:46.756Z,53.81
2022-10-03T18:55:26.616Z,53.87
2022-10-03T18:58:05.999Z,53.98
2022-10-03T19:00:52.253Z,54.31
2022-10-03T19:03:32.904Z,54.52
2022-10-03T19:06:08.313Z,54.56
2022-10-03T19:08:44.403Z,54.54
2022-10-03T19:11:27.911Z,53.76
2022-10-03T19:14:10.247Z,53.39
2022-10-03T19:17:10.536Z,53.49
2022-10-03T19:19:58.108Z,53.96
2022-10-03T19:22:35.440Z,53.24
2022-10-03T19:25:19.117Z,53.21
2022-10-03T19:27:58.699Z,53.15
2022-10-03T19:30:33.024Z,53.16
2022-10-03T19:33:08.287Z,52.94
2022-10-03T19:35:47.718Z,52.98
2022-10-03T19:38:24.452Z,52.83
2022-10-03T19:41:01.626Z,52.61
2022-10-03T19:43:43.138Z,52.65
2022-10-03T19:46:25.168Z,52.73
2022-10-03T19:49:32.004Z,52.79
2022-10-03T19:52:25.445Z,52.68
2022-10-03T19:55:03.054Z,52.72
2022-10-03T19:57:42.695Z,52.77
2022-10-03T20:00:28.373Z,52.76
2022-10-03T20:03:16.505Z,52.80
2022-10-03T20:05:58.834Z,52.94
2022-10-03T20:08:39.796Z,53.04
2022-10-03T20:11:30.816Z,53.27
2022-10-03T20:14:04.104Z,53.29
2022-10-03T20:16:45.358Z,53.64
2022-10-03T20:19:24.860Z,53.78
2022-10-03T20:22:04.401Z,53.85
2022-10-03T20:24:40.407Z,54.03
2022-10-03T20:27:25.996Z,54.05
2022-10-03T20:30:21.651Z,54.02
2022-10-03T20:32:56.643Z,54.17
2022-10-03T20:35:33.432Z,54.28
2022-10-03T20:38:14.601Z,54.63
2022-10-03T20:40:53.960Z,54.66
2022-10-03T20:43:41.896Z,54.68
2022-10-03T20:46:26.424Z,55.04
2022-10-03T20:49:24.273Z,55.09
2022-10-03T20:52:02.435Z,55.36
2022-10-03T20:54:48.566Z,55.41
2022-10-03T20:57:20.774Z,55.37
2022-10-03T21:00:04.645Z,55.49
2022-10-03T21:02:49.634Z,55.66
2022-10-03T21:05:26.666Z,55.77
2022-10-03T21:08:02.103Z,55.86
2022-10-03T21:10:38.300Z,56.01
2022-10-03T21:13:16.368Z,56.07
2022-10-03T21:15:53.620Z,56.15
2022-10-03T21:18:28.436Z,56.21
2022-10-03T21:21:13.503Z,56.19
2022-10-03T21:23:51.465Z,56.13
2022-10-03T21:26:26.897Z,56.05
2022-10-03T21:29:19.823Z,56.28
2022-10-03T21:31:58.567Z,56.34
2022-10-03T21:34:40.580Z,56.42
2022-10-03T21:37:19.599Z,56.43
2022-10-03T21:40:06.959Z,56.52
2022-10-03T21:42:53.609Z,56.55
2022-10-03T21:45:37.209Z,56.66
2022-10-03T21:48:20.609Z,56.59
2022-10-03T21:50:58.502Z,56.67
2022-10-03T21:53:42.063Z,56.70
2022-10-03T21:56:29.359Z,55.94
2022-10-03T21:59:16.384Z,55.59
2022-10-03T22:01:56.393Z,55.53
2022-10-03T22:04:36.303Z,55.39
2022-10-03T22:07:15.039Z,55.29
2022-10-03T22:09:55.900Z,55.27
2022-10-03T22:12:32.490Z,55.13
2022-10-03T22:15:11.710Z,55.13
2022-10-03T22:17:51.529Z,54.94
2022-10-03T22:20:26.341Z,54.90
2022-10-03T22:23:16.480Z,54.91
2022-10-03T22:25:59.995Z,54.87
2022-10-03T22:28:42.391Z,55.06
2022-10-03T22:31:23.796Z,54.96
2022-10-03T22:34:08.660Z,54.80
2022-10-03T22:36:42.029Z,55.06
2022-10-03T22:39:16.959Z,55.02
2022-10-03T22:41:54.268Z,54.84
2022-10-03T22:44:32.880Z,55.11
2022-10-03T22:47:08.920Z,54.83
2022-10-03T22:49:44.283Z,54.76
2022-10-03T22:52:22.417Z,54.59
2022-10-03T22:54:56.588Z,54.48
2022-10-03T22:57:33.748Z,54.91
2022-10-03T23:00:13.429Z,55.05
2022-10-03T23:02:50.692Z,54.86
2022-10-03T23:05:34.355Z,54.91
2022-10-03T23:08:16.634Z,54.97
2022-10-03T23:10:56.407Z,54.76
2022-10-03T23:13:36.268Z,54.59
2022-10-03T23:16:20.385Z,54.74
2022-10-03T23:19:10.285Z,55.04
2022-10-03T23:21:49.576Z,55.23
2022-10-03T23:24:30.390Z,55.35
2022-10-03T23:27:36.610Z,55.39
2022-10-03T23:30:54.319Z,55.26
2022-10-03T23:33:53.342Z,55.42
2022-10-03T23:36:26.889Z,55.06
2022-10-03T23:39:01.513Z,54.99
2022-10-03T23:41:57.381Z,54.96
2022-10-03T23:44:35.662Z,54.87
2022-10-03T23:47:11.770Z,54.97
2022-10-03T23:49:47.443Z,55.08
2022-10-03T23:52:25.224Z,55.00
2022-10-03T23:55:02.539Z,55.16
2022-10-03T23:57:39.624Z,55.04
