createdAt,value
2023-04-15T00:00:24.198Z,92959.84
2023-04-15T00:01:20.967Z,92956.06
2023-04-15T00:02:18.904Z,92944.09
2023-04-15T00:03:15.811Z,92941.88
2023-04-15T00:04:12.704Z,92948.22
2023-04-15T00:05:09.782Z,92938.28
2023-04-15T00:06:06.343Z,92945.41
2023-04-15T00:07:03.085Z,92944.63
2023-04-15T00:08:01.451Z,92912.03
2023-04-15T00:08:58.570Z,92951.84
2023-04-15T00:09:57.779Z,92899.03
2023-04-15T00:10:54.298Z,92949.78
2023-04-15T00:11:51.227Z,92970.00
2023-04-15T00:12:47.829Z,92964.31
2023-04-15T00:13:44.616Z,92959.03
2023-04-15T00:14:41.344Z,92941.84
2023-04-15T00:15:38.063Z,92960.66
2023-04-15T00:16:34.725Z,92970.06
2023-04-15T00:17:31.419Z,92961.88
2023-04-15T00:18:29.570Z,92970.03
2023-04-15T00:19:26.099Z,92963.03
2023-04-15T00:20:22.764Z,92963.34
2023-04-15T00:21:19.347Z,92961.88
2023-04-15T00:22:16.123Z,92967.03
2023-04-15T00:23:12.743Z,92965.41
2023-04-15T00:24:09.448Z,92967.28
2023-04-15T00:25:06.163Z,92969.88
2023-04-15T00:26:02.764Z,92960.38
2023-04-15T00:27:00.004Z,92957.44
2023-04-15T00:27:56.587Z,92917.44
2023-04-15T00:28:53.206Z,92959.78
2023-04-15T00:29:49.997Z,92959.69
2023-04-15T00:30:47.300Z,92953.88
2023-04-15T00:31:44.717Z,92941.97
2023-04-15T00:32:42.378Z,92950.63
2023-04-15T00:33:39.028Z,92939.78
2023-04-15T00:34:35.826Z,92921.72
2023-04-15T00:35:36.792Z,92936.09
2023-04-15T00:36:35.104Z,92939.69
2023-04-15T00:37:31.989Z,92937.94
2023-04-15T00:38:28.731Z,92938.72
2023-04-15T00:39:25.336Z,92942.91
2023-04-15T00:40:24.673Z,92944.63
2023-04-15T00:41:23.078Z,92938.97
2023-04-15T00:42:21.783Z,92922.22
2023-04-15T00:43:18.674Z,92947.97
2023-04-15T00:44:15.374Z,92951.38
2023-04-15T00:45:12.306Z,92925.56
2023-04-15T00:46:10.679Z,92936.25
2023-04-15T00:47:07.915Z,92953.06
2023-04-15T00:48:05.880Z,92944.56
2023-04-15T00:49:04.401Z,92919.88
2023-04-15T00:50:01.034Z,92946.44
2023-04-15T00:50:57.892Z,92957.03
2023-04-15T00:51:54.706Z,92950.75
2023-04-15T00:52:51.999Z,92957.03
2023-04-15T00:53:48.733Z,92903.22
2023-04-15T00:54:45.485Z,92940.53
2023-04-15T00:55:42.783Z,92861.84
2023-04-15T00:56:39.774Z,92952.91
2023-04-15T00:57:37.048Z,92955.22
2023-04-15T00:58:33.742Z,92946.75
2023-04-15T00:59:31.632Z,92943.88
2023-04-15T01:00:29.195Z,92947.66
2023-04-15T01:01:27.338Z,92941.22
2023-04-15T01:02:25.573Z,92903.59
2023-04-15T01:03:22.792Z,92938.16
2023-04-15T01:04:19.748Z,92931.47
2023-04-15T01:05:18.634Z,92935.97
2023-04-15T01:06:15.464Z,92934.44
2023-04-15T01:07:12.189Z,92939.75
2023-04-15T01:08:09.850Z,92946.66
2023-04-15T01:09:06.486Z,92939.72
2023-04-15T01:10:06.501Z,92950.00
2023-04-15T01:11:03.881Z,92940.00
2023-04-15T01:12:00.676Z,92948.78
2023-04-15T01:12:57.423Z,92953.41
2023-04-15T01:13:57.531Z,92916.19
2023-04-15T01:14:55.160Z,92952.16
2023-04-15T01:15:52.483Z,92943.94
2023-04-15T01:16:49.204Z,92951.22
2023-04-15T01:17:46.623Z,92950.47
2023-04-15T01:18:43.513Z,92944.72
2023-04-15T01:19:40.737Z,92946.88
2023-04-15T01:20:37.664Z,92950.13
2023-04-15T01:21:38.322Z,92957.81
2023-04-15T01:22:35.066Z,92953.28
2023-04-15T01:23:32.746Z,92962.47
2023-04-15T01:24:30.549Z,92968.38
2023-04-15T01:25:37.134Z,92966.31
2023-04-15T01:26:34.360Z,92959.63
2023-04-15T01:27:31.336Z,92966.78
2023-04-15T01:28:28.534Z,92967.59
2023-04-15T01:29:25.292Z,92933.84
2023-04-15T01:30:21.884Z,92956.38
2023-04-15T01:31:18.595Z,92965.63
2023-04-15T01:32:15.672Z,92957.72
2023-04-15T01:33:12.307Z,92960.28
2023-04-15T01:34:08.922Z,92971.22
2023-04-15T01:35:05.947Z,92925.22
2023-04-15T01:36:03.760Z,92967.19
2023-04-15T01:37:00.728Z,92964.69
2023-04-15T01:38:09.284Z,92868.78
2023-04-15T01:39:06.718Z,92957.41
2023-04-15T01:40:03.483Z,92971.50
2023-04-15T01:41:00.294Z,92967.53
2023-04-15T01:41:57.529Z,92963.78
2023-04-15T01:42:54.122Z,92963.03
2023-04-15T01:43:51.285Z,92966.13
2023-04-15T01:44:47.962Z,92929.22
2023-04-15T01:45:44.534Z,92962.06
2023-04-15T01:46:41.249Z,92960.41
2023-04-15T01:47:37.934Z,92962.28
2023-04-15T01:48:34.652Z,92957.22
2023-04-15T01:49:31.333Z,92954.34
2023-04-15T01:50:28.326Z,92946.75
2023-04-15T01:51:24.885Z,92912.38
2023-04-15T01:52:21.509Z,92953.34
2023-04-15T01:53:18.169Z,92951.25
2023-04-15T01:54:14.825Z,92954.13
2023-04-15T01:55:12.584Z,92957.66
2023-04-15T01:56:09.305Z,92968.78
2023-04-15T01:57:05.970Z,92962.72
2023-04-15T01:58:02.984Z,92963.81
2023-04-15T01:58:59.928Z,92966.78
2023-04-15T01:59:56.733Z,92968.31
2023-04-15T02:00:53.744Z,92936.22
2023-04-15T02:01:50.979Z,92985.28
2023-04-15T02:02:47.644Z,92994.06
2023-04-15T02:03:44.388Z,92946.63
2023-04-15T02:04:40.997Z,92986.44
2023-04-15T02:05:37.628Z,92985.47
2023-04-15T02:06:34.199Z,92986.19
2023-04-15T02:07:32.324Z,92982.28
2023-04-15T02:08:28.924Z,92960.78
2023-04-15T02:09:25.670Z,92972.97
2023-04-15T02:10:22.316Z,92982.63
2023-04-15T02:11:19.887Z,92993.06
2023-04-15T02:12:16.509Z,92982.38
2023-04-15T02:13:13.061Z,92984.31
2023-04-15T02:14:09.729Z,92987.91
2023-04-15T02:15:07.297Z,92983.19
2023-04-15T02:16:04.357Z,92988.63
2023-04-15T02:17:07.271Z,92988.63
2023-04-15T02:18:04.897Z,93004.97
2023-04-15T02:19:02.181Z,92984.84
2023-04-15T02:19:59.422Z,92988.31
2023-04-15T02:20:58.595Z,92997.03
2023-04-15T02:21:55.430Z,92995.47
2023-04-15T02:22:52.345Z,92960.97
2023-04-15T02:23:49.032Z,92999.91
2023-04-15T02:24:47.028Z,92994.94
2023-04-15T02:25:43.662Z,92994.63
2023-04-15T02:26:50.783Z,92990.97
2023-04-15T02:27:47.343Z,92987.75
2023-04-15T02:28:43.942Z,92989.75
2023-04-15T02:29:40.613Z,92983.75
2023-04-15T02:30:37.142Z,92968.09
2023-04-15T02:31:37.117Z,92983.56
2023-04-15T02:32:33.823Z,92984.88
2023-04-15T02:33:32.434Z,92987.91
2023-04-15T02:34:29.008Z,92978.06
2023-04-15T02:35:26.066Z,92974.22
2023-04-15T02:36:23.964Z,92982.66
2023-04-15T02:37:20.992Z,92989.66
2023-04-15T02:38:18.047Z,92996.13
2023-04-15T02:39:16.923Z,92990.31
2023-04-15T02:40:13.711Z,92995.19
2023-04-15T02:41:10.657Z,92994.56
2023-04-15T02:42:07.312Z,92966.34
2023-04-15T02:43:05.382Z,92995.03
2023-04-15T02:44:01.936Z,92998.78
2023-04-15T02:44:58.861Z,92985.06
2023-04-15T02:45:55.944Z,92983.69
2023-04-15T02:46:54.811Z,92990.19
2023-04-15T02:47:51.601Z,92990.72
2023-04-15T02:48:48.978Z,92989.19
2023-04-15T02:49:45.606Z,92987.63
2023-04-15T02:50:42.207Z,92983.66
2023-04-15T02:51:38.928Z,92986.09
2023-04-15T02:52:35.789Z,92981.00
2023-04-15T02:53:32.476Z,92990.13
2023-04-15T02:54:29.061Z,92989.75
2023-04-15T02:55:25.905Z,92993.75
2023-04-15T02:56:23.629Z,92992.16
2023-04-15T02:57:20.217Z,92982.44
2023-04-15T02:58:17.177Z,92984.97
2023-04-15T02:59:13.781Z,92959.78
2023-04-15T03:00:11.981Z,92978.66
2023-04-15T03:01:11.884Z,92983.47
2023-04-15T03:02:08.643Z,92974.00
2023-04-15T03:03:06.721Z,92861.94
2023-04-15T03:04:03.823Z,92978.41
2023-04-15T03:05:00.788Z,92977.94
2023-04-15T03:05:57.379Z,92981.41
2023-04-15T03:06:53.947Z,92968.31
2023-04-15T03:07:51.177Z,92983.19
2023-04-15T03:08:47.811Z,92977.59
2023-04-15T03:09:44.748Z,92975.41
2023-04-15T03:10:41.328Z,92983.19
2023-04-15T03:11:40.842Z,92969.63
2023-04-15T03:12:37.391Z,92986.28
2023-04-15T03:13:34.008Z,92978.97
2023-04-15T03:14:30.969Z,92987.47
2023-04-15T03:15:28.000Z,92986.72
2023-04-15T03:16:25.769Z,92996.53
2023-04-15T03:17:22.362Z,92985.72
2023-04-15T03:18:18.993Z,92998.19
2023-04-15T03:19:15.714Z,92990.91
2023-04-15T03:20:12.611Z,92986.34
2023-04-15T03:21:09.443Z,92959.78
2023-04-15T03:22:06.046Z,92998.72
2023-04-15T03:23:02.669Z,92991.38
2023-04-15T03:23:59.308Z,92995.69
2023-04-15T03:24:56.239Z,92996.25
2023-04-15T03:25:55.941Z,92968.00
2023-04-15T03:26:52.542Z,92999.47
2023-04-15T03:27:49.122Z,92999.91
2023-04-15T03:28:45.771Z,92998.19
2023-04-15T03:29:42.394Z,93002.03
2023-04-15T03:30:38.954Z,93007.09
2023-04-15T03:31:35.745Z,93002.56
2023-04-15T03:32:32.439Z,92996.56
2023-04-15T03:33:29.062Z,93006.03
2023-04-15T03:34:25.791Z,92999.19
2023-04-15T03:35:22.420Z,93007.63
2023-04-15T03:36:19.166Z,93009.34
2023-04-15T03:37:16.173Z,93010.06
2023-04-15T03:38:12.841Z,92998.06
2023-04-15T03:39:09.582Z,93011.97
2023-04-15T03:40:07.307Z,93013.13
2023-04-15T03:41:03.954Z,93019.00
2023-04-15T03:42:01.780Z,93011.78
2023-04-15T03:42:58.498Z,93022.06
2023-04-15T03:43:55.142Z,92911.13
2023-04-15T03:44:52.344Z,92978.78
2023-04-15T03:45:48.959Z,93021.63
2023-04-15T03:46:45.898Z,93021.72
2023-04-15T03:47:42.781Z,93027.94
2023-04-15T03:48:39.567Z,93034.53
2023-04-15T03:49:37.023Z,93008.06
2023-04-15T03:50:33.599Z,93034.88
2023-04-15T03:51:30.349Z,93038.22
2023-04-15T03:52:26.946Z,93037.94
2023-04-15T03:53:23.535Z,93035.28
2023-04-15T03:54:20.156Z,93030.00
2023-04-15T03:55:16.806Z,93035.97
2023-04-15T03:56:13.359Z,93033.72
2023-04-15T03:57:10.055Z,93032.84
2023-04-15T03:58:06.756Z,93031.19
2023-04-15T03:59:03.534Z,93031.69
2023-04-15T04:00:00.214Z,92971.81
2023-04-15T04:00:57.130Z,93039.22
2023-04-15T04:01:53.871Z,93040.44
2023-04-15T04:02:50.752Z,93037.75
2023-04-15T04:03:47.457Z,93043.13
2023-04-15T04:04:44.425Z,93049.69
2023-04-15T04:05:41.639Z,93017.94
2023-04-15T04:06:38.365Z,93053.41
2023-04-15T04:07:34.965Z,93048.25
2023-04-15T04:08:31.583Z,93055.56
2023-04-15T04:09:28.150Z,93047.13
2023-04-15T04:10:24.714Z,93044.03
2023-04-15T04:11:21.519Z,93049.00
2023-04-15T04:12:18.081Z,93049.19
2023-04-15T04:13:14.670Z,93050.06
2023-04-15T04:14:11.499Z,93058.13
2023-04-15T04:15:08.579Z,93029.94
2023-04-15T04:16:05.577Z,92994.78
2023-04-15T04:17:02.278Z,93029.19
2023-04-15T04:17:58.911Z,93055.28
2023-04-15T04:18:55.557Z,93029.00
2023-04-15T04:19:52.145Z,93056.44
2023-04-15T04:20:48.740Z,93061.94
2023-04-15T04:21:45.397Z,93066.38
2023-04-15T04:22:42.045Z,93066.19
2023-04-15T04:23:38.723Z,93052.00
2023-04-15T04:24:35.359Z,93050.88
2023-04-15T04:25:32.252Z,93046.78
2023-04-15T04:26:28.860Z,93057.00
2023-04-15T04:27:26.300Z,93029.94
2023-04-15T04:28:23.050Z,93016.84
2023-04-15T04:29:19.702Z,93007.06
2023-04-15T04:30:16.346Z,93060.13
2023-04-15T04:31:12.978Z,93044.91
2023-04-15T04:32:09.902Z,93062.47
2023-04-15T04:33:09.759Z,93050.66
2023-04-15T04:34:06.602Z,92953.94
2023-04-15T04:35:04.825Z,93060.56
2023-04-15T04:36:01.545Z,93059.06
2023-04-15T04:36:58.345Z,93056.81
2023-04-15T04:37:54.953Z,93043.53
2023-04-15T04:38:51.577Z,93049.03
2023-04-15T04:39:48.254Z,93052.91
2023-04-15T04:40:44.963Z,93048.16
2023-04-15T04:41:41.819Z,93047.28
2023-04-15T04:42:39.838Z,93048.81
2023-04-15T04:43:37.077Z,93005.72
2023-04-15T04:44:33.737Z,93056.28
2023-04-15T04:45:30.335Z,93049.88
2023-04-15T04:46:26.936Z,93056.25
2023-04-15T04:47:23.543Z,93059.09
2023-04-15T04:48:20.189Z,93060.88
2023-04-15T04:49:16.766Z,93052.59
2023-04-15T04:50:13.509Z,93059.25
2023-04-15T04:51:10.261Z,93003.47
2023-04-15T04:52:07.322Z,93055.03
2023-04-15T04:53:04.003Z,93043.56
2023-04-15T04:54:02.427Z,93057.78
2023-04-15T04:55:00.372Z,93063.38
2023-04-15T04:55:56.998Z,93047.03
2023-04-15T04:56:53.940Z,93058.13
2023-04-15T04:57:50.732Z,93061.16
2023-04-15T04:58:47.409Z,93062.31
2023-04-15T04:59:44.099Z,93054.44
2023-04-15T05:00:40.931Z,93057.78
2023-04-15T05:01:37.661Z,93021.41
2023-04-15T05:02:34.857Z,93066.78
2023-04-15T05:03:31.826Z,93063.88
2023-04-15T05:04:28.565Z,93061.63
2023-04-15T05:05:25.108Z,93062.16
2023-04-15T05:06:22.135Z,93069.78
2023-04-15T05:07:18.780Z,93068.44
2023-04-15T05:08:16.318Z,93072.69
2023-04-15T05:09:12.898Z,93045.72
2023-04-15T05:10:09.861Z,93056.50
2023-04-15T05:11:06.534Z,93070.69
2023-04-15T05:12:04.658Z,93073.69
2023-04-15T05:13:01.593Z,93076.69
2023-04-15T05:14:00.245Z,93070.31
2023-04-15T05:14:56.836Z,93045.28
2023-04-15T05:15:53.468Z,93048.81
2023-04-15T05:16:50.298Z,93080.78
2023-04-15T05:17:46.929Z,93089.66
2023-04-15T05:18:43.564Z,93087.69
2023-04-15T05:19:40.143Z,93089.38
2023-04-15T05:20:36.798Z,93099.66
2023-04-15T05:21:33.653Z,93090.34
2023-04-15T05:22:30.590Z,93083.66
2023-04-15T05:23:27.639Z,93091.09
2023-04-15T05:24:24.249Z,93070.53
2023-04-15T05:25:21.272Z,93093.28
2023-04-15T05:26:17.992Z,93088.81
2023-04-15T05:27:14.591Z,93098.34
2023-04-15T05:28:11.385Z,93055.78
2023-04-15T05:29:08.005Z,93078.81
2023-04-15T05:30:05.521Z,93094.94
2023-04-15T05:31:02.307Z,93075.75
2023-04-15T05:31:59.015Z,93089.13
2023-04-15T05:32:56.243Z,93086.13
2023-04-15T05:33:52.934Z,93085.47
2023-04-15T05:34:49.608Z,93108.63
2023-04-15T05:35:46.347Z,93109.22
2023-04-15T05:36:43.069Z,93103.34
2023-04-15T05:37:39.756Z,93104.31
2023-04-15T05:38:36.419Z,93097.22
2023-04-15T05:39:33.097Z,93107.00
2023-04-15T05:40:30.936Z,93107.84
2023-04-15T05:41:27.513Z,93103.41
2023-04-15T05:42:24.185Z,93094.38
2023-04-15T05:43:20.844Z,93106.75
2023-04-15T05:44:17.733Z,93095.75
2023-04-15T05:45:14.523Z,93093.69
2023-04-15T05:46:11.135Z,93097.66
2023-04-15T05:47:08.740Z,93096.22
2023-04-15T05:48:05.410Z,93090.06
2023-04-15T05:49:02.305Z,93098.00
2023-04-15T05:49:59.237Z,93096.72
2023-04-15T05:50:56.171Z,93103.84
2023-04-15T05:51:52.890Z,93105.81
2023-04-15T05:52:49.566Z,93108.59
2023-04-15T05:53:46.585Z,93105.22
2023-04-15T05:54:43.145Z,93108.44
2023-04-15T05:55:39.752Z,93113.69
2023-04-15T05:56:37.112Z,93112.22
2023-04-15T05:57:33.839Z,93113.19
2023-04-15T05:58:30.535Z,93114.63
2023-04-15T05:59:28.421Z,93113.97
2023-04-15T06:00:25.050Z,93112.31
2023-04-15T06:01:22.430Z,93115.41
2023-04-15T06:02:19.310Z,93115.22
2023-04-15T06:03:16.514Z,93107.25
2023-04-15T06:04:13.241Z,93104.72
2023-04-15T06:05:10.919Z,93128.38
2023-04-15T06:06:07.808Z,93113.50
2023-04-15T06:07:04.459Z,93125.44
2023-04-15T06:08:01.560Z,93120.69
2023-04-15T06:08:58.434Z,93096.56
2023-04-15T06:09:55.044Z,93129.00
2023-04-15T06:10:51.734Z,93123.31
2023-04-15T06:11:48.413Z,93131.06
2023-04-15T06:12:45.033Z,93128.69
2023-04-15T06:13:41.670Z,93136.03
2023-04-15T06:14:39.444Z,93134.78
2023-04-15T06:15:36.025Z,93135.78
2023-04-15T06:16:32.597Z,93134.75
2023-04-15T06:17:29.236Z,93135.56
2023-04-15T06:18:25.896Z,93136.25
2023-04-15T06:19:22.475Z,93130.59
2023-04-15T06:20:19.104Z,93131.53
2023-04-15T06:21:16.418Z,93136.66
2023-04-15T06:22:13.056Z,93138.50
2023-04-15T06:23:09.697Z,93134.66
2023-04-15T06:24:06.531Z,93142.09
2023-04-15T06:25:03.361Z,93141.31
2023-04-15T06:25:59.938Z,93135.50
2023-04-15T06:26:57.877Z,93139.34
2023-04-15T06:27:54.497Z,93146.69
2023-04-15T06:28:51.149Z,93149.34
2023-04-15T06:29:47.696Z,93152.88
2023-04-15T06:30:44.370Z,93153.44
2023-04-15T06:31:41.134Z,93155.34
2023-04-15T06:32:38.094Z,93149.16
2023-04-15T06:33:34.762Z,93159.31
2023-04-15T06:34:31.346Z,93132.25
2023-04-15T06:35:27.933Z,93154.81
2023-04-15T06:36:24.569Z,93157.16
2023-04-15T06:37:21.416Z,93160.66
2023-04-15T06:38:17.977Z,93165.72
2023-04-15T06:39:14.610Z,93165.63
2023-04-15T06:40:11.514Z,93170.97
2023-04-15T06:41:08.304Z,93159.88
2023-04-15T06:42:04.969Z,93168.72
2023-04-15T06:43:01.886Z,93166.16
2023-04-15T06:43:58.723Z,93163.88
2023-04-15T06:44:55.771Z,93172.34
2023-04-15T06:45:52.614Z,93170.13
2023-04-15T06:46:49.324Z,93166.94
2023-04-15T06:47:46.125Z,93169.56
2023-04-15T06:48:42.752Z,93165.97
2023-04-15T06:49:40.536Z,93169.72
2023-04-15T06:50:37.761Z,93176.09
2023-04-15T06:51:36.382Z,93176.38
2023-04-15T06:52:33.001Z,93147.66
2023-04-15T06:53:29.774Z,93119.03
2023-04-15T06:54:26.712Z,93175.16
2023-04-15T06:55:23.357Z,93127.13
2023-04-15T06:56:20.183Z,93173.94
2023-04-15T06:57:16.886Z,93172.38
2023-04-15T06:58:13.507Z,93175.00
2023-04-15T06:59:10.155Z,93172.97
2023-04-15T07:00:07.727Z,93183.91
2023-04-15T07:01:04.601Z,93181.09
2023-04-15T07:02:01.777Z,93183.63
2023-04-15T07:02:58.901Z,93182.38
2023-04-15T07:03:55.600Z,93182.69
2023-04-15T07:04:52.313Z,93178.69
2023-04-15T07:05:49.083Z,93183.38
2023-04-15T07:06:46.152Z,93186.84
2023-04-15T07:07:42.881Z,93177.09
2023-04-15T07:08:39.461Z,93172.59
2023-04-15T07:09:36.108Z,93180.06
2023-04-15T07:10:36.463Z,93176.41
2023-04-15T07:11:33.048Z,93174.00
2023-04-15T07:12:29.905Z,93169.88
2023-04-15T07:13:26.500Z,93134.00
2023-04-15T07:14:23.163Z,93161.19
2023-04-15T07:15:20.127Z,93166.19
2023-04-15T07:16:16.802Z,93166.81
2023-04-15T07:17:13.525Z,93165.84
2023-04-15T07:18:10.285Z,93169.22
2023-04-15T07:19:07.454Z,93170.94
2023-04-15T07:20:05.146Z,93169.03
2023-04-15T07:21:02.768Z,93167.84
2023-04-15T07:21:59.347Z,93176.41
2023-04-15T07:22:56.155Z,93171.97
2023-04-15T07:23:52.793Z,93164.81
2023-04-15T07:24:49.456Z,93166.34
2023-04-15T07:25:46.091Z,93154.19
2023-04-15T07:26:42.641Z,93153.06
2023-04-15T07:27:39.288Z,93178.81
2023-04-15T07:28:36.169Z,93167.88
2023-04-15T07:29:32.822Z,93169.84
2023-04-15T07:30:29.649Z,93177.91
2023-04-15T07:31:26.328Z,93179.34
2023-04-15T07:32:22.959Z,93183.13
2023-04-15T07:33:19.662Z,93184.97
2023-04-15T07:34:16.610Z,93184.75
2023-04-15T07:35:13.491Z,93182.09
2023-04-15T07:36:10.620Z,93186.63
2023-04-15T07:37:07.368Z,93189.00
2023-04-15T07:38:04.069Z,93184.72
2023-04-15T07:39:03.439Z,93188.22
2023-04-15T07:40:00.347Z,93183.03
2023-04-15T07:40:57.134Z,93193.59
2023-04-15T07:41:53.799Z,93185.44
2023-04-15T07:42:50.481Z,93192.31
2023-04-15T07:43:47.373Z,93200.34
2023-04-15T07:44:44.013Z,93203.81
2023-04-15T07:45:40.665Z,93197.44
2023-04-15T07:46:38.551Z,93206.63
2023-04-15T07:47:35.755Z,93203.41
2023-04-15T07:48:32.475Z,93202.09
2023-04-15T07:49:29.288Z,93189.16
2023-04-15T07:50:26.271Z,93202.69
2023-04-15T07:51:23.007Z,93200.38
2023-04-15T07:52:19.619Z,93200.00
2023-04-15T07:53:16.309Z,93206.63
2023-04-15T07:54:12.868Z,93205.47
2023-04-15T07:55:10.928Z,93205.47
2023-04-15T07:56:07.721Z,93211.00
2023-04-15T07:57:04.404Z,93214.94
2023-04-15T07:58:01.470Z,93186.25
2023-04-15T07:58:58.199Z,93213.41
2023-04-15T07:59:54.821Z,93206.97
2023-04-15T08:00:51.855Z,93183.00
2023-04-15T08:01:49.136Z,93216.06
2023-04-15T08:02:48.438Z,93212.69
2023-04-15T08:03:45.533Z,93215.97
2023-04-15T08:04:42.576Z,93220.16
2023-04-15T08:05:39.772Z,93224.19
2023-04-15T08:06:39.765Z,93215.16
2023-04-15T08:07:38.438Z,93175.25
2023-04-15T08:08:35.104Z,93218.00
2023-04-15T08:09:31.874Z,93230.88
2023-04-15T08:10:30.342Z,93189.66
2023-04-15T08:11:27.791Z,93195.16
2023-04-15T08:12:24.396Z,93229.91
2023-04-15T08:13:21.801Z,93224.66
2023-04-15T08:14:18.516Z,93225.50
2023-04-15T08:15:15.120Z,93228.50
2023-04-15T08:16:24.775Z,93233.72
2023-04-15T08:17:22.166Z,93234.03
2023-04-15T08:18:18.745Z,93229.09
2023-04-15T08:19:15.313Z,93228.31
2023-04-15T08:20:12.230Z,93229.31
2023-04-15T08:21:09.395Z,93226.28
2023-04-15T08:22:05.987Z,93228.56
2023-04-15T08:23:07.533Z,93225.50
2023-04-15T08:24:04.227Z,93224.75
2023-04-15T08:25:00.820Z,93227.75
2023-04-15T08:25:59.837Z,93201.94
2023-04-15T08:26:57.696Z,93176.75
2023-04-15T08:27:57.252Z,93210.53
2023-04-15T08:28:53.959Z,93218.22
2023-04-15T08:29:50.763Z,93219.75
2023-04-15T08:30:47.390Z,93228.22
2023-04-15T08:31:44.999Z,93142.28
2023-04-15T08:32:46.277Z,93227.47
2023-04-15T08:33:43.337Z,93215.16
2023-04-15T08:34:40.143Z,93218.97
2023-04-15T08:35:37.596Z,93224.00
2023-04-15T08:36:34.232Z,93217.84
2023-04-15T08:37:31.208Z,93212.88
2023-04-15T08:38:27.888Z,93212.47
2023-04-15T08:39:24.457Z,93217.81
2023-04-15T08:40:27.729Z,93210.97
2023-04-15T08:41:26.224Z,93212.09
2023-04-15T08:42:37.031Z,93218.63
2023-04-15T08:43:42.853Z,93213.56
2023-04-15T08:44:40.430Z,93208.94
2023-04-15T08:45:39.438Z,93213.41
2023-04-15T08:46:36.592Z,93211.63
2023-04-15T08:47:34.505Z,93216.34
2023-04-15T08:48:34.129Z,93146.03
2023-04-15T08:49:32.650Z,93216.31
2023-04-15T08:50:29.909Z,93215.16
2023-04-15T08:51:27.274Z,93213.91
2023-04-15T08:52:26.574Z,93214.31
2023-04-15T08:53:24.771Z,93209.94
2023-04-15T08:54:21.593Z,93206.44
2023-04-15T08:55:18.306Z,93203.28
2023-04-15T08:56:16.901Z,93210.53
2023-04-15T08:57:14.877Z,93198.28
2023-04-15T08:58:13.503Z,93200.38
2023-04-15T08:59:11.378Z,93188.34
2023-04-15T09:00:09.468Z,93200.34
2023-04-15T09:01:06.540Z,93201.91
2023-04-15T09:02:03.926Z,93194.88
2023-04-15T09:03:01.090Z,93190.88
2023-04-15T09:03:59.012Z,93170.38
2023-04-15T09:04:56.111Z,93177.00
2023-04-15T09:05:53.382Z,93161.06
2023-04-15T09:06:50.098Z,93190.00
2023-04-15T09:07:46.739Z,93192.78
2023-04-15T09:08:43.732Z,93186.75
2023-04-15T09:09:42.175Z,93182.69
2023-04-15T09:10:38.746Z,93184.88
2023-04-15T09:11:35.954Z,93182.66
2023-04-15T09:12:37.659Z,93180.16
2023-04-15T09:13:34.473Z,93163.38
2023-04-15T09:14:34.036Z,93187.22
2023-04-15T09:15:33.032Z,93177.06
2023-04-15T09:16:29.666Z,93185.69
2023-04-15T09:17:27.958Z,93187.69
2023-04-15T09:18:32.250Z,93186.91
2023-04-15T09:19:29.770Z,93198.50
2023-04-15T09:20:26.449Z,93182.16
2023-04-15T09:21:24.758Z,93190.63
2023-04-15T09:22:22.356Z,93183.53
2023-04-15T09:23:18.988Z,93181.38
2023-04-15T09:24:15.620Z,93172.56
2023-04-15T09:25:30.262Z,93177.56
2023-04-15T09:26:36.219Z,93174.47
2023-04-15T09:27:36.635Z,93170.94
2023-04-15T09:28:33.450Z,93068.66
2023-04-15T09:29:30.053Z,93128.88
2023-04-15T09:30:29.023Z,93174.53
2023-04-15T09:31:30.700Z,93112.00
2023-04-15T09:32:27.414Z,93140.75
2023-04-15T09:33:26.099Z,93172.56
2023-04-15T09:34:36.269Z,93165.19
2023-04-15T09:35:32.987Z,93165.53
2023-04-15T09:36:32.114Z,93181.22
2023-04-15T09:37:36.652Z,93177.69
2023-04-15T09:38:33.469Z,93186.97
2023-04-15T09:39:50.126Z,93151.88
2023-04-15T09:40:46.789Z,93183.31
2023-04-15T09:41:44.493Z,93176.78
2023-04-15T09:43:05.263Z,93176.41
2023-04-15T09:44:02.060Z,93174.25
2023-04-15T09:45:20.544Z,93183.28
2023-04-15T09:46:17.210Z,93151.34
2023-04-15T09:47:30.185Z,93181.94
2023-04-15T09:48:28.169Z,93185.34
2023-04-15T09:49:24.885Z,93187.94
2023-04-15T09:50:21.612Z,93178.94
2023-04-15T09:51:18.921Z,93184.16
2023-04-15T09:52:15.524Z,93177.59
2023-04-15T09:53:16.924Z,93184.59
2023-04-15T09:54:13.555Z,93187.56
2023-04-15T09:55:10.743Z,93183.03
2023-04-15T09:56:08.929Z,93180.22
2023-04-15T09:57:10.454Z,93164.34
2023-04-15T09:58:18.494Z,93163.09
2023-04-15T09:59:15.132Z,93186.56
2023-04-15T10:00:12.116Z,93178.53
2023-04-15T10:01:09.369Z,93166.13
2023-04-15T10:02:07.518Z,93187.25
2023-04-15T10:03:06.029Z,93181.88
2023-04-15T10:04:08.731Z,93169.16
2023-04-15T10:05:06.698Z,93177.69
2023-04-15T10:06:04.167Z,93170.56
2023-04-15T10:07:02.609Z,93189.28
2023-04-15T10:08:00.095Z,93194.94
2023-04-15T10:08:59.252Z,93189.63
2023-04-15T10:09:56.835Z,93154.34
2023-04-15T10:10:54.024Z,93192.97
2023-04-15T10:11:51.709Z,93156.66
2023-04-15T10:12:51.267Z,93169.75
2023-04-15T10:13:50.698Z,93178.13
2023-04-15T10:14:56.876Z,93154.19
2023-04-15T10:16:15.731Z,93183.50
2023-04-15T10:17:13.694Z,93180.88
2023-04-15T10:18:11.563Z,93174.75
2023-04-15T10:19:09.626Z,93170.13
2023-04-15T10:20:07.672Z,93182.84
2023-04-15T10:21:06.020Z,93173.16
2023-04-15T10:22:03.216Z,93166.59
2023-04-15T10:23:00.044Z,93163.53
2023-04-15T10:23:58.625Z,93166.78
2023-04-15T10:24:56.682Z,93134.44
2023-04-15T10:25:57.044Z,93166.38
2023-04-15T10:26:55.433Z,93157.41
2023-04-15T10:27:52.993Z,93159.63
2023-04-15T10:28:50.164Z,93161.47
2023-04-15T10:29:47.900Z,93173.56
2023-04-15T10:30:44.926Z,93084.59
2023-04-15T10:31:42.364Z,93167.72
2023-04-15T10:32:40.302Z,93159.88
2023-04-15T10:33:38.861Z,93116.53
2023-04-15T10:34:36.082Z,93163.97
2023-04-15T10:35:36.860Z,93161.16
2023-04-15T10:36:33.987Z,93160.50
2023-04-15T10:37:38.300Z,93155.91
2023-04-15T10:38:36.122Z,93151.56
2023-04-15T10:39:41.120Z,93158.31
2023-04-15T10:40:39.333Z,93152.56
2023-04-15T10:41:36.394Z,93152.97
2023-04-15T10:42:36.525Z,93155.75
2023-04-15T10:43:33.236Z,93143.69
2023-04-15T10:44:29.862Z,93146.69
2023-04-15T10:45:38.683Z,93145.19
2023-04-15T10:46:40.403Z,93146.47
2023-04-15T10:47:37.336Z,93146.69
2023-04-15T10:48:34.029Z,93106.06
2023-04-15T10:49:30.724Z,93141.84
2023-04-15T10:50:29.864Z,93134.47
2023-04-15T10:51:29.273Z,93140.59
2023-04-15T10:52:28.481Z,93145.13
2023-04-15T10:53:31.937Z,93132.47
2023-04-15T10:54:28.574Z,93145.63
2023-04-15T10:55:33.112Z,93144.56
2023-04-15T10:56:31.413Z,93112.28
2023-04-15T10:57:36.277Z,93134.91
2023-04-15T10:58:43.118Z,93140.66
2023-04-15T11:00:01.925Z,93134.25
2023-04-15T11:01:02.821Z,93127.44
2023-04-15T11:02:04.425Z,93139.31
2023-04-15T11:03:09.445Z,93138.75
2023-04-15T11:04:07.097Z,93145.22
2023-04-15T11:05:04.307Z,93139.09
2023-04-15T11:06:01.874Z,93140.53
2023-04-15T11:07:07.931Z,93137.41
2023-04-15T11:08:04.659Z,93136.81
2023-04-15T11:09:06.033Z,93140.53
2023-04-15T11:10:03.344Z,93133.38
2023-04-15T11:11:00.152Z,93136.72
2023-04-15T11:12:09.957Z,93149.50
2023-04-15T11:13:17.354Z,93145.28
2023-04-15T11:14:17.137Z,93161.69
2023-04-15T11:15:37.771Z,93150.50
2023-04-15T11:16:44.874Z,93149.63
2023-04-15T11:17:41.733Z,93143.44
2023-04-15T11:18:38.431Z,93141.13