createdAt,value
2019-01-18T00:02:33.552Z,97375.30
2019-01-18T00:05:06.200Z,97381.44
2019-01-18T00:07:38.403Z,97388.81
2019-01-18T00:10:11.751Z,97387.63
2019-01-18T00:12:44.051Z,97388.45
2019-01-18T00:15:16.708Z,97384.73
2019-01-18T00:17:49.012Z,97392.55
2019-01-18T00:20:21.368Z,97387.64
2019-01-18T00:22:53.637Z,97387.78
2019-01-18T00:25:26.000Z,97394.59
2019-01-18T00:27:58.399Z,97394.76
2019-01-18T00:30:30.764Z,97401.51
2019-01-18T00:33:03.066Z,97403.50
2019-01-18T00:35:35.222Z,97418.58
2019-01-18T00:38:07.727Z,97419.36
2019-01-18T00:40:40.089Z,97417.84
2019-01-18T00:43:12.397Z,97424.51
2019-01-18T00:45:44.643Z,97425.73
2019-01-18T00:48:16.850Z,97426.02
2019-01-18T00:50:49.109Z,97424.44
2019-01-18T00:53:21.535Z,97421.27
2019-01-18T00:55:53.780Z,97421.91
2019-01-18T00:58:26.286Z,97420.86
2019-01-18T01:00:58.696Z,97419.88
2019-01-18T01:03:31.095Z,97421.55
2019-01-18T01:06:03.632Z,97422.48
2019-01-18T01:08:35.940Z,97420.83
2019-01-18T01:11:08.296Z,97424.63
2019-01-18T01:13:40.501Z,97431.20
2019-01-18T01:16:12.868Z,97429.92
2019-01-18T01:18:45.173Z,97433.09
2019-01-18T01:21:17.432Z,97434.98
2019-01-18T01:23:49.849Z,97432.39
2019-01-18T01:26:22.314Z,97433.33
2019-01-18T01:28:54.701Z,97438.96
2019-01-18T01:31:27.055Z,97438.98
2019-01-18T01:33:59.470Z,97440.63
2019-01-18T01:36:31.724Z,97444.13
2019-01-18T01:39:07.238Z,97448.16
2019-01-18T01:41:39.679Z,97447.30
2019-01-18T01:44:11.987Z,97447.15
2019-01-18T01:46:44.423Z,97448.64
2019-01-18T01:49:16.634Z,97449.83
2019-01-18T01:51:48.797Z,97447.94
2019-01-18T01:54:21.258Z,97448.34
2019-01-18T01:56:53.760Z,97449.77
2019-01-18T01:59:26.118Z,97455.77
2019-01-18T02:01:58.379Z,97453.89
2019-01-18T02:04:30.680Z,97458.34
2019-01-18T02:07:02.941Z,97462.37
2019-01-18T02:09:35.353Z,97466.55
2019-01-18T02:12:07.790Z,97467.84
2019-01-18T02:14:40.091Z,97471.42
2019-01-18T02:17:12.352Z,97476.73
2019-01-18T02:19:44.758Z,97478.94
2019-01-18T02:22:17.016Z,97480.86
2019-01-18T02:24:49.220Z,97482.92
2019-01-18T02:27:21.477Z,97488.47
2019-01-18T02:29:56.797Z,97492.36
2019-01-18T02:32:27.856Z,97491.56
2019-01-18T02:35:00.142Z,97495.70
2019-01-18T02:37:32.309Z,97501.57
2019-01-18T02:40:05.440Z,97499.88
2019-01-18T02:42:37.779Z,97503.79
2019-01-18T02:45:12.517Z,97508.52
2019-01-18T02:47:44.884Z,97507.58
2019-01-18T02:50:18.748Z,97506.17
2019-01-18T02:52:51.226Z,97506.55
2019-01-18T02:55:28.869Z,97504.95
2019-01-18T02:57:58.055Z,97504.47
2019-01-18T03:00:30.408Z,97515.38
2019-01-18T03:03:02.745Z,97519.16
2019-01-18T03:05:35.244Z,97511.80
2019-01-18T03:08:07.713Z,97509.95
2019-01-18T03:10:40.108Z,97517.58
2019-01-18T03:13:12.386Z,97522.50
2019-01-18T03:15:44.591Z,97528.21
2019-01-18T03:18:16.957Z,97534.86
2019-01-18T03:20:49.267Z,97542.09
2019-01-18T03:23:21.437Z,97545.02
2019-01-18T03:25:53.854Z,97545.20
2019-01-18T03:28:26.111Z,97554.34
2019-01-18T03:30:58.413Z,97555.58
2019-01-18T03:33:30.677Z,97559.70
2019-01-18T03:36:02.988Z,97552.80
2019-01-18T03:38:36.164Z,97563.44
2019-01-18T03:41:08.585Z,97572.86
2019-01-18T03:43:40.841Z,97570.55
2019-01-18T03:46:13.043Z,97579.92
2019-01-18T03:48:45.409Z,97581.61
2019-01-18T03:51:17.616Z,97586.66
2019-01-18T03:53:50.069Z,97590.38
2019-01-18T03:56:22.274Z,97601.28
2019-01-18T03:58:54.532Z,97602.05
2019-01-18T04:01:26.930Z,97605.63
2019-01-18T04:03:59.188Z,97607.99
2019-01-18T04:06:31.699Z,97608.86
2019-01-18T04:09:05.758Z,97610.78
2019-01-18T04:11:37.966Z,97610.83
2019-01-18T04:14:10.325Z,97612.25
2019-01-18T04:16:42.620Z,97617.64
2019-01-18T04:19:14.787Z,97622.87
2019-01-18T04:21:47.083Z,97634.93
2019-01-18T04:24:19.351Z,97641.99
2019-01-18T04:26:51.551Z,97641.05
2019-01-18T04:29:23.709Z,97644.41
2019-01-18T04:31:55.915Z,97645.52
2019-01-18T04:34:28.192Z,97647.43
2019-01-18T04:37:00.482Z,97641.19
2019-01-18T04:39:32.747Z,97652.77
2019-01-18T04:42:05.279Z,97655.10
2019-01-18T04:44:37.626Z,97657.69
2019-01-18T04:47:09.898Z,97650.25
2019-01-18T04:49:42.098Z,97658.38
2019-01-18T04:52:14.457Z,97661.80
2019-01-18T04:54:46.797Z,97661.95
2019-01-18T04:57:19.220Z,97665.80
2019-01-18T04:59:51.472Z,97669.63
2019-01-18T05:02:23.783Z,97673.67
2019-01-18T05:04:55.990Z,97677.22
2019-01-18T05:07:28.195Z,97689.59
2019-01-18T05:10:00.468Z,97695.91
2019-01-18T05:12:32.687Z,97705.05
2019-01-18T05:15:05.470Z,97713.37
2019-01-18T05:17:37.765Z,97717.90
2019-01-18T05:20:10.701Z,97720.88
2019-01-18T05:22:43.348Z,97722.80
2019-01-18T05:25:16.146Z,97724.72
2019-01-18T05:27:48.736Z,97726.73
2019-01-18T05:30:29.739Z,97733.30
2019-01-18T05:33:02.209Z,97739.61
2019-01-18T05:35:34.583Z,97742.40
2019-01-18T05:38:07.091Z,97750.48
2019-01-18T05:40:39.516Z,97753.30
2019-01-18T05:43:11.958Z,97755.16
2019-01-18T05:45:44.608Z,97757.58
2019-01-18T05:48:16.977Z,97761.61
2019-01-18T05:50:49.304Z,97775.64
2019-01-18T05:53:21.981Z,97774.74
2019-01-18T05:55:54.288Z,97775.64
2019-01-18T05:58:26.501Z,97785.56
2019-01-18T06:01:03.339Z,97788.44
2019-01-18T06:03:35.648Z,97794.23
2019-01-18T06:06:08.448Z,97800.23
2019-01-18T06:08:40.650Z,97805.95
2019-01-18T06:11:13.059Z,97808.16
2019-01-18T06:13:45.271Z,97814.48
2019-01-18T06:16:17.765Z,97810.41
2019-01-18T06:18:50.069Z,97817.27
2019-01-18T06:21:22.277Z,97824.62
2019-01-18T06:23:54.483Z,97821.08
2019-01-18T06:26:26.987Z,97826.14
2019-01-18T06:28:59.192Z,97826.08
2019-01-18T06:31:31.401Z,97828.89
2019-01-18T06:34:03.715Z,97828.98
2019-01-18T06:36:36.123Z,97828.91
2019-01-18T06:39:09.960Z,97834.19
2019-01-18T06:41:49.227Z,97838.03
2019-01-18T06:44:21.769Z,97845.20
2019-01-18T06:46:54.766Z,97852.20
2019-01-18T06:49:26.971Z,97854.08
2019-01-18T06:51:59.180Z,97864.78
2019-01-18T06:54:31.436Z,97870.16
2019-01-18T06:57:03.635Z,97875.80
2019-01-18T06:59:35.846Z,97885.42
2019-01-18T07:02:08.356Z,97898.00
2019-01-18T07:04:42.341Z,97900.45
2019-01-18T07:07:14.848Z,97903.87
2019-01-18T07:09:47.057Z,97908.78
2019-01-18T07:12:19.460Z,97912.64
2019-01-18T07:14:51.874Z,97919.70
2019-01-18T07:17:24.187Z,97922.98
2019-01-18T07:19:56.598Z,97927.75
2019-01-18T07:22:28.802Z,97931.86
2019-01-18T07:25:01.024Z,97936.69
2019-01-18T07:27:33.242Z,97947.83
2019-01-18T07:30:08.201Z,97952.68
2019-01-18T07:32:40.402Z,97957.40
2019-01-18T07:35:12.926Z,97954.77
2019-01-18T07:37:45.477Z,97955.74
2019-01-18T07:40:17.982Z,97961.74
2019-01-18T07:42:50.389Z,97966.16
2019-01-18T07:45:25.914Z,97973.37
2019-01-18T07:47:58.418Z,97983.37
2019-01-18T07:50:30.830Z,97988.52
2019-01-18T07:53:03.241Z,97992.50
2019-01-18T07:55:35.747Z,97999.08
2019-01-18T07:58:08.246Z,97999.95
2019-01-18T08:00:40.659Z,98006.76
2019-01-18T08:03:13.073Z,98011.31
2019-01-18T08:05:45.558Z,98020.30
2019-01-18T08:08:17.859Z,98021.77
2019-01-18T08:10:50.071Z,98025.88
2019-01-18T08:13:22.368Z,98021.30
2019-01-18T08:15:54.791Z,98020.88
2019-01-18T08:18:27.095Z,98026.69
2019-01-18T08:20:59.405Z,98035.89
2019-01-18T08:23:31.802Z,98042.27
2019-01-18T08:26:04.317Z,98044.95
2019-01-18T08:28:36.828Z,98040.41
2019-01-18T08:31:09.144Z,98040.69
2019-01-18T08:33:41.456Z,98027.80
2019-01-18T08:36:13.983Z,98030.92
2019-01-18T08:38:46.392Z,98031.05
2019-01-18T08:41:18.802Z,98040.29
2019-01-18T08:43:50.997Z,98047.02
2019-01-18T08:46:23.626Z,98056.66
2019-01-18T08:48:55.929Z,98069.64
2019-01-18T08:51:28.442Z,98072.55
2019-01-18T08:54:00.841Z,98075.75
2019-01-18T08:56:33.188Z,98080.84
2019-01-18T08:59:05.695Z,98081.93
2019-01-18T09:01:37.913Z,98086.59
2019-01-18T09:04:10.330Z,98085.63
2019-01-18T09:06:42.643Z,98089.11
2019-01-18T09:09:14.949Z,98089.86
2019-01-18T09:11:47.357Z,98095.19
2019-01-18T09:14:19.685Z,98096.69
2019-01-18T09:16:52.095Z,98093.52
2019-01-18T09:19:24.569Z,98089.51
2019-01-18T09:21:56.810Z,98088.71
2019-01-18T09:24:29.238Z,98097.70
2019-01-18T09:27:01.588Z,98102.00
2019-01-18T09:29:33.796Z,98110.34
2019-01-18T09:32:06.515Z,98115.34
2019-01-18T09:34:38.819Z,98118.39
2019-01-18T09:37:11.436Z,98115.72
2019-01-18T09:39:45.390Z,98119.41
2019-01-18T09:42:17.629Z,98119.22
2019-01-18T09:44:49.962Z,98127.16
2019-01-18T09:47:22.479Z,98120.47
2019-01-18T09:49:54.682Z,98132.70
2019-01-18T09:52:26.979Z,98128.06
2019-01-18T09:54:59.179Z,98130.61
2019-01-18T09:57:31.630Z,98129.89
2019-01-18T10:00:04.107Z,98129.82
2019-01-18T10:02:36.421Z,98132.16
2019-01-18T10:05:10.106Z,98130.09
2019-01-18T10:07:42.513Z,98132.06
2019-01-18T10:10:18.075Z,98132.48
2019-01-18T10:12:50.893Z,98131.99
2019-01-18T10:15:29.785Z,98134.80
2019-01-18T10:18:02.170Z,98137.97
2019-01-18T10:20:34.675Z,98141.72
2019-01-18T10:23:07.481Z,98135.12
2019-01-18T10:25:39.997Z,98132.00
2019-01-18T10:28:12.415Z,98132.81
2019-01-18T10:30:44.828Z,98130.77
2019-01-18T10:33:17.232Z,98129.70
2019-01-18T10:35:49.738Z,98131.49
2019-01-18T10:38:22.207Z,98126.58
2019-01-18T10:40:54.435Z,98129.67
2019-01-18T10:43:26.650Z,98128.08
2019-01-18T10:45:58.861Z,98131.80
2019-01-18T10:48:31.172Z,98128.16
2019-01-18T10:51:03.586Z,98119.40
2019-01-18T10:53:35.993Z,98116.95
2019-01-18T10:56:08.347Z,98110.77
2019-01-18T10:58:40.749Z,98107.88
2019-01-18T11:01:12.951Z,98110.95
2019-01-18T11:03:45.264Z,98117.81
2019-01-18T11:06:17.575Z,98118.72
2019-01-18T11:08:49.992Z,98118.15
2019-01-18T11:11:22.194Z,98114.94
2019-01-18T11:13:54.404Z,98123.05
2019-01-18T11:16:26.714Z,98121.56
2019-01-18T11:18:59.022Z,98116.23
2019-01-18T11:21:31.325Z,98113.90
2019-01-18T11:24:03.813Z,98119.73
2019-01-18T11:26:36.118Z,98114.22
2019-01-18T11:29:08.429Z,98115.66
2019-01-18T11:31:40.738Z,98112.39
2019-01-18T11:34:13.042Z,98114.73
2019-01-18T11:36:45.517Z,98112.63
2019-01-18T11:39:17.801Z,98103.81
2019-01-18T11:41:49.959Z,98114.79
2019-01-18T11:44:22.159Z,98111.22
2019-01-18T11:46:54.419Z,98105.50
2019-01-18T11:49:26.731Z,98109.02
2019-01-18T11:51:58.996Z,98109.30
2019-01-18T11:54:31.350Z,98114.39
2019-01-18T11:57:03.554Z,98115.22
2019-01-18T11:59:35.764Z,98120.02
2019-01-18T12:02:08.223Z,98120.70
2019-01-18T12:04:40.536Z,98124.84
2019-01-18T12:07:12.805Z,98124.84
2019-01-18T12:09:45.123Z,98126.95
2019-01-18T12:12:17.489Z,98124.58
2019-01-18T12:14:49.697Z,98127.41
2019-01-18T12:17:21.856Z,98129.01
2019-01-18T12:19:54.151Z,98124.40
2019-01-18T12:22:26.611Z,98124.80
2019-01-18T12:24:58.812Z,98125.50
2019-01-18T12:27:31.088Z,98131.53
2019-01-18T12:30:03.971Z,98130.97
2019-01-18T12:32:36.334Z,98118.16
2019-01-18T12:35:08.915Z,98113.98
2019-01-18T12:37:41.427Z,98110.03
2019-01-18T12:40:13.935Z,98095.06
2019-01-18T12:42:46.251Z,98077.59
2019-01-18T12:45:21.258Z,98079.48
2019-01-18T12:47:53.668Z,98062.73
2019-01-18T12:50:45.836Z,98075.53
2019-01-18T12:53:18.364Z,98067.80
2019-01-18T12:55:50.881Z,98064.48
2019-01-18T12:58:23.302Z,98061.39
2019-01-18T13:00:55.674Z,98051.34
2019-01-18T13:03:28.202Z,98057.47
2019-01-18T13:06:00.877Z,98062.09
2019-01-18T13:08:33.496Z,98056.84
2019-01-18T13:11:06.065Z,98072.88
2019-01-18T13:13:38.386Z,98078.48
2019-01-18T13:16:44.797Z,98084.91
2019-01-18T13:19:24.018Z,98086.66
2019-01-18T13:21:56.531Z,98073.51
2019-01-18T13:24:28.977Z,98062.84
2019-01-18T13:27:01.424Z,98065.80
2019-01-18T13:29:33.740Z,98069.20
2019-01-18T13:32:06.312Z,98078.11
2019-01-18T13:34:38.698Z,98087.30
2019-01-18T13:37:11.107Z,98086.44
2019-01-18T13:39:43.272Z,98094.05
2019-01-18T13:42:15.687Z,98097.13
2019-01-18T13:44:47.852Z,98107.29
2019-01-18T13:47:20.259Z,98114.43
2019-01-18T13:49:52.566Z,98110.18
2019-01-18T13:52:24.871Z,98114.38
2019-01-18T13:54:57.238Z,98116.55
2019-01-18T13:57:29.540Z,98115.92
2019-01-18T14:00:01.716Z,98114.33
2019-01-18T14:02:34.120Z,98116.47
2019-01-18T14:05:07.439Z,98114.62
2019-01-18T14:07:40.148Z,98122.38
2019-01-18T14:10:22.619Z,98123.78
2019-01-18T14:12:55.139Z,98128.42
2019-01-18T14:15:27.681Z,98126.92
2019-01-18T14:18:00.174Z,98128.41
2019-01-18T14:20:32.444Z,98129.62
2019-01-18T14:23:04.843Z,98138.02
2019-01-18T14:25:37.307Z,98145.88
2019-01-18T14:28:09.811Z,98146.43
2019-01-18T14:30:41.983Z,98141.70
2019-01-18T14:33:14.487Z,98138.61
2019-01-18T14:35:46.755Z,98140.13
2019-01-18T14:38:24.937Z,98142.20
2019-01-18T14:40:53.018Z,98145.15
2019-01-18T14:43:25.337Z,98146.94
2019-01-18T14:45:57.515Z,98148.27
2019-01-18T14:48:29.725Z,98154.92
2019-01-18T14:51:02.332Z,98158.55
2019-01-18T14:53:34.688Z,98159.07
2019-01-18T14:56:07.320Z,98156.37
2019-01-18T14:58:39.621Z,98159.19
2019-01-18T15:01:11.983Z,98155.91
2019-01-18T15:03:44.568Z,98160.73
2019-01-18T15:06:17.028Z,98162.03
2019-01-18T15:08:49.334Z,98157.22
2019-01-18T15:11:21.587Z,98161.53
2019-01-18T15:13:53.992Z,98160.12
2019-01-18T15:16:26.147Z,98166.42
2019-01-18T15:18:58.557Z,98160.89
2019-01-18T15:21:30.884Z,98164.82
2019-01-18T15:24:03.289Z,98165.95
2019-01-18T15:26:35.547Z,98168.54
2019-01-18T15:29:08.063Z,98173.03
2019-01-18T15:31:40.570Z,98177.10
2019-01-18T15:34:13.020Z,98179.01
2019-01-18T15:36:45.415Z,98181.81
2019-01-18T15:39:17.639Z,98179.69
2019-01-18T15:41:50.032Z,98177.72
2019-01-18T15:44:22.245Z,98179.37
2019-01-18T15:46:54.550Z,98178.34
2019-01-18T15:49:26.854Z,98178.77
2019-01-18T15:51:59.252Z,98180.01
2019-01-18T15:54:31.567Z,98185.20
2019-01-18T15:57:03.818Z,98187.37
2019-01-18T15:59:36.026Z,98194.21
2019-01-18T16:02:08.531Z,98196.33
2019-01-18T16:04:41.036Z,98201.56
2019-01-18T16:07:13.327Z,98204.26
2019-01-18T16:09:45.550Z,98204.66
2019-01-18T16:12:17.762Z,98208.10
2019-01-18T16:14:49.975Z,98207.30
2019-01-18T16:17:28.484Z,98206.48
2019-01-18T16:20:00.792Z,98207.74
2019-01-18T16:22:33.203Z,98207.32
2019-01-18T16:25:06.985Z,98204.98
2019-01-18T16:27:39.403Z,98203.13
2019-01-18T16:30:16.137Z,98207.27
2019-01-18T16:32:48.589Z,98209.16
2019-01-18T16:35:21.554Z,98207.48
2019-01-18T16:37:54.339Z,98211.95
2019-01-18T16:40:33.147Z,98207.88
2019-01-18T16:43:11.269Z,98206.88
2019-01-18T16:45:43.777Z,98209.77
2019-01-18T16:48:16.235Z,98209.42
2019-01-18T16:50:48.886Z,98208.93
2019-01-18T16:53:21.638Z,98209.87
2019-01-18T16:55:53.991Z,98210.34
2019-01-18T16:58:26.193Z,98211.06
2019-01-18T17:01:00.683Z,98203.62
2019-01-18T17:03:32.987Z,98203.00
2019-01-18T17:06:06.875Z,98213.23
2019-01-18T17:08:39.294Z,98218.07
2019-01-18T17:11:11.703Z,98213.86
2019-01-18T17:13:44.538Z,98205.72
2019-01-18T17:16:17.048Z,98217.87
2019-01-18T17:18:49.444Z,98213.59
2019-01-18T17:21:21.883Z,98215.44
2019-01-18T17:23:54.292Z,98215.06
2019-01-18T17:26:26.710Z,98210.39
2019-01-18T17:28:59.026Z,98208.34
2019-01-18T17:31:31.254Z,98206.84
2019-01-18T17:34:03.564Z,98208.56
2019-01-18T17:37:13.558Z,98213.89
2019-01-18T17:40:19.220Z,98224.27
2019-01-18T17:43:21.631Z,98224.24
2019-01-18T17:46:37.903Z,98225.97
2019-01-18T17:50:16.317Z,98227.44
2019-01-18T17:53:52.534Z,98229.56
2019-01-18T17:57:08.216Z,98226.77
2019-01-18T18:00:52.810Z,98225.55
2019-01-18T18:04:15.454Z,98225.02
2019-01-18T18:07:31.657Z,98233.81
2019-01-18T18:10:42.576Z,98234.17
2019-01-18T18:14:19.004Z,98236.41
2019-01-18T18:17:56.956Z,98243.55
2019-01-18T18:21:15.979Z,98240.83
2019-01-18T18:24:13.911Z,98234.36
2019-01-18T18:27:59.747Z,98245.73
2019-01-18T18:31:40.308Z,98242.92
2019-01-18T18:35:21.633Z,98241.55
2019-01-18T18:39:07.917Z,98237.06
2019-01-18T18:42:29.630Z,98239.80
2019-01-18T18:46:07.154Z,98242.13
2019-01-18T18:49:57.380Z,98244.89
2019-01-18T18:53:48.571Z,98245.22
2019-01-18T18:57:06.529Z,98251.31
2019-01-18T19:00:37.861Z,98241.53
2019-01-18T19:04:07.509Z,98242.77
2019-01-18T19:07:49.285Z,98236.63
2019-01-18T19:11:26.146Z,98237.20
2019-01-18T19:14:35.040Z,98236.22
2019-01-18T19:17:41.293Z,98235.14
2019-01-18T19:21:30.061Z,98235.22
2019-01-18T19:24:55.970Z,98231.72
2019-01-18T19:28:27.251Z,98231.53
2019-01-18T19:31:59.420Z,98234.35
2019-01-18T19:35:19.398Z,98228.30
2019-01-18T19:38:37.322Z,98233.33
2019-01-18T19:41:43.074Z,98234.31
2019-01-18T19:44:44.810Z,98235.48
2019-01-18T19:47:37.540Z,98229.28
2019-01-18T19:51:06.367Z,98229.33
2019-01-18T19:54:54.932Z,98229.17
2019-01-18T19:58:24.213Z,98233.70
2019-01-18T20:01:34.063Z,98235.56
2019-01-18T20:04:46.463Z,98229.09
2019-01-18T20:08:04.184Z,98231.33
2019-01-18T20:11:39.400Z,98238.02
2019-01-18T20:14:46.283Z,98232.55
2019-01-18T20:18:06.010Z,98230.76
2019-01-18T20:21:33.517Z,98229.09
2019-01-18T20:25:05.340Z,98233.66
2019-01-18T20:28:39.395Z,98233.22
2019-01-18T20:31:54.859Z,98236.69
2019-01-18T20:35:08.259Z,98230.00
2019-01-18T20:38:05.841Z,98231.99
2019-01-18T20:41:42.388Z,98234.41
2019-01-18T20:45:10.124Z,98230.57
2019-01-18T20:48:36.773Z,98235.34
2019-01-18T20:52:02.430Z,98228.08
2019-01-18T20:55:03.804Z,98226.49
2019-01-18T20:58:56.368Z,98222.72
2019-01-18T21:02:23.006Z,98227.29
2019-01-18T21:06:00.815Z,98220.84
2019-01-18T21:09:28.436Z,98216.59
2019-01-18T21:12:47.330Z,98222.81
2019-01-18T21:15:45.794Z,98228.88
2019-01-18T21:18:56.365Z,98229.66
2019-01-18T21:22:28.223Z,98231.51
2019-01-18T21:26:00.875Z,98228.67
2019-01-18T21:30:02.823Z,98223.70
2019-01-18T21:33:53.175Z,98223.08
2019-01-18T21:37:35.887Z,98213.85
2019-01-18T21:41:21.299Z,98215.45
2019-01-18T21:44:48.835Z,98209.34
2019-01-18T21:48:07.929Z,98219.92
2019-01-18T21:51:25.498Z,98216.44
2019-01-18T21:54:39.554Z,98222.05
2019-01-18T21:58:19.668Z,98217.45
2019-01-18T22:01:30.246Z,98223.47
2019-01-18T22:04:51.115Z,98221.72
2019-01-18T22:08:20.571Z,98216.59
2019-01-18T22:11:26.653Z,98217.72
2019-01-18T22:14:46.366Z,98218.38
2019-01-18T22:18:07.843Z,98217.77
2019-01-18T22:21:41.820Z,98216.20
2019-01-18T22:25:21.064Z,98215.39
2019-01-18T22:28:21.365Z,98211.83
2019-01-18T22:31:41.438Z,98204.23
2019-01-18T22:34:57.755Z,98205.77
2019-01-18T22:38:11.844Z,98204.88
2019-01-18T22:41:40.928Z,98202.08
2019-01-18T22:45:17.011Z,98198.84
2019-01-18T22:48:30.161Z,98200.52
2019-01-18T22:51:47.171Z,98202.94
2019-01-18T22:55:14.079Z,98194.58
2019-01-18T22:58:31.842Z,98196.56
2019-01-18T23:01:48.409Z,98197.84
2019-01-18T23:05:09.767Z,98195.22
2019-01-18T23:08:53.086Z,98194.44
2019-01-18T23:11:50.213Z,98193.36
2019-01-18T23:15:41.307Z,98186.81
2019-01-18T23:18:52.327Z,98187.58
2019-01-18T23:22:10.554Z,98188.10
2019-01-18T23:25:24.911Z,98185.72
2019-01-18T23:28:47.900Z,98184.17
2019-01-18T23:32:05.655Z,98185.32
2019-01-18T23:35:18.830Z,98183.47
2019-01-18T23:38:36.925Z,98177.84
2019-01-18T23:41:37.760Z,98181.94
2019-01-18T23:45:03.638Z,98174.69
2019-01-18T23:48:26.891Z,98170.30
2019-01-18T23:51:36.429Z,98172.00
2019-01-18T23:55:03.460Z,98164.18
2019-01-18T23:58:18.984Z,98165.64
