createdAt,value
2019-03-22T00:01:13.419Z,34.07
2019-03-22T00:04:01.790Z,33.30
2019-03-22T00:06:45.739Z,32.17
2019-03-22T00:09:31.415Z,34.93
2019-03-22T00:12:05.142Z,37.13
2019-03-22T00:14:49.704Z,34.55
2019-03-22T00:17:35.727Z,35.50
2019-03-22T00:20:10.372Z,36.43
2019-03-22T00:22:54.707Z,32.35
2019-03-22T00:28:41.378Z,34.53
2019-03-22T00:31:27.459Z,36.00
2019-03-22T00:34:11.562Z,37.23
2019-03-22T00:36:56.407Z,36.43
2019-03-22T00:39:40.415Z,35.37
2019-03-22T00:42:25.274Z,34.53
2019-03-22T00:45:09.132Z,34.63
2019-03-22T00:47:54.712Z,34.00
2019-03-22T00:50:39.078Z,37.20
2019-03-22T00:53:22.952Z,38.47
2019-03-22T00:56:06.756Z,39.03
2019-03-22T00:58:51.725Z,39.47
2019-03-22T01:01:36.456Z,35.77
2019-03-22T01:04:20.924Z,34.77
2019-03-22T01:07:05.005Z,37.40
2019-03-22T01:09:39.184Z,37.53
2019-03-22T01:12:23.252Z,38.00
2019-03-22T01:15:10.330Z,38.02
2019-03-22T01:18:01.900Z,38.37
2019-03-22T01:20:35.214Z,37.13
2019-03-22T01:23:20.992Z,38.57
2019-03-22T01:26:04.964Z,39.50
2019-03-22T01:28:48.943Z,38.33
2019-03-22T01:31:33.696Z,38.80
2019-03-22T01:34:18.509Z,37.10
2019-03-22T01:37:02.813Z,38.10
2019-03-22T01:39:47.056Z,38.80
2019-03-22T01:42:31.012Z,40.73
2019-03-22T01:45:14.764Z,40.20
2019-03-22T01:47:59.620Z,43.30
2019-03-22T01:50:44.269Z,42.13
2019-03-22T01:53:29.244Z,44.77
2019-03-22T01:56:13.086Z,43.27
2019-03-22T01:58:57.815Z,42.45
2019-03-22T02:01:44.779Z,42.03
2019-03-22T02:04:28.805Z,41.73
2019-03-22T02:07:17.489Z,42.15
2019-03-22T02:12:59.050Z,40.20
2019-03-22T02:15:42.969Z,39.77
2019-03-22T02:18:16.045Z,40.37
2019-03-22T02:21:01.373Z,40.23
2019-03-22T02:23:45.207Z,40.90
2019-03-22T02:26:18.331Z,40.10
2019-03-22T02:29:02.514Z,39.20
2019-03-22T02:31:46.926Z,38.63
2019-03-22T02:34:31.317Z,39.40
2019-03-22T02:37:17.959Z,38.40
2019-03-22T02:40:02.319Z,38.47
2019-03-22T02:42:46.518Z,39.37
2019-03-22T02:45:20.315Z,37.90
2019-03-22T02:48:04.730Z,34.57
2019-03-22T02:50:48.533Z,36.10
2019-03-22T02:53:22.968Z,33.13
2019-03-22T02:56:07.319Z,32.93
2019-03-22T02:58:51.157Z,37.57
2019-03-22T03:01:37.247Z,36.00
2019-03-22T03:04:21.810Z,35.53
2019-03-22T03:07:05.942Z,37.37
2019-03-22T03:09:53.798Z,35.70
2019-03-22T03:12:40.402Z,36.73
2019-03-22T03:15:24.822Z,35.35
2019-03-22T03:18:10.892Z,36.38
2019-03-22T03:20:54.903Z,35.13
2019-03-22T03:23:39.724Z,36.80
2019-03-22T03:26:23.572Z,35.30
2019-03-22T03:29:10.378Z,36.97
2019-03-22T03:31:56.154Z,35.77
2019-03-22T03:34:40.477Z,37.13
2019-03-22T03:37:25.332Z,37.07
2019-03-22T03:40:09.636Z,38.87
2019-03-22T03:42:54.272Z,40.37
2019-03-22T03:45:38.817Z,38.63
2019-03-22T03:48:22.586Z,38.47
2019-03-22T03:51:07.286Z,40.03
2019-03-22T03:53:52.602Z,41.80
2019-03-22T03:56:37.257Z,39.53
2019-03-22T03:59:21.640Z,39.87
2019-03-22T04:02:07.920Z,43.43
2019-03-22T04:04:51.984Z,41.13
2019-03-22T04:07:38.195Z,42.83
2019-03-22T04:10:23.940Z,40.50
2019-03-22T04:13:08.249Z,43.73
2019-03-22T04:15:54.548Z,41.30
2019-03-22T04:18:38.765Z,42.62
2019-03-22T04:21:22.989Z,42.00
2019-03-22T04:24:09.109Z,43.70
2019-03-22T04:26:54.887Z,40.90
2019-03-22T04:29:39.497Z,39.50
2019-03-22T04:32:23.618Z,54.63
2019-03-22T04:35:08.186Z,40.65
2019-03-22T04:37:52.108Z,39.60
2019-03-22T04:40:37.117Z,38.23
2019-03-22T04:43:21.662Z,39.43
2019-03-22T04:46:06.053Z,40.60
2019-03-22T04:48:51.885Z,39.53
2019-03-22T04:51:37.143Z,40.57
2019-03-22T04:54:21.498Z,41.77
2019-03-22T04:57:06.979Z,40.67
2019-03-22T05:02:54.366Z,42.33
2019-03-22T05:05:41.275Z,43.40
2019-03-22T05:08:25.913Z,41.27
2019-03-22T05:11:10.197Z,34.83
2019-03-22T05:13:55.085Z,39.37
2019-03-22T05:16:38.833Z,41.20
2019-03-22T05:19:23.575Z,39.55
2019-03-22T05:22:07.955Z,37.60
2019-03-22T05:24:53.557Z,42.47
2019-03-22T05:27:38.457Z,40.13
2019-03-22T05:30:44.781Z,42.37
2019-03-22T05:33:29.400Z,41.45
2019-03-22T05:36:13.314Z,37.67
2019-03-22T05:38:57.107Z,39.93
2019-03-22T05:41:43.457Z,41.40
2019-03-22T05:44:27.354Z,44.07
2019-03-22T05:47:12.916Z,42.63
2019-03-22T05:49:47.886Z,42.70
2019-03-22T05:52:32.406Z,44.13
2019-03-22T05:55:06.136Z,40.77
2019-03-22T05:57:50.720Z,44.20
2019-03-22T06:00:23.769Z,41.53
2019-03-22T06:03:07.963Z,43.52
2019-03-22T06:05:52.516Z,43.57
2019-03-22T06:08:36.348Z,43.00
2019-03-22T06:11:09.421Z,44.13
2019-03-22T06:13:53.430Z,43.52
2019-03-22T06:16:37.369Z,43.77
2019-03-22T06:19:22.737Z,45.87
2019-03-22T06:21:56.186Z,42.43
2019-03-22T06:24:42.017Z,44.50
2019-03-22T06:27:28.253Z,45.70
2019-03-22T06:30:12.796Z,43.77
2019-03-22T06:32:57.899Z,41.77
2019-03-22T06:35:43.225Z,42.47
2019-03-22T06:38:28.572Z,42.40
2019-03-22T06:41:14.675Z,42.90
2019-03-22T06:43:59.967Z,44.05
2019-03-22T06:46:45.576Z,47.62
2019-03-22T06:49:31.753Z,43.27
2019-03-22T06:52:19.733Z,44.37
2019-03-22T06:55:05.904Z,43.80
2019-03-22T06:57:49.952Z,46.47
2019-03-22T07:00:35.419Z,42.90
2019-03-22T07:03:20.069Z,45.28
2019-03-22T07:06:04.870Z,44.83
2019-03-22T07:08:51.804Z,47.73
2019-03-22T07:11:36.069Z,48.17
2019-03-22T07:14:21.247Z,47.77
2019-03-22T07:17:05.921Z,46.40
2019-03-22T07:19:54.740Z,46.77
2019-03-22T07:22:39.762Z,48.20
2019-03-22T07:25:26.351Z,45.67
2019-03-22T07:28:10.435Z,45.00
2019-03-22T07:30:54.792Z,45.20
2019-03-22T07:33:38.912Z,47.13
2019-03-22T07:36:25.196Z,49.23
2019-03-22T07:39:09.794Z,49.33
2019-03-22T07:41:53.876Z,45.90
2019-03-22T07:44:39.225Z,47.20
2019-03-22T07:47:23.943Z,46.73
2019-03-22T07:50:08.738Z,49.67
2019-03-22T07:52:53.725Z,49.53
2019-03-22T07:55:26.735Z,48.07
2019-03-22T07:58:11.579Z,53.10
2019-03-22T08:00:56.386Z,52.83
2019-03-22T08:03:41.263Z,52.10
2019-03-22T08:06:26.125Z,53.13
2019-03-22T08:09:10.355Z,51.68
2019-03-22T08:11:56.096Z,52.97
2019-03-22T08:14:41.454Z,53.87
2019-03-22T08:17:25.546Z,52.63
2019-03-22T08:20:11.774Z,51.88
2019-03-22T08:22:44.848Z,52.95
2019-03-22T08:25:28.834Z,51.43
2019-03-22T08:28:14.991Z,48.67
2019-03-22T08:30:59.638Z,49.47
2019-03-22T08:33:45.828Z,52.00
2019-03-22T08:36:29.750Z,50.23
2019-03-22T08:39:14.059Z,52.90
2019-03-22T08:41:59.092Z,50.87
2019-03-22T08:44:45.757Z,50.03
2019-03-22T08:47:34.322Z,50.83
2019-03-22T08:50:15.627Z,52.90
2019-03-22T08:52:59.984Z,54.13
2019-03-22T08:55:44.620Z,53.63
2019-03-22T08:58:29.521Z,54.03
2019-03-22T09:01:13.898Z,54.63
2019-03-22T09:03:59.885Z,52.70
2019-03-22T09:06:44.322Z,54.20
2019-03-22T09:09:40.713Z,53.67
2019-03-22T09:12:14.675Z,55.13
2019-03-22T09:14:47.990Z,52.60
2019-03-22T09:17:32.913Z,52.27
2019-03-22T09:20:17.224Z,54.77
2019-03-22T09:23:02.095Z,55.40
2019-03-22T09:25:48.280Z,57.33
2019-03-22T09:28:33.060Z,54.30
2019-03-22T09:31:20.998Z,56.70
2019-03-22T09:34:05.951Z,56.88
2019-03-22T09:36:50.534Z,58.43
2019-03-22T09:39:36.049Z,57.73
2019-03-22T09:42:21.009Z,54.03
2019-03-22T09:44:55.347Z,56.77
2019-03-22T09:47:39.829Z,56.47
2019-03-22T09:50:23.816Z,58.20
2019-03-22T09:53:09.591Z,58.33
2019-03-22T09:55:55.499Z,53.87
2019-03-22T09:58:28.903Z,59.05
2019-03-22T10:01:23.527Z,58.50
2019-03-22T10:04:00.669Z,61.23
2019-03-22T10:06:34.072Z,60.27
2019-03-22T10:09:17.975Z,56.43
2019-03-22T10:11:51.874Z,59.90
2019-03-22T10:14:35.769Z,58.77
2019-03-22T10:17:20.316Z,58.70
2019-03-22T10:20:04.726Z,59.47
2019-03-22T10:22:49.618Z,60.00
2019-03-22T10:25:35.013Z,59.37
2019-03-22T10:28:19.448Z,58.60
2019-03-22T10:31:05.630Z,60.13
2019-03-22T10:33:49.978Z,59.57
2019-03-22T10:36:34.504Z,59.83
2019-03-22T10:39:18.825Z,59.00
2019-03-22T10:42:02.717Z,58.63
2019-03-22T10:44:46.925Z,57.47
2019-03-22T10:47:31.383Z,58.13
2019-03-22T10:50:17.010Z,58.57
2019-03-22T10:53:01.843Z,58.17
2019-03-22T10:55:46.133Z,57.40
2019-03-22T10:58:30.763Z,57.70
2019-03-22T11:01:14.867Z,58.17
2019-03-22T11:03:59.426Z,56.13
2019-03-22T11:06:44.483Z,57.90
2019-03-22T11:09:30.815Z,58.73
2019-03-22T11:12:16.261Z,57.87
2019-03-22T11:15:00.322Z,59.03
2019-03-22T11:17:44.416Z,57.90
2019-03-22T11:20:30.065Z,56.45
2019-03-22T11:23:16.898Z,57.97
2019-03-22T11:26:04.446Z,54.27
2019-03-22T11:28:49.511Z,51.23
2019-03-22T11:31:39.798Z,57.03
2019-03-22T11:34:20.654Z,57.40
2019-03-22T11:36:54.849Z,56.73
2019-03-22T11:39:40.056Z,58.17
2019-03-22T11:42:25.103Z,56.50
2019-03-22T11:45:11.687Z,52.17
2019-03-22T11:47:56.116Z,56.33
2019-03-22T11:50:41.420Z,58.43
2019-03-22T11:53:25.508Z,56.93
2019-03-22T11:56:10.694Z,58.13
2019-03-22T11:58:43.778Z,59.43
2019-03-22T12:01:27.878Z,57.07
2019-03-22T12:04:01.582Z,57.30
2019-03-22T12:06:46.412Z,57.27
2019-03-22T12:09:20.267Z,57.47
2019-03-22T12:11:53.305Z,57.23
2019-03-22T12:14:37.684Z,57.47
2019-03-22T12:17:22.748Z,59.27
2019-03-22T12:20:07.357Z,59.10
2019-03-22T12:22:51.371Z,57.00
2019-03-22T12:25:37.871Z,55.93
2019-03-22T12:28:22.258Z,56.83
2019-03-22T12:31:07.936Z,56.00
2019-03-22T12:33:51.943Z,55.60
2019-03-22T12:36:36.287Z,56.80
2019-03-22T12:39:22.831Z,56.83
2019-03-22T12:42:07.836Z,50.93
2019-03-22T12:44:54.139Z,53.57
2019-03-22T12:47:39.680Z,54.15
2019-03-22T12:50:26.698Z,54.07
2019-03-22T12:53:14.953Z,52.83
2019-03-22T12:55:59.271Z,52.07
2019-03-22T12:58:44.958Z,52.67
2019-03-22T13:01:30.442Z,53.37
2019-03-22T13:04:15.281Z,52.40
2019-03-22T13:07:03.910Z,51.57
2019-03-22T13:09:48.509Z,51.93
2019-03-22T13:12:33.549Z,51.03
2019-03-22T13:15:17.456Z,52.80
2019-03-22T13:18:03.230Z,50.25
2019-03-22T13:20:47.291Z,51.40
2019-03-22T13:23:31.894Z,50.10
2019-03-22T13:26:16.371Z,49.57
2019-03-22T13:29:02.477Z,49.47
2019-03-22T13:31:48.243Z,50.77
2019-03-22T13:34:32.861Z,50.03
2019-03-22T13:37:19.392Z,48.93
2019-03-22T13:40:03.727Z,49.20
2019-03-22T13:42:47.555Z,47.73
2019-03-22T13:45:35.975Z,49.10
2019-03-22T13:48:22.188Z,49.00
2019-03-22T13:51:06.057Z,47.77
2019-03-22T13:53:50.726Z,56.17
2019-03-22T13:56:35.633Z,49.33
2019-03-22T13:59:20.614Z,49.00
2019-03-22T14:02:04.949Z,48.38
2019-03-22T14:04:49.601Z,48.73
2019-03-22T14:07:33.966Z,49.75
2019-03-22T14:10:08.341Z,50.55
2019-03-22T14:12:52.643Z,48.63
2019-03-22T14:15:37.058Z,46.80
2019-03-22T14:18:22.000Z,45.40
2019-03-22T14:21:06.982Z,44.93
2019-03-22T14:23:51.963Z,43.70
2019-03-22T14:26:36.476Z,44.33
2019-03-22T14:29:23.439Z,45.37
2019-03-22T14:31:56.530Z,45.37
2019-03-22T14:34:41.474Z,44.45
2019-03-22T14:40:31.480Z,47.00
2019-03-22T14:43:15.586Z,45.30
2019-03-22T14:45:59.939Z,44.73
2019-03-22T14:48:45.085Z,44.23
2019-03-22T14:51:19.351Z,42.65
2019-03-22T14:53:52.620Z,42.67
2019-03-22T14:56:37.825Z,40.78
2019-03-22T14:59:21.922Z,41.43
2019-03-22T15:02:08.145Z,40.17
2019-03-22T15:04:52.403Z,40.97
2019-03-22T15:07:37.808Z,40.70
2019-03-22T15:10:22.942Z,40.23
2019-03-22T15:13:09.032Z,41.30
2019-03-22T15:19:28.756Z,40.25
2019-03-22T15:22:31.834Z,37.90
2019-03-22T15:25:37.032Z,39.60
2019-03-22T15:28:40.999Z,39.00
2019-03-22T15:31:44.494Z,36.60
2019-03-22T15:34:49.421Z,35.37
2019-03-22T15:37:41.895Z,35.57
2019-03-22T15:40:26.520Z,35.47
2019-03-22T15:43:12.839Z,34.17
2019-03-22T15:45:56.916Z,34.67
2019-03-22T15:48:41.418Z,32.60
2019-03-22T15:51:26.110Z,33.10
2019-03-22T15:54:10.748Z,33.87
2019-03-22T15:56:54.703Z,31.50
2019-03-22T15:59:38.874Z,32.07
2019-03-22T16:02:23.970Z,30.63
2019-03-22T16:04:57.059Z,30.90
2019-03-22T16:07:41.130Z,29.73
2019-03-22T16:10:25.224Z,29.30
2019-03-22T16:13:10.008Z,28.27
2019-03-22T16:15:54.553Z,25.00
2019-03-22T16:18:40.632Z,26.17
2019-03-22T16:21:27.063Z,25.97
2019-03-22T16:24:11.138Z,26.05
2019-03-22T16:26:55.504Z,24.20
2019-03-22T16:29:39.564Z,25.08
2019-03-22T16:32:23.798Z,24.10
2019-03-22T16:35:08.279Z,24.00
2019-03-22T16:37:52.435Z,23.23
2019-03-22T16:40:25.500Z,22.07
2019-03-22T16:43:10.227Z,22.67
2019-03-22T16:45:54.978Z,22.13
2019-03-22T16:48:39.081Z,22.60
2019-03-22T16:51:23.983Z,24.77
2019-03-22T16:54:09.947Z,21.73
2019-03-22T16:56:54.887Z,22.37
2019-03-22T16:59:39.748Z,19.80
2019-03-22T17:02:23.862Z,20.37
2019-03-22T17:05:09.255Z,20.70
2019-03-22T17:07:53.423Z,23.47
2019-03-22T17:10:37.790Z,21.20
2019-03-22T17:13:10.949Z,21.03
2019-03-22T17:15:56.176Z,21.50
2019-03-22T17:18:40.900Z,22.20
2019-03-22T17:21:25.386Z,22.40
2019-03-22T17:24:10.065Z,22.60
2019-03-22T17:26:54.896Z,21.40
2019-03-22T17:29:39.286Z,21.10
2019-03-22T17:32:25.881Z,23.75
2019-03-22T17:35:10.709Z,20.87
2019-03-22T17:37:54.451Z,20.12
2019-03-22T17:40:38.701Z,21.40
2019-03-22T17:43:22.934Z,19.80
2019-03-22T17:46:06.716Z,21.37
2019-03-22T17:48:51.411Z,22.50
2019-03-22T17:51:35.642Z,23.43
2019-03-22T17:54:19.538Z,21.13
2019-03-22T17:57:04.120Z,22.30
2019-03-22T17:59:48.508Z,23.43
2019-03-22T18:02:32.954Z,26.35
2019-03-22T18:05:18.187Z,26.37
2019-03-22T18:08:02.069Z,25.80
2019-03-22T18:10:46.859Z,25.92
2019-03-22T18:13:30.697Z,26.37
2019-03-22T18:16:03.740Z,26.77
2019-03-22T18:21:59.998Z,25.87
2019-03-22T18:24:44.503Z,25.17
2019-03-22T18:27:29.323Z,26.37
2019-03-22T18:30:14.595Z,24.72
2019-03-22T18:32:59.234Z,24.97
2019-03-22T18:35:32.256Z,24.02
2019-03-22T18:38:17.322Z,22.07
2019-03-22T18:41:04.257Z,21.87
2019-03-22T18:43:48.669Z,24.50
2019-03-22T18:46:33.490Z,27.37
2019-03-22T18:49:18.021Z,34.43
2019-03-22T18:52:03.624Z,41.77
2019-03-22T18:54:48.410Z,37.13
2019-03-22T18:57:32.170Z,36.23
2019-03-22T19:00:20.345Z,36.53
2019-03-22T19:03:04.817Z,37.20
2019-03-22T19:05:52.059Z,33.13
2019-03-22T19:08:37.613Z,29.47
2019-03-22T19:11:23.719Z,27.70
2019-03-22T19:14:09.972Z,26.68
2019-03-22T19:16:55.590Z,24.83
2019-03-22T19:19:40.407Z,24.53
2019-03-22T19:22:24.954Z,25.07
2019-03-22T19:25:09.641Z,23.67
2019-03-22T19:27:56.955Z,25.53
2019-03-22T19:30:41.754Z,23.93
2019-03-22T19:33:26.755Z,24.00
2019-03-22T19:36:00.055Z,24.77
2019-03-22T19:38:46.031Z,23.95
2019-03-22T19:41:31.098Z,23.00
2019-03-22T19:44:16.592Z,23.00
2019-03-22T19:47:02.018Z,20.57
2019-03-22T19:49:46.926Z,19.80
2019-03-22T19:52:32.435Z,21.13
2019-03-22T19:55:16.772Z,19.25
2019-03-22T19:58:01.292Z,19.70
2019-03-22T20:00:45.723Z,19.87
2019-03-22T20:03:19.161Z,19.73
2019-03-22T20:06:03.504Z,21.67
2019-03-22T20:08:47.745Z,20.60
2019-03-22T20:11:33.988Z,20.47
2019-03-22T20:14:19.459Z,21.67
2019-03-22T20:17:06.227Z,21.57
2019-03-22T20:19:50.356Z,22.83
2019-03-22T20:22:35.399Z,23.90
2019-03-22T20:25:19.951Z,24.02
2019-03-22T20:28:06.196Z,24.93
2019-03-22T20:30:39.259Z,25.33
2019-03-22T20:33:23.537Z,25.43
2019-03-22T20:36:09.794Z,24.30
2019-03-22T20:38:55.985Z,24.60
2019-03-22T20:41:41.201Z,25.00
2019-03-22T20:44:33.620Z,24.90
2019-03-22T20:47:12.332Z,25.30
2019-03-22T20:49:58.166Z,28.45
2019-03-22T20:52:42.806Z,36.27
2019-03-22T20:55:28.076Z,34.50
2019-03-22T20:58:13.743Z,36.07
2019-03-22T21:00:59.695Z,32.73
2019-03-22T21:03:49.529Z,34.13
2019-03-22T21:06:34.012Z,32.83
2019-03-22T21:09:19.240Z,30.10
2019-03-22T21:12:07.292Z,29.10
2019-03-22T21:14:52.162Z,28.77
2019-03-22T21:17:37.831Z,28.90
2019-03-22T21:20:22.225Z,30.37
2019-03-22T21:23:07.634Z,28.20
2019-03-22T21:25:54.174Z,29.93
2019-03-22T21:28:40.821Z,32.30
2019-03-22T21:31:25.346Z,32.93
2019-03-22T21:34:10.702Z,33.20
2019-03-22T21:36:54.985Z,32.27
2019-03-22T21:39:29.198Z,32.00
2019-03-22T21:42:13.231Z,33.40
2019-03-22T21:44:57.577Z,32.83
2019-03-22T21:47:41.885Z,32.47
2019-03-22T21:50:25.823Z,34.13
2019-03-22T21:53:09.600Z,33.20
2019-03-22T21:55:54.439Z,34.23
2019-03-22T21:58:38.947Z,32.17
2019-03-22T22:01:23.474Z,33.00
2019-03-22T22:04:09.963Z,34.87
2019-03-22T22:06:54.525Z,32.97
2019-03-22T22:09:39.273Z,33.43
2019-03-22T22:12:23.594Z,33.97
2019-03-22T22:15:12.219Z,33.60
2019-03-22T22:17:51.866Z,33.63
2019-03-22T22:20:38.527Z,36.13
2019-03-22T22:23:22.982Z,36.03
2019-03-22T22:26:08.869Z,36.30
2019-03-22T22:28:53.204Z,34.03
2019-03-22T22:31:38.425Z,35.70
2019-03-22T22:34:23.139Z,35.60
2019-03-22T22:37:08.720Z,36.50
2019-03-22T22:39:52.865Z,36.53
2019-03-22T22:42:37.860Z,38.02
2019-03-22T22:45:21.773Z,38.10
2019-03-22T22:48:06.840Z,38.63
2019-03-22T22:50:51.556Z,41.83
2019-03-22T22:53:38.602Z,38.83
2019-03-22T22:56:22.447Z,39.87
2019-03-22T22:59:06.738Z,40.92
2019-03-22T23:01:51.637Z,42.93
2019-03-22T23:04:26.965Z,43.87
2019-03-22T23:07:11.687Z,42.83
2019-03-22T23:09:57.278Z,43.97
2019-03-22T23:12:41.839Z,44.80
2019-03-22T23:15:25.971Z,45.90
2019-03-22T23:18:10.135Z,45.23
2019-03-22T23:20:53.935Z,45.03
2019-03-22T23:23:38.285Z,44.10
2019-03-22T23:26:11.313Z,46.13
2019-03-22T23:28:55.456Z,47.47
2019-03-22T23:31:40.583Z,47.20
2019-03-22T23:34:24.492Z,45.70
2019-03-22T23:37:09.671Z,44.93
2019-03-22T23:39:54.808Z,45.88
2019-03-22T23:42:38.681Z,41.20
2019-03-22T23:45:23.485Z,42.57
2019-03-22T23:48:08.166Z,44.73
2019-03-22T23:50:42.534Z,42.80
2019-03-22T23:53:27.157Z,42.57
2019-03-22T23:56:11.787Z,44.47
2019-03-22T23:58:55.795Z,41.30
