createdAt,value
2019-04-06T00:01:11.491Z,31.12
2019-04-06T00:03:40.003Z,36.05
2019-04-06T00:06:08.337Z,33.23
2019-04-06T00:08:36.814Z,32.17
2019-04-06T00:11:05.451Z,40.70
2019-04-06T00:13:34.008Z,35.10
2019-04-06T00:16:02.479Z,36.70
2019-04-06T00:18:30.836Z,37.70
2019-04-06T00:20:59.107Z,36.03
2019-04-06T00:23:27.411Z,35.83
2019-04-06T00:25:55.874Z,37.78
2019-04-06T00:28:24.270Z,40.00
2019-04-06T00:31:03.527Z,34.73
2019-04-06T00:33:33.088Z,37.75
2019-04-06T00:36:01.620Z,29.07
2019-04-06T00:38:30.136Z,29.00
2019-04-06T00:40:58.483Z,31.77
2019-04-06T00:43:26.810Z,28.67
2019-04-06T00:45:56.004Z,28.62
2019-04-06T00:48:24.310Z,29.35
2019-04-06T00:50:52.572Z,31.10
2019-04-06T00:53:21.161Z,28.47
2019-04-06T00:55:55.490Z,24.20
2019-04-06T00:58:20.365Z,27.93
2019-04-06T01:00:48.775Z,27.62
2019-04-06T01:03:17.216Z,25.60
2019-04-06T01:05:45.858Z,25.70
2019-04-06T01:08:14.199Z,25.12
2019-04-06T01:10:42.538Z,31.12
2019-04-06T01:13:10.984Z,26.00
2019-04-06T01:15:39.598Z,30.70
2019-04-06T01:18:07.864Z,26.23
2019-04-06T01:20:36.129Z,28.47
2019-04-06T01:23:04.592Z,27.65
2019-04-06T01:25:33.140Z,26.00
2019-04-06T01:28:01.475Z,32.35
2019-04-06T01:30:29.970Z,32.03
2019-04-06T01:32:58.514Z,32.45
2019-04-06T01:35:27.074Z,31.48
2019-04-06T01:37:55.620Z,33.88
2019-04-06T01:40:24.039Z,29.35
2019-04-06T01:42:52.470Z,30.23
2019-04-06T01:45:20.869Z,30.12
2019-04-06T01:47:49.997Z,29.40
2019-04-06T01:50:18.380Z,30.57
2019-04-06T01:52:46.908Z,30.97
2019-04-06T01:55:15.541Z,30.43
2019-04-06T01:57:44.003Z,28.02
2019-04-06T02:00:14.110Z,31.30
2019-04-06T02:05:11.987Z,31.95
2019-04-06T02:07:40.600Z,33.65
2019-04-06T02:10:09.058Z,33.25
2019-04-06T02:12:37.399Z,35.00
2019-04-06T02:15:06.175Z,31.17
2019-04-06T02:17:34.433Z,28.90
2019-04-06T02:20:02.883Z,31.10
2019-04-06T02:22:33.240Z,29.85
2019-04-06T02:25:01.820Z,27.15
2019-04-06T02:27:30.392Z,33.63
2019-04-06T02:30:19.260Z,32.17
2019-04-06T02:33:07.653Z,28.00
2019-04-06T02:35:55.517Z,31.15
2019-04-06T02:38:41.758Z,28.42
2019-04-06T02:41:12.209Z,25.90
2019-04-06T02:43:41.918Z,28.73
2019-04-06T02:46:10.369Z,35.13
2019-04-06T02:48:39.591Z,23.73
2019-04-06T02:51:08.098Z,26.42
2019-04-06T02:53:36.450Z,28.90
2019-04-06T02:56:05.015Z,32.65
2019-04-06T02:58:33.615Z,33.25
2019-04-06T03:01:02.132Z,30.25
2019-04-06T03:03:30.606Z,30.30
2019-04-06T03:05:59.220Z,30.20
2019-04-06T03:08:27.826Z,38.65
2019-04-06T03:10:56.251Z,35.15
2019-04-06T03:13:24.660Z,38.10
2019-04-06T03:15:53.234Z,39.70
2019-04-06T03:18:21.651Z,38.25
2019-04-06T03:20:50.252Z,32.98
2019-04-06T03:23:18.887Z,32.83
2019-04-06T03:25:47.385Z,34.10
2019-04-06T03:28:15.843Z,36.00
2019-04-06T03:30:44.564Z,30.97
2019-04-06T03:33:13.445Z,38.02
2019-04-06T03:35:46.995Z,33.15
2019-04-06T03:38:12.394Z,31.82
2019-04-06T03:40:40.923Z,32.38
2019-04-06T03:43:09.511Z,30.02
2019-04-06T03:45:37.833Z,28.27
2019-04-06T03:48:06.363Z,25.52
2019-04-06T03:50:34.659Z,26.07
2019-04-06T03:53:03.072Z,42.70
2019-04-06T03:55:31.519Z,29.40
2019-04-06T03:58:00.163Z,31.48
2019-04-06T04:00:28.531Z,24.92
2019-04-06T04:02:57.443Z,29.45
2019-04-06T04:05:26.045Z,39.83
2019-04-06T04:07:55.133Z,31.07
2019-04-06T04:10:29.966Z,37.42
2019-04-06T04:12:58.378Z,28.47
2019-04-06T04:15:26.921Z,29.15
2019-04-06T04:17:55.378Z,31.40
2019-04-06T04:20:23.742Z,29.50
2019-04-06T04:22:52.414Z,31.82
2019-04-06T04:25:20.815Z,26.20
2019-04-06T04:27:49.247Z,31.93
2019-04-06T04:30:31.515Z,28.65
2019-04-06T04:35:18.158Z,27.95
2019-04-06T04:40:13.475Z,29.23
2019-04-06T04:42:42.001Z,39.48
2019-04-06T04:45:10.356Z,42.38
2019-04-06T04:47:38.653Z,46.63
2019-04-06T04:50:08.031Z,39.42
2019-04-06T04:52:37.156Z,43.08
2019-04-06T04:55:06.856Z,48.47
2019-04-06T04:57:40.868Z,43.42
2019-04-06T05:02:33.233Z,42.05
2019-04-06T05:05:01.575Z,47.83
2019-04-06T05:07:30.065Z,45.65
2019-04-06T05:09:58.352Z,47.90
2019-04-06T05:12:26.654Z,51.42
2019-04-06T05:15:00.289Z,52.33
2019-04-06T05:17:28.680Z,47.38
2019-04-06T05:19:57.047Z,42.50
2019-04-06T05:22:25.340Z,42.25
2019-04-06T05:24:53.735Z,39.70
2019-04-06T05:27:22.110Z,42.38
2019-04-06T05:29:50.406Z,39.58
2019-04-06T05:32:18.866Z,46.28
2019-04-06T05:34:47.194Z,49.18
2019-04-06T05:37:15.498Z,53.33
2019-04-06T05:39:43.788Z,49.58
2019-04-06T05:42:12.070Z,51.53
2019-04-06T05:44:40.379Z,48.45
2019-04-06T05:47:08.700Z,49.15
2019-04-06T05:49:37.009Z,38.88
2019-04-06T05:52:05.302Z,50.28
2019-04-06T05:54:34.416Z,53.65
2019-04-06T05:57:02.766Z,51.23
2019-04-06T05:59:31.199Z,50.05
2019-04-06T06:01:59.737Z,48.52
2019-04-06T06:04:28.265Z,43.73
2019-04-06T06:06:56.593Z,49.27
2019-04-06T06:09:24.954Z,46.73
2019-04-06T06:11:55.504Z,43.02
2019-04-06T06:14:23.632Z,51.90
2019-04-06T06:16:52.210Z,52.03
2019-04-06T06:19:20.999Z,45.95
2019-04-06T06:21:49.655Z,51.53
2019-04-06T06:24:18.114Z,43.78
2019-04-06T06:26:46.638Z,49.08
2019-04-06T06:29:15.147Z,46.23
2019-04-06T06:31:43.720Z,50.73
2019-04-06T06:34:12.086Z,46.40
2019-04-06T06:36:40.996Z,48.23
2019-04-06T06:39:09.458Z,47.88
2019-04-06T06:41:37.763Z,46.50
2019-04-06T06:44:06.048Z,55.52
2019-04-06T06:46:34.519Z,44.85
2019-04-06T06:49:03.219Z,54.58
2019-04-06T06:51:31.670Z,47.17
2019-04-06T06:54:00.487Z,53.42
2019-04-06T06:56:29.166Z,46.48
2019-04-06T06:58:57.599Z,48.42
2019-04-06T07:01:26.352Z,45.63
2019-04-06T07:03:54.720Z,60.70
2019-04-06T07:06:23.212Z,56.37
2019-04-06T07:08:51.760Z,45.98
2019-04-06T07:11:20.576Z,43.20
2019-04-06T07:13:48.905Z,49.88
2019-04-06T07:16:17.330Z,45.60
2019-04-06T07:18:46.159Z,50.35
2019-04-06T07:21:16.571Z,47.75
2019-04-06T07:26:12.285Z,51.50
2019-04-06T07:28:40.734Z,51.10
2019-04-06T07:31:09.029Z,51.28
2019-04-06T07:33:40.322Z,52.80
2019-04-06T07:36:08.828Z,52.60
2019-04-06T07:38:38.312Z,57.62
2019-04-06T07:41:06.855Z,53.83
2019-04-06T07:43:35.228Z,54.88
2019-04-06T07:46:03.942Z,52.62
2019-04-06T07:48:32.441Z,57.25
2019-04-06T07:51:00.976Z,54.23
2019-04-06T07:53:29.463Z,50.78
2019-04-06T07:55:57.749Z,52.35
2019-04-06T07:58:26.087Z,55.10
2019-04-06T08:00:57.400Z,53.02
2019-04-06T08:03:25.969Z,52.60
2019-04-06T08:05:54.679Z,56.73
2019-04-06T08:08:23.047Z,52.45
2019-04-06T08:10:51.505Z,51.95
2019-04-06T08:13:20.718Z,48.55
2019-04-06T08:15:49.601Z,46.88
2019-04-06T08:18:18.233Z,47.78
2019-04-06T08:20:46.596Z,41.88
2019-04-06T08:23:15.185Z,43.60
2019-04-06T08:25:43.456Z,43.92
2019-04-06T08:28:11.965Z,36.88
2019-04-06T08:30:46.355Z,31.25
2019-04-06T08:35:38.283Z,31.68
2019-04-06T08:38:06.556Z,25.90
2019-04-06T08:40:34.882Z,24.67
2019-04-06T08:43:03.459Z,16.93
2019-04-06T08:45:32.017Z,14.28
2019-04-06T08:48:00.527Z,11.78
2019-04-06T08:50:29.026Z,6.17
2019-04-06T08:52:57.669Z,7.40
2019-04-06T08:55:26.009Z,4.42
2019-04-06T08:57:54.455Z,4.15
2019-04-06T09:00:23.297Z,4.40
2019-04-06T09:02:52.159Z,4.93
2019-04-06T09:05:20.517Z,4.03
2019-04-06T09:07:49.054Z,4.40
2019-04-06T09:10:17.469Z,4.78
2019-04-06T09:12:45.913Z,4.70
2019-04-06T09:15:14.441Z,15.60
2019-04-06T09:17:42.790Z,20.68
2019-04-06T09:20:11.263Z,22.90
2019-04-06T09:22:39.606Z,24.07
2019-04-06T09:25:07.918Z,26.15
2019-04-06T09:27:36.292Z,20.65
2019-04-06T09:30:07.419Z,21.12
2019-04-06T09:32:35.850Z,20.48
2019-04-06T09:35:05.216Z,15.38
2019-04-06T09:37:33.514Z,10.75
2019-04-06T09:40:01.926Z,6.53
2019-04-06T09:42:30.665Z,5.12
2019-04-06T09:45:00.778Z,6.20
2019-04-06T09:50:15.039Z,7.35
2019-04-06T09:53:01.253Z,4.92
2019-04-06T09:55:31.265Z,6.83
2019-04-06T10:00:45.924Z,4.08
2019-04-06T10:03:15.839Z,2.47
2019-04-06T10:05:45.744Z,2.00
2019-04-06T10:08:15.937Z,3.37
2019-04-06T10:10:55.031Z,1.92
2019-04-06T10:13:41.274Z,1.70
2019-04-06T10:16:17.278Z,2.40
2019-04-06T10:18:53.350Z,2.85
2019-04-06T10:21:39.953Z,1.60
2019-04-06T10:24:19.480Z,2.45
2019-04-06T10:26:58.702Z,6.87
2019-04-06T10:29:48.907Z,9.67
2019-04-06T10:32:33.321Z,3.67
2019-04-06T10:35:15.921Z,7.85
2019-04-06T10:38:03.406Z,7.97
2019-04-06T10:40:33.534Z,2.50
2019-04-06T10:49:04.151Z,4.50
2019-04-06T10:51:46.970Z,15.63
2019-04-06T10:54:23.265Z,5.33
2019-04-06T10:57:09.855Z,3.05
2019-04-06T10:59:39.910Z,3.40
2019-04-06T11:05:04.590Z,5.05
2019-04-06T11:07:34.600Z,5.08
2019-04-06T11:12:49.371Z,5.87
2019-04-06T11:15:22.742Z,9.65
2019-04-06T11:17:55.749Z,9.95
2019-04-06T11:20:25.855Z,14.35
2019-04-06T11:23:01.844Z,13.68
2019-04-06T11:25:45.088Z,15.40
2019-04-06T11:28:17.869Z,16.30
2019-04-06T11:30:50.578Z,17.15
2019-04-06T11:33:29.544Z,19.37
2019-04-06T11:36:19.200Z,18.92
2019-04-06T11:38:49.518Z,18.65
2019-04-06T11:41:19.888Z,14.60
2019-04-06T11:44:01.772Z,14.65
2019-04-06T11:46:34.900Z,12.80
2019-04-06T11:49:05.660Z,12.25
2019-04-06T11:51:48.036Z,10.82
2019-04-06T11:54:32.968Z,12.85
2019-04-06T11:57:03.333Z,11.35
2019-04-06T11:59:45.414Z,11.55
2019-04-06T12:02:24.577Z,11.88
2019-04-06T12:04:54.641Z,11.80
2019-04-06T12:10:11.903Z,16.12
2019-04-06T12:12:44.785Z,17.35
2019-04-06T12:15:17.345Z,17.45
2019-04-06T12:17:50.421Z,18.95
2019-04-06T12:20:20.785Z,14.45
2019-04-06T12:22:53.460Z,15.88
2019-04-06T12:25:26.439Z,25.80
2019-04-06T12:27:56.554Z,20.57
2019-04-06T12:30:37.366Z,19.48
2019-04-06T12:33:01.699Z,21.27
2019-04-06T12:35:40.688Z,20.70
2019-04-06T12:38:25.399Z,15.55
2019-04-06T12:41:01.579Z,18.80
2019-04-06T12:43:35.343Z,17.42
2019-04-06T12:46:14.770Z,20.77
2019-04-06T12:48:52.525Z,19.15
2019-04-06T12:51:28.544Z,13.10
2019-04-06T12:54:01.714Z,14.20
2019-04-06T12:56:48.806Z,12.73
2019-04-06T12:59:25.912Z,12.68
2019-04-06T13:02:02.570Z,11.70
2019-04-06T13:04:51.157Z,9.98
2019-04-06T13:07:39.241Z,14.45
2019-04-06T13:10:12.337Z,14.33
2019-04-06T13:13:00.562Z,12.20
2019-04-06T13:15:49.227Z,11.28
2019-04-06T13:18:19.448Z,13.22
2019-04-06T13:20:59.044Z,10.75
2019-04-06T13:23:44.731Z,12.00
2019-04-06T13:26:31.168Z,14.80
2019-04-06T13:29:04.141Z,10.95
2019-04-06T13:31:50.514Z,11.55
2019-04-06T13:34:39.224Z,15.20
2019-04-06T13:37:10.222Z,20.27
2019-04-06T13:39:52.308Z,21.85
2019-04-06T13:42:28.033Z,23.18
2019-04-06T13:45:10.548Z,21.30
2019-04-06T13:47:56.927Z,27.50
2019-04-06T13:50:29.628Z,24.45
2019-04-06T13:53:02.536Z,24.05
2019-04-06T13:55:50.326Z,24.60
2019-04-06T13:58:20.310Z,31.45
2019-04-06T14:03:25.665Z,28.35
2019-04-06T14:06:12.857Z,28.42
2019-04-06T14:08:43.328Z,23.22
2019-04-06T14:11:29.674Z,28.30
2019-04-06T14:14:08.389Z,23.20
2019-04-06T14:16:53.760Z,26.97
2019-04-06T14:19:29.849Z,31.27
2019-04-06T14:22:05.516Z,28.12
2019-04-06T14:24:38.427Z,23.25
2019-04-06T14:27:17.761Z,20.52
2019-04-06T14:29:56.876Z,14.68
2019-04-06T14:32:26.850Z,18.20
2019-04-06T14:37:41.538Z,23.30
2019-04-06T14:40:17.502Z,16.70
2019-04-06T14:42:48.223Z,21.10
2019-04-06T14:45:33.463Z,19.75
2019-04-06T14:48:20.129Z,19.12
2019-04-06T14:50:59.442Z,17.62
2019-04-06T14:53:32.634Z,20.55
2019-04-06T14:56:08.925Z,21.33
2019-04-06T14:58:42.671Z,22.27
2019-04-06T15:01:15.683Z,20.68
2019-04-06T15:03:48.921Z,21.77
2019-04-06T15:06:31.961Z,23.10
2019-04-06T15:09:08.062Z,23.07
2019-04-06T15:11:40.927Z,24.65
2019-04-06T15:14:26.297Z,26.07
2019-04-06T15:16:59.235Z,22.25
2019-04-06T15:19:35.735Z,23.38
2019-04-06T15:22:14.842Z,28.17
2019-04-06T15:24:45.416Z,27.07
2019-04-06T15:27:32.206Z,25.80
2019-04-06T15:30:08.025Z,29.52
2019-04-06T15:32:40.689Z,30.60
2019-04-06T15:35:16.554Z,28.27
2019-04-06T15:38:02.573Z,27.62
2019-04-06T15:40:34.312Z,24.50
2019-04-06T15:43:18.820Z,27.17
2019-04-06T15:45:48.487Z,26.30
2019-04-06T15:51:06.066Z,29.00
2019-04-06T15:53:42.323Z,34.13
2019-04-06T15:56:12.492Z,32.85
2019-04-06T15:58:58.680Z,34.25
2019-04-06T16:01:40.805Z,36.63
2019-04-06T16:04:29.146Z,33.25
2019-04-06T16:06:59.213Z,36.93
2019-04-06T16:12:04.233Z,47.17
2019-04-06T16:14:40.371Z,48.00
2019-04-06T16:17:28.397Z,48.25
2019-04-06T16:19:58.405Z,40.98
2019-04-06T16:25:00.348Z,41.30
2019-04-06T16:30:22.356Z,43.68
2019-04-06T16:33:10.804Z,41.80
2019-04-06T16:35:46.529Z,47.75
2019-04-06T16:38:16.981Z,44.63
2019-04-06T16:40:49.979Z,48.52
2019-04-06T16:43:29.191Z,45.28
2019-04-06T16:46:04.909Z,53.80
2019-04-06T16:48:51.408Z,46.42
2019-04-06T16:51:21.434Z,46.73
2019-04-06T16:56:24.347Z,48.90
2019-04-06T16:58:55.297Z,60.10
2019-04-06T17:01:31.169Z,57.50
2019-04-06T17:04:07.083Z,51.53
2019-04-06T17:06:53.296Z,54.18
2019-04-06T17:09:35.601Z,59.73
2019-04-06T17:12:06.119Z,51.60
2019-04-06T17:14:52.930Z,55.28
2019-04-06T17:17:23.169Z,90.30
2019-04-06T17:20:05.146Z,75.47
2019-04-06T17:22:38.308Z,90.42
2019-04-06T17:25:24.520Z,78.95
2019-04-06T17:28:03.191Z,76.90
2019-04-06T17:30:33.210Z,67.58
2019-04-06T17:35:44.808Z,72.70
2019-04-06T17:38:23.851Z,65.87
2019-04-06T17:40:53.895Z,65.97
2019-04-06T17:46:09.747Z,80.10
2019-04-06T17:48:39.864Z,92.42
2019-04-06T17:51:18.688Z,81.30
2019-04-06T17:53:49.053Z,84.03
2019-04-06T17:58:58.406Z,80.25
2019-04-06T18:01:36.333Z,74.35
2019-04-06T18:04:09.422Z,83.97
2019-04-06T18:06:49.477Z,94.52
2019-04-06T18:12:09.091Z,76.67
2019-04-06T18:14:37.875Z,86.05
2019-04-06T18:17:06.657Z,76.10
2019-04-06T18:19:36.014Z,81.00
2019-04-06T18:22:04.588Z,77.62
2019-04-06T18:24:33.074Z,85.62
2019-04-06T18:27:03.241Z,94.60
2019-04-06T18:29:32.014Z,83.72
2019-04-06T18:32:02.880Z,79.58
2019-04-06T18:34:32.130Z,83.20
2019-04-06T18:37:07.977Z,90.63
2019-04-06T18:39:36.348Z,84.67
2019-04-06T18:42:05.212Z,81.45
2019-04-06T18:44:33.664Z,82.30
2019-04-06T18:47:02.302Z,79.30
2019-04-06T18:49:30.758Z,82.82
2019-04-06T18:51:59.316Z,86.50
2019-04-06T18:54:27.811Z,89.30
2019-04-06T18:56:56.787Z,83.60
2019-04-06T18:59:25.366Z,66.50
2019-04-06T19:01:54.117Z,63.30
2019-04-06T19:04:22.709Z,62.00
2019-04-06T19:06:51.063Z,47.70
2019-04-06T19:09:23.775Z,55.12
2019-04-06T19:14:18.841Z,80.60
2019-04-06T19:16:47.168Z,88.03
2019-04-06T19:19:15.438Z,88.95
2019-04-06T19:21:44.415Z,92.88
2019-04-06T19:24:13.771Z,88.67
2019-04-06T19:26:42.225Z,94.83
2019-04-06T19:29:10.910Z,105.87
2019-04-06T19:31:39.483Z,97.57
2019-04-06T19:34:07.852Z,101.65
2019-04-06T19:36:36.287Z,95.03
2019-04-06T19:39:07.632Z,99.37
2019-04-06T19:41:35.938Z,93.45
2019-04-06T19:44:04.651Z,97.62
2019-04-06T19:46:33.126Z,109.03
2019-04-06T19:49:01.809Z,106.20
2019-04-06T19:51:30.223Z,97.42
2019-04-06T19:53:58.581Z,96.30
2019-04-06T19:56:27.650Z,102.90
2019-04-06T19:58:56.385Z,100.42
2019-04-06T20:01:24.913Z,90.30
2019-04-06T20:03:53.329Z,96.02
2019-04-06T20:06:21.754Z,95.10
2019-04-06T20:08:50.165Z,85.45
2019-04-06T20:11:19.191Z,95.57
2019-04-06T20:13:47.966Z,138.07
2019-04-06T20:16:16.369Z,170.50
2019-04-06T20:18:44.737Z,165.88
2019-04-06T20:21:13.028Z,151.90
2019-04-06T20:23:41.395Z,130.85
2019-04-06T20:26:09.826Z,122.22
2019-04-06T20:28:38.110Z,141.55
2019-04-06T20:31:06.529Z,106.72
2019-04-06T20:33:46.388Z,100.62
2019-04-06T20:38:33.138Z,74.90
2019-04-06T20:41:01.774Z,83.78
2019-04-06T20:43:30.455Z,91.75
2019-04-06T20:46:01.149Z,97.60
2019-04-06T20:48:29.654Z,103.50
2019-04-06T20:50:58.454Z,116.70
2019-04-06T20:53:26.953Z,105.95
2019-04-06T20:55:55.304Z,125.47
2019-04-06T20:58:23.884Z,104.17
2019-04-06T21:00:52.469Z,159.97
2019-04-06T21:03:21.371Z,162.60
2019-04-06T21:05:51.252Z,177.50
2019-04-06T21:08:20.081Z,136.28
2019-04-06T21:10:48.655Z,119.35
2019-04-06T21:13:17.461Z,95.03
2019-04-06T21:15:46.191Z,92.35
2019-04-06T21:18:14.663Z,89.00
2019-04-06T21:20:43.150Z,74.50
2019-04-06T21:23:11.907Z,81.08
2019-04-06T21:25:40.464Z,87.72
2019-04-06T21:28:10.560Z,84.15
2019-04-06T21:30:39.081Z,84.95
2019-04-06T21:33:07.943Z,79.95
2019-04-06T21:35:36.822Z,82.25
2019-04-06T21:38:05.606Z,86.08
2019-04-06T21:40:34.127Z,87.20
2019-04-06T21:43:03.081Z,88.40
2019-04-06T21:45:31.561Z,96.20
2019-04-06T21:48:00.429Z,108.47
2019-04-06T21:50:29.303Z,95.73
2019-04-06T21:52:57.883Z,94.17
2019-04-06T21:55:26.573Z,94.58
2019-04-06T21:57:55.338Z,101.72
2019-04-06T22:00:38.789Z,91.12
2019-04-06T22:03:07.151Z,97.25
2019-04-06T22:05:36.225Z,93.62
2019-04-06T22:08:04.971Z,87.42
2019-04-06T22:10:34.295Z,85.67
2019-04-06T22:13:02.810Z,89.15
2019-04-06T22:15:31.425Z,81.12
2019-04-06T22:18:00.243Z,89.05
2019-04-06T22:20:28.860Z,85.10
2019-04-06T22:22:57.347Z,73.45
2019-04-06T22:25:25.834Z,63.40
2019-04-06T22:27:54.343Z,54.75
2019-04-06T22:30:22.748Z,50.45
2019-04-06T22:32:51.397Z,54.58
2019-04-06T22:35:20.400Z,44.03
2019-04-06T22:37:49.665Z,47.67
2019-04-06T22:40:18.611Z,48.10
2019-04-06T22:42:47.115Z,44.30
2019-04-06T22:45:17.466Z,42.08
2019-04-06T22:47:46.303Z,41.85
2019-04-06T22:50:15.361Z,35.58
2019-04-06T22:52:43.804Z,52.80
2019-04-06T22:55:12.081Z,57.73
2019-04-06T22:57:40.919Z,61.23
2019-04-06T23:00:12.377Z,76.33
2019-04-06T23:02:42.769Z,84.40
2019-04-06T23:05:16.207Z,90.70
2019-04-06T23:07:45.136Z,98.15
2019-04-06T23:10:13.521Z,155.25
2019-04-06T23:12:42.357Z,180.63
2019-04-06T23:15:11.603Z,95.42
2019-04-06T23:17:40.190Z,58.28
2019-04-06T23:20:08.534Z,51.13
2019-04-06T23:22:36.895Z,45.90
2019-04-06T23:25:05.454Z,30.92
2019-04-06T23:27:34.171Z,39.23
2019-04-06T23:30:02.785Z,30.27
2019-04-06T23:32:31.925Z,24.47
2019-04-06T23:35:02.343Z,32.05
2019-04-06T23:37:31.123Z,44.23
2019-04-06T23:39:59.484Z,51.68
2019-04-06T23:42:27.775Z,52.45
2019-04-06T23:44:56.218Z,42.88
2019-04-06T23:47:25.368Z,38.80
2019-04-06T23:49:53.703Z,41.85
2019-04-06T23:52:22.772Z,48.23
2019-04-06T23:54:51.307Z,38.80
2019-04-06T23:57:20.870Z,39.15
2019-04-06T23:59:49.905Z,34.67
