createdAt,value
2023-05-30T00:02:20.274Z,83.39
2023-05-30T00:06:37.949Z,83.61
2023-05-30T00:10:57.378Z,84.16
2023-05-30T00:15:17.815Z,84.34
2023-05-30T00:19:35.971Z,84.26
2023-05-30T00:23:53.585Z,84.57
2023-05-30T00:28:11.643Z,84.40
2023-05-30T00:32:30.209Z,84.50
2023-05-30T00:36:48.303Z,84.55
2023-05-30T00:41:05.953Z,84.89
2023-05-30T00:45:23.492Z,85.41
2023-05-30T00:49:42.571Z,85.51
2023-05-30T00:54:03.216Z,85.40
2023-05-30T00:58:22.409Z,85.40
2023-05-30T01:02:41.558Z,85.36
2023-05-30T01:06:59.435Z,85.35
2023-05-30T01:11:57.468Z,85.20
2023-05-30T01:16:21.505Z,85.20
2023-05-30T01:20:58.815Z,85.14
2023-05-30T01:25:33.838Z,85.22
2023-05-30T01:29:52.346Z,85.30
2023-05-30T01:34:11.335Z,85.62
2023-05-30T01:38:30.119Z,85.55
2023-05-30T01:42:52.467Z,85.51
2023-05-30T01:47:50.284Z,85.85
2023-05-30T01:52:21.752Z,86.00
2023-05-30T01:56:41.002Z,86.09
2023-05-30T02:01:00.732Z,86.36
2023-05-30T02:05:18.345Z,86.49
2023-05-30T02:09:36.487Z,86.52
2023-05-30T02:13:54.243Z,86.76
2023-05-30T02:18:14.550Z,86.71
2023-05-30T02:22:34.040Z,86.13
2023-05-30T02:26:51.623Z,85.87
2023-05-30T02:31:10.300Z,85.89
2023-05-30T02:35:28.420Z,85.82
2023-05-30T02:39:46.612Z,85.82
2023-05-30T02:44:05.601Z,85.86
2023-05-30T02:48:23.144Z,85.93
2023-05-30T02:52:42.687Z,86.05
2023-05-30T02:57:00.297Z,86.07
2023-05-30T03:01:18.537Z,86.28
2023-05-30T03:05:36.795Z,86.32
2023-05-30T03:09:53.970Z,86.26
2023-05-30T03:14:11.602Z,86.12
2023-05-30T03:18:29.755Z,86.02
2023-05-30T03:22:48.739Z,86.06
2023-05-30T03:27:09.936Z,86.12
2023-05-30T03:31:30.280Z,85.89
2023-05-30T03:35:47.873Z,85.46
2023-05-30T03:40:08.092Z,85.25
2023-05-30T03:44:26.293Z,85.20
2023-05-30T03:48:45.227Z,84.84
2023-05-30T03:53:02.763Z,84.20
2023-05-30T03:57:20.813Z,83.45
2023-05-30T04:01:39.691Z,82.28
2023-05-30T04:05:58.373Z,81.92
2023-05-30T04:10:16.428Z,82.15
2023-05-30T04:14:33.853Z,81.09
2023-05-30T04:18:53.996Z,81.37
2023-05-30T04:23:12.794Z,79.77
2023-05-30T04:27:31.091Z,79.36
2023-05-30T04:31:48.989Z,79.04
2023-05-30T04:36:11.363Z,78.33
2023-05-30T04:40:29.372Z,76.91
2023-05-30T04:44:47.337Z,75.29
2023-05-30T04:49:04.912Z,75.59
2023-05-30T04:53:23.565Z,74.63
2023-05-30T04:57:41.405Z,72.85
2023-05-30T05:02:00.724Z,70.65
2023-05-30T05:06:19.789Z,69.39
2023-05-30T05:10:37.341Z,69.35
2023-05-30T05:14:56.836Z,68.15
2023-05-30T05:19:15.396Z,67.34
2023-05-30T05:23:33.463Z,67.80
2023-05-30T05:27:51.516Z,65.02
2023-05-30T05:32:09.617Z,63.80
2023-05-30T05:36:27.668Z,63.30
2023-05-30T05:40:45.275Z,63.13
2023-05-30T05:45:04.538Z,62.11
2023-05-30T05:49:22.141Z,62.37
2023-05-30T05:53:42.128Z,62.86
2023-05-30T05:58:00.620Z,60.11
2023-05-30T06:02:18.834Z,60.01
2023-05-30T06:06:37.661Z,58.36
2023-05-30T06:10:55.514Z,58.04
2023-05-30T06:15:14.130Z,57.55
2023-05-30T06:19:32.464Z,56.81
2023-05-30T06:23:50.045Z,59.87
2023-05-30T06:28:08.081Z,59.65
2023-05-30T06:32:26.063Z,58.25
2023-05-30T06:36:43.558Z,58.42
2023-05-30T06:41:01.612Z,57.61
2023-05-30T06:45:20.621Z,55.49
2023-05-30T06:49:38.832Z,57.00
2023-05-30T06:53:57.379Z,55.89
2023-05-30T06:58:14.957Z,54.22
2023-05-30T07:02:32.689Z,54.49
2023-05-30T07:06:51.023Z,55.41
2023-05-30T07:11:10.033Z,52.75
2023-05-30T07:15:30.003Z,52.16
2023-05-30T07:19:48.595Z,51.72
2023-05-30T07:24:07.145Z,52.80
2023-05-30T07:28:25.429Z,50.17
2023-05-30T07:32:43.103Z,52.27
2023-05-30T07:37:00.978Z,52.76
2023-05-30T07:41:18.731Z,50.32
2023-05-30T07:45:36.287Z,51.32
2023-05-30T07:49:54.769Z,47.36
2023-05-30T07:54:12.542Z,47.80
2023-05-30T07:58:34.563Z,46.94
2023-05-30T08:02:52.196Z,48.48
2023-05-30T08:07:10.612Z,48.73
2023-05-30T08:11:28.129Z,44.90
2023-05-30T08:15:46.387Z,43.81
2023-05-30T08:20:06.644Z,40.53
2023-05-30T08:24:24.784Z,41.15
2023-05-30T08:28:42.760Z,42.14
2023-05-30T08:33:01.862Z,40.13
2023-05-30T08:37:20.556Z,42.60
2023-05-30T08:41:38.700Z,39.33
2023-05-30T08:45:57.538Z,38.12
2023-05-30T08:50:19.027Z,39.56
2023-05-30T08:54:43.282Z,40.47
2023-05-30T08:59:04.266Z,43.55
2023-05-30T09:03:25.086Z,42.17
2023-05-30T09:07:45.820Z,41.03
2023-05-30T09:12:05.185Z,40.75
2023-05-30T09:16:23.759Z,35.41
2023-05-30T09:20:43.667Z,35.71
2023-05-30T09:25:06.537Z,36.59
2023-05-30T09:29:25.876Z,37.12
2023-05-30T09:33:48.883Z,41.97
2023-05-30T09:38:08.092Z,41.96
2023-05-30T09:42:25.747Z,38.25
2023-05-30T09:46:43.676Z,36.29
2023-05-30T09:51:02.160Z,34.91
2023-05-30T09:55:21.151Z,32.10
2023-05-30T09:59:40.442Z,30.85
2023-05-30T10:03:58.589Z,29.31
2023-05-30T10:08:17.570Z,29.32
2023-05-30T10:12:35.210Z,27.23
2023-05-30T10:17:01.502Z,26.86
2023-05-30T10:21:23.297Z,34.24
2023-05-30T10:25:51.018Z,36.52
2023-05-30T10:30:12.584Z,38.00
2023-05-30T10:34:48.644Z,39.78
2023-05-30T10:39:26.210Z,35.23
2023-05-30T10:44:15.075Z,35.82
2023-05-30T10:48:45.681Z,26.62
2023-05-30T10:53:16.606Z,26.48
2023-05-30T10:57:35.220Z,27.18
2023-05-30T11:02:07.420Z,23.53
2023-05-30T11:06:27.742Z,27.77
2023-05-30T11:10:45.335Z,24.06
2023-05-30T11:15:04.208Z,25.11
2023-05-30T11:19:37.836Z,20.12
2023-05-30T11:24:01.615Z,20.55
2023-05-30T11:28:35.968Z,24.23
2023-05-30T11:33:00.941Z,30.11
2023-05-30T11:37:20.347Z,33.70
2023-05-30T11:41:38.469Z,34.53
2023-05-30T11:45:58.847Z,35.35
2023-05-30T11:50:16.708Z,30.38
2023-05-30T11:54:35.297Z,28.98
2023-05-30T11:58:53.004Z,29.59
2023-05-30T12:03:18.339Z,33.53
2023-05-30T12:07:37.170Z,34.35
2023-05-30T12:12:01.098Z,37.25
2023-05-30T12:16:19.954Z,36.90
2023-05-30T12:20:45.511Z,35.57
2023-05-30T12:25:11.308Z,25.19
2023-05-30T12:29:34.616Z,29.10
2023-05-30T12:33:52.254Z,30.18
2023-05-30T12:38:13.470Z,24.44
2023-05-30T12:42:33.535Z,31.15
2023-05-30T12:46:51.185Z,34.72
2023-05-30T12:51:09.753Z,35.73
2023-05-30T12:55:27.489Z,36.07
2023-05-30T12:59:46.477Z,36.01
2023-05-30T13:04:05.679Z,36.48
2023-05-30T13:08:24.568Z,37.20
2023-05-30T13:12:44.344Z,33.98
2023-05-30T13:17:02.012Z,22.41
2023-05-30T13:21:19.846Z,24.30
2023-05-30T13:25:37.256Z,23.05
2023-05-30T13:29:55.984Z,28.88
2023-05-30T13:34:13.607Z,29.35
2023-05-30T13:38:31.826Z,28.34
2023-05-30T13:42:51.667Z,25.68
2023-05-30T13:47:11.341Z,26.95
2023-05-30T13:51:29.897Z,27.39
2023-05-30T13:55:50.602Z,28.52
2023-05-30T14:00:10.296Z,25.03
2023-05-30T14:04:27.979Z,24.92
2023-05-30T14:08:49.799Z,21.16
2023-05-30T14:13:08.366Z,15.08
2023-05-30T14:17:26.618Z,12.86
2023-05-30T14:21:45.890Z,15.40
2023-05-30T14:26:04.337Z,14.42
2023-05-30T14:30:24.191Z,14.29
2023-05-30T14:34:43.134Z,14.60
2023-05-30T14:39:00.823Z,20.11
2023-05-30T14:43:18.928Z,25.83
2023-05-30T14:47:37.891Z,30.45
2023-05-30T14:51:57.395Z,22.43
2023-05-30T14:56:15.818Z,17.50
2023-05-30T15:00:34.698Z,16.43
2023-05-30T15:04:53.710Z,13.44
2023-05-30T15:09:10.863Z,13.16
2023-05-30T15:13:28.575Z,16.38
2023-05-30T15:17:46.044Z,23.06
2023-05-30T15:22:06.597Z,28.35
2023-05-30T15:26:25.295Z,21.85
2023-05-30T15:30:43.769Z,15.12
2023-05-30T15:35:03.034Z,16.81
2023-05-30T15:39:20.651Z,23.28
2023-05-30T15:43:39.079Z,21.14
2023-05-30T15:47:57.495Z,14.73
2023-05-30T15:52:15.509Z,17.15
2023-05-30T15:56:33.900Z,19.30
2023-05-30T16:00:52.178Z,17.84
2023-05-30T16:05:10.512Z,15.19
2023-05-30T16:09:27.635Z,15.90
2023-05-30T16:13:45.208Z,15.08
2023-05-30T16:18:04.221Z,14.83
2023-05-30T16:22:22.324Z,16.19
2023-05-30T16:26:40.557Z,18.66
2023-05-30T16:30:59.713Z,18.62
2023-05-30T16:35:19.576Z,20.45
2023-05-30T16:39:37.451Z,19.26
2023-05-30T16:43:55.679Z,17.42
2023-05-30T16:48:14.138Z,17.74
2023-05-30T16:52:31.845Z,18.24
2023-05-30T16:56:50.441Z,18.78
2023-05-30T17:01:08.938Z,20.67
2023-05-30T17:05:27.067Z,22.65
2023-05-30T17:09:44.774Z,21.43
2023-05-30T17:14:03.212Z,22.28
2023-05-30T17:18:21.825Z,22.56
2023-05-30T17:22:39.429Z,24.35
2023-05-30T17:26:59.003Z,26.34
2023-05-30T17:31:17.700Z,29.47
2023-05-30T17:35:38.233Z,31.47
2023-05-30T17:39:56.549Z,34.65
2023-05-30T17:44:15.107Z,38.19
2023-05-30T17:48:34.054Z,40.14
2023-05-30T17:52:52.105Z,41.86
2023-05-30T17:57:11.765Z,44.36
2023-05-30T18:01:29.677Z,45.17
2023-05-30T18:05:47.779Z,47.11
2023-05-30T18:10:06.570Z,48.37
2023-05-30T18:14:25.058Z,49.89
2023-05-30T18:18:43.539Z,51.28
2023-05-30T18:23:02.892Z,52.62
2023-05-30T18:27:21.508Z,53.40
2023-05-30T18:36:12.173Z,55.36
2023-05-30T18:40:33.086Z,56.54
2023-05-30T18:44:52.078Z,57.66
2023-05-30T18:49:10.515Z,58.38
2023-05-30T18:53:29.885Z,59.50
2023-05-30T18:57:47.781Z,60.39
2023-05-30T19:02:08.111Z,60.51
2023-05-30T19:06:27.190Z,61.12
2023-05-30T19:10:48.774Z,61.16
2023-05-30T19:15:07.406Z,61.88
2023-05-30T19:19:26.038Z,62.32
2023-05-30T19:23:45.634Z,62.96
2023-05-30T19:28:09.692Z,64.33
2023-05-30T19:32:29.013Z,64.73
2023-05-30T19:36:47.693Z,65.86
2023-05-30T19:41:09.312Z,66.45
2023-05-30T19:45:27.757Z,66.99
2023-05-30T19:49:47.360Z,67.43
2023-05-30T19:54:05.223Z,68.17
2023-05-30T19:58:26.245Z,69.34
2023-05-30T20:02:44.589Z,69.60
2023-05-30T20:07:02.276Z,70.17
2023-05-30T20:11:21.105Z,69.99
2023-05-30T20:15:40.093Z,70.30
2023-05-30T20:19:58.672Z,70.59
2023-05-30T20:24:17.332Z,71.13
2023-05-30T20:28:37.283Z,71.88
2023-05-30T20:32:54.964Z,72.20
2023-05-30T20:37:16.134Z,72.62
2023-05-30T20:41:33.811Z,72.87
2023-05-30T20:45:52.148Z,73.44
2023-05-30T20:50:11.890Z,73.69
2023-05-30T20:54:35.631Z,73.96
2023-05-30T20:58:53.486Z,74.14
2023-05-30T21:03:11.565Z,74.26
2023-05-30T21:07:29.574Z,74.22
2023-05-30T21:11:47.182Z,74.19
2023-05-30T21:16:08.332Z,73.97
2023-05-30T21:20:26.858Z,74.17
2023-05-30T21:24:45.621Z,74.58
2023-05-30T21:29:06.851Z,74.30
2023-05-30T21:33:24.773Z,73.87
2023-05-30T21:37:43.033Z,74.29
2023-05-30T21:42:01.176Z,74.71
2023-05-30T21:46:18.687Z,75.26
2023-05-30T21:50:38.485Z,75.39
2023-05-30T21:54:55.844Z,75.66
2023-05-30T21:59:14.149Z,76.13
2023-05-30T22:03:32.725Z,76.43
2023-05-30T22:07:51.560Z,76.80
2023-05-30T22:12:09.383Z,77.46
2023-05-30T22:16:27.843Z,78.41
2023-05-30T22:20:45.717Z,78.88
2023-05-30T22:25:04.408Z,79.35
2023-05-30T22:29:40.998Z,79.76
2023-05-30T22:33:58.581Z,79.64
2023-05-30T22:38:17.425Z,80.33
2023-05-30T22:42:36.873Z,80.56
2023-05-30T22:46:54.434Z,80.79
2023-05-30T22:51:13.725Z,81.15
2023-05-30T22:55:31.329Z,81.10
2023-05-30T22:59:49.730Z,81.63
2023-05-30T23:04:08.470Z,81.66
2023-05-30T23:08:27.355Z,81.99
2023-05-30T23:12:46.370Z,82.04
2023-05-30T23:17:05.416Z,82.32
2023-05-30T23:21:23.177Z,82.53
2023-05-30T23:25:41.589Z,82.91
2023-05-30T23:29:59.302Z,83.13
2023-05-30T23:34:19.741Z,83.24
2023-05-30T23:38:37.683Z,83.47
2023-05-30T23:42:56.000Z,83.48
2023-05-30T23:47:13.677Z,83.55
2023-05-30T23:51:32.780Z,83.74
2023-05-30T23:55:51.352Z,83.73
