createdAt,value
2019-01-25T00:08:40.016Z,959.3
2019-01-25T00:18:43.436Z,959.4
2019-01-25T00:28:47.153Z,959.9
2019-01-25T00:38:50.606Z,959.2
2019-01-25T00:48:54.005Z,959.4
2019-01-25T00:58:57.443Z,959.6
2019-01-25T01:09:00.848Z,959.4
2019-01-25T01:19:04.246Z,959.7
2019-01-25T01:29:07.641Z,959.7
2019-01-25T01:39:11.030Z,959.8
2019-01-25T01:49:14.451Z,960.1
2019-01-25T01:59:17.926Z,960.4
2019-01-25T02:09:21.355Z,960.1
2019-01-25T02:19:24.750Z,960.5
2019-01-25T02:29:28.176Z,960.1
2019-01-25T02:39:31.609Z,960.2
2019-01-25T02:49:35.029Z,960.2
2019-01-25T02:59:38.444Z,960.3
2019-01-25T03:09:41.884Z,960.5
2019-01-25T03:19:45.288Z,960.4
2019-01-25T03:29:48.728Z,960.6
2019-01-25T03:39:52.132Z,960.6
2019-01-25T03:49:55.567Z,960.9
2019-01-25T03:59:59.004Z,961.1
2019-01-25T04:10:03.448Z,961.2
2019-01-25T04:20:06.855Z,961.5
2019-01-25T04:30:10.249Z,961.8
2019-01-25T04:40:13.713Z,961.6
2019-01-25T04:50:17.198Z,961.9
2019-01-25T05:00:20.667Z,961.8
2019-01-25T05:10:24.092Z,962.2
2019-01-25T05:20:27.554Z,962.3
2019-01-25T05:30:30.969Z,962.3
2019-01-25T05:40:34.381Z,962.7
2019-01-25T05:50:37.771Z,963.2
2019-01-25T06:00:41.194Z,962.7
2019-01-25T06:10:44.633Z,963
2019-01-25T06:20:48.038Z,963.2
2019-01-25T06:30:51.476Z,963.1
2019-01-25T06:40:54.958Z,963.1
2019-01-25T06:50:58.362Z,963.3
2019-01-25T07:01:01.800Z,963.1
2019-01-25T07:11:05.255Z,963.7
2019-01-25T07:21:08.698Z,963.9
2019-01-25T07:31:12.150Z,963.7
2019-01-25T07:41:15.630Z,963.8
2019-01-25T07:51:19.106Z,963.8
2019-01-25T08:01:22.571Z,963.7
2019-01-25T08:11:26.105Z,964
2019-01-25T08:21:29.566Z,964.1
2019-01-25T08:31:33.021Z,963.8
2019-01-25T08:41:36.588Z,963.9
2019-01-25T08:51:40.129Z,963.2
2019-01-25T09:01:43.569Z,963
2019-01-25T09:11:46.981Z,962.9
2019-01-25T09:21:50.417Z,962.5
2019-01-25T09:31:53.823Z,962
2019-01-25T09:41:57.307Z,962.4
2019-01-25T09:52:00.716Z,962.8
2019-01-25T10:02:04.138Z,962.2
2019-01-25T10:12:07.566Z,962.1
2019-01-25T10:22:10.982Z,962.5
2019-01-25T10:32:14.385Z,960.8
2019-01-25T10:42:17.775Z,960.6
2019-01-25T10:52:21.176Z,959.7
2019-01-25T11:02:24.611Z,959.6
2019-01-25T11:12:29.034Z,960.2
2019-01-25T11:22:32.452Z,959.9
2019-01-25T11:32:36.378Z,959.8
2019-01-25T11:42:39.779Z,959.4
2019-01-25T11:52:43.211Z,958.8
2019-01-25T12:02:46.605Z,958.9
2019-01-25T12:12:50.081Z,959.1
2019-01-25T12:22:53.489Z,959.1
2019-01-25T12:32:56.887Z,959.4
2019-01-25T12:43:00.285Z,959.7
2019-01-25T12:53:03.821Z,959.1
2019-01-25T13:03:07.274Z,959.2
2019-01-25T13:13:10.705Z,959.2
2019-01-25T13:23:14.142Z,958.9
2019-01-25T13:33:17.573Z,959.1
2019-01-25T13:43:20.972Z,958.7
2019-01-25T13:53:24.373Z,959.1
2019-01-25T14:03:27.830Z,959.6
2019-01-25T14:13:34.546Z,959.3
2019-01-25T14:23:37.952Z,959.4
2019-01-25T14:33:41.370Z,959.3
2019-01-25T14:43:44.791Z,959.3
2019-01-25T14:53:51.392Z,959.5
2019-01-25T15:03:54.824Z,959.7
2019-01-25T15:14:02.905Z,959.9
2019-01-25T15:24:07.344Z,960.1
2019-01-25T15:34:10.753Z,959.9
2019-01-25T15:44:15.226Z,960.2
2019-01-25T15:54:19.609Z,960.4
2019-01-25T16:04:23.029Z,960.7
2019-01-25T16:14:26.433Z,961.1
2019-01-25T16:24:29.879Z,961.2
2019-01-25T16:34:33.289Z,961.6
2019-01-25T16:44:36.721Z,961.6
2019-01-25T16:54:40.129Z,961.7
2019-01-25T17:04:43.536Z,961.9
2019-01-25T17:14:46.978Z,962
2019-01-25T17:24:50.374Z,962.1
2019-01-25T17:34:53.762Z,962.1
2019-01-25T17:44:57.195Z,962.4
2019-01-25T17:55:00.585Z,962.5
2019-01-25T18:05:03.974Z,962.8
2019-01-25T18:15:07.384Z,962.7
2019-01-25T18:25:10.808Z,962.9
2019-01-25T18:35:14.250Z,962.9
2019-01-25T18:45:17.702Z,963.1
2019-01-25T18:55:21.158Z,963.2
2019-01-25T19:05:24.556Z,963.3
2019-01-25T19:15:28.007Z,963.2
2019-01-25T19:25:31.462Z,963.5
2019-01-25T19:35:34.834Z,963.5
2019-01-25T19:45:38.274Z,963.4
2019-01-25T19:55:41.726Z,963.2
2019-01-25T20:05:45.161Z,963.2
2019-01-25T20:15:48.572Z,963.1
2019-01-25T20:25:51.969Z,963.2
2019-01-25T20:35:55.380Z,962.9
2019-01-25T20:45:58.763Z,963
2019-01-25T20:56:02.888Z,963.5
2019-01-25T21:06:06.301Z,962.9
2019-01-25T21:16:09.707Z,963.3
2019-01-25T21:26:13.124Z,963.1
2019-01-25T21:36:16.573Z,963.1
2019-01-25T21:46:20.004Z,963
2019-01-25T21:56:23.460Z,963.1
2019-01-25T22:06:26.906Z,963.3
2019-01-25T22:16:30.345Z,963.1
2019-01-25T22:26:33.779Z,963.2
2019-01-25T22:36:37.197Z,963.1
2019-01-25T22:46:40.613Z,963.3
2019-01-25T22:56:44.017Z,963.1
2019-01-25T23:06:47.438Z,963
2019-01-25T23:16:50.846Z,962.7
2019-01-25T23:26:54.262Z,963.1
2019-01-25T23:36:57.681Z,962.9
2019-01-25T23:47:01.086Z,963
2019-01-25T23:57:04.512Z,963
