createdAt,value
2022-08-25T00:00:22.546Z,100.00
2022-08-25T00:02:55.417Z,100.00
2022-08-25T00:05:32.520Z,100.00
2022-08-25T00:08:06.192Z,100.00
2022-08-25T00:10:39.046Z,100.00
2022-08-25T00:13:08.913Z,100.00
2022-08-25T00:15:38.501Z,100.00
2022-08-25T00:18:11.508Z,100.00
2022-08-25T00:20:49.445Z,100.00
2022-08-25T00:23:19.268Z,100.00
2022-08-25T00:25:47.924Z,100.00
2022-08-25T00:28:17.003Z,100.00
2022-08-25T00:30:45.938Z,100.00
2022-08-25T00:33:14.902Z,100.00
2022-08-25T00:35:45.268Z,100.00
2022-08-25T00:38:14.227Z,100.00
2022-08-25T00:40:42.927Z,100.00
2022-08-25T00:43:12.501Z,100.00
2022-08-25T00:45:40.877Z,100.00
2022-08-25T00:48:09.095Z,100.00
2022-08-25T00:50:37.564Z,100.00
2022-08-25T00:53:07.604Z,100.00
2022-08-25T00:55:40.179Z,100.00
2022-08-25T00:58:25.146Z,100.00
2022-08-25T01:00:57.706Z,100.00
2022-08-25T01:03:33.108Z,100.00
2022-08-25T01:06:04.985Z,100.00
2022-08-25T01:08:34.565Z,100.00
2022-08-25T01:11:07.570Z,100.00
2022-08-25T01:13:48.371Z,100.00
2022-08-25T01:16:17.713Z,100.00
2022-08-25T01:18:53.731Z,100.00
2022-08-25T01:21:26.228Z,100.00
2022-08-25T01:23:58.480Z,100.00
2022-08-25T01:26:31.886Z,100.00
2022-08-25T01:29:21.245Z,100.00
2022-08-25T01:31:59.095Z,100.00
2022-08-25T01:34:34.419Z,100.00
2022-08-25T01:37:04.363Z,100.00
2022-08-25T01:39:34.217Z,100.00
2022-08-25T01:42:10.391Z,100.00
2022-08-25T01:44:42.390Z,100.00
2022-08-25T01:47:11.270Z,100.00
2022-08-25T01:49:39.406Z,100.00
2022-08-25T01:52:27.977Z,100.00
2022-08-25T01:54:56.180Z,100.00
2022-08-25T01:57:24.700Z,100.00
2022-08-25T01:59:52.897Z,100.00
2022-08-25T02:02:21.174Z,100.00
2022-08-25T02:04:49.579Z,100.00
2022-08-25T02:07:19.424Z,100.00
2022-08-25T02:09:48.088Z,100.00
2022-08-25T02:12:16.507Z,100.00
2022-08-25T02:14:44.597Z,100.00
2022-08-25T02:17:13.053Z,100.00
2022-08-25T02:19:41.191Z,100.00
2022-08-25T02:22:11.927Z,100.00
2022-08-25T02:24:40.483Z,100.00
2022-08-25T02:27:10.315Z,100.00
2022-08-25T02:29:38.322Z,100.00
2022-08-25T02:32:07.214Z,100.00
2022-08-25T02:34:35.728Z,100.00
2022-08-25T02:37:03.850Z,100.00
2022-08-25T02:39:31.952Z,100.00
2022-08-25T02:42:00.128Z,100.00
2022-08-25T02:44:28.188Z,100.00
2022-08-25T02:46:56.685Z,100.00
2022-08-25T02:49:25.130Z,100.00
2022-08-25T02:51:54.964Z,100.00
2022-08-25T02:54:23.499Z,100.00
2022-08-25T02:56:51.733Z,100.00
2022-08-25T02:59:20.093Z,100.00
2022-08-25T03:01:48.860Z,100.00
2022-08-25T03:04:17.768Z,100.00
2022-08-25T03:06:46.902Z,100.00
2022-08-25T03:09:16.829Z,100.00
2022-08-25T03:11:47.132Z,100.00
2022-08-25T03:14:15.763Z,100.00
2022-08-25T03:16:46.265Z,100.00
2022-08-25T03:19:15.056Z,100.00
2022-08-25T03:21:43.172Z,100.00
2022-08-25T03:24:11.487Z,100.00
2022-08-25T03:26:56.031Z,100.00
2022-08-25T03:29:28.349Z,100.00
2022-08-25T03:31:58.423Z,100.00
2022-08-25T03:34:30.239Z,100.00
2022-08-25T03:36:59.307Z,100.00
2022-08-25T03:39:29.177Z,100.00
2022-08-25T03:41:57.438Z,100.00
2022-08-25T03:44:25.628Z,100.00
2022-08-25T03:46:53.749Z,100.00
2022-08-25T03:49:24.684Z,100.00
2022-08-25T03:51:55.185Z,100.00
2022-08-25T03:54:26.228Z,100.00
2022-08-25T03:56:55.048Z,100.00
2022-08-25T03:59:23.236Z,100.00
2022-08-25T04:01:55.080Z,100.00
2022-08-25T04:04:24.237Z,100.00
2022-08-25T04:06:53.353Z,100.00
2022-08-25T04:09:21.417Z,100.00
2022-08-25T04:11:53.150Z,100.00
2022-08-25T04:14:23.828Z,100.00
2022-08-25T04:16:53.295Z,100.00
2022-08-25T04:19:22.155Z,100.00
2022-08-25T04:21:50.371Z,100.00
2022-08-25T04:24:19.783Z,100.00
2022-08-25T04:26:51.578Z,100.00
2022-08-25T04:29:23.701Z,100.00
2022-08-25T04:31:54.710Z,100.00
2022-08-25T04:34:30.480Z,100.00
2022-08-25T04:37:03.446Z,100.00
2022-08-25T04:39:32.264Z,100.00
2022-08-25T04:42:01.096Z,100.00
2022-08-25T04:44:30.816Z,100.00
2022-08-25T04:47:00.454Z,100.00
2022-08-25T04:49:28.918Z,100.00
2022-08-25T04:51:57.756Z,100.00
2022-08-25T04:54:26.016Z,100.00
2022-08-25T04:56:58.741Z,100.00
2022-08-25T04:59:29.997Z,100.00
2022-08-25T05:02:03.323Z,100.00
2022-08-25T05:04:34.330Z,100.00
2022-08-25T05:07:03.101Z,100.00
2022-08-25T05:09:32.513Z,100.00
2022-08-25T05:12:05.425Z,100.00
2022-08-25T05:14:35.140Z,100.00
2022-08-25T05:17:03.497Z,100.00
2022-08-25T05:19:31.812Z,100.00
2022-08-25T05:22:00.108Z,100.00
2022-08-25T05:24:28.305Z,100.00
2022-08-25T05:26:57.451Z,100.00
2022-08-25T05:29:27.280Z,100.00
2022-08-25T05:31:55.480Z,100.00
2022-08-25T05:34:24.981Z,100.00
2022-08-25T05:36:53.173Z,100.00
2022-08-25T05:39:21.272Z,100.00
2022-08-25T05:41:49.549Z,100.00
2022-08-25T05:44:20.824Z,100.00
2022-08-25T05:46:50.072Z,100.00
2022-08-25T05:49:18.322Z,100.00
2022-08-25T05:51:46.653Z,100.00
2022-08-25T05:54:14.931Z,100.00
2022-08-25T05:56:43.113Z,100.00
2022-08-25T05:59:11.260Z,100.00
2022-08-25T06:01:58.282Z,100.00
2022-08-25T06:04:26.489Z,100.00
2022-08-25T06:06:55.751Z,100.00
2022-08-25T06:09:24.537Z,100.00
2022-08-25T06:11:55.139Z,100.00
2022-08-25T06:14:25.406Z,100.00
2022-08-25T06:16:55.409Z,100.00
2022-08-25T06:19:24.883Z,100.00
2022-08-25T06:21:58.676Z,100.00
2022-08-25T06:24:28.709Z,100.00
2022-08-25T06:26:57.835Z,97.86
2022-08-25T06:29:27.170Z,98.37
2022-08-25T06:31:55.441Z,100.00
2022-08-25T06:50:38.549Z,78.45
2022-08-25T06:53:07.453Z,75.59
2022-08-25T06:55:36.291Z,76.78
2022-08-25T06:58:05.855Z,76.91
2022-08-25T07:00:38.977Z,71.73
2022-08-25T07:03:07.197Z,73.00
2022-08-25T07:05:43.414Z,71.75
2022-08-25T07:08:12.134Z,71.44
2022-08-25T07:10:40.654Z,70.44
2022-08-25T07:13:08.628Z,72.26
2022-08-25T07:15:44.386Z,67.28
2022-08-25T07:18:13.334Z,66.93
2022-08-25T07:20:41.710Z,65.93
2022-08-25T07:23:09.985Z,67.48
2022-08-25T07:25:38.681Z,67.85
2022-08-25T07:28:06.956Z,66.97
2022-08-25T07:30:37.567Z,64.06
2022-08-25T07:33:06.785Z,64.65
2022-08-25T07:35:39.078Z,63.42
2022-08-25T07:38:13.016Z,60.90
2022-08-25T07:40:43.952Z,61.77
2022-08-25T07:43:13.998Z,60.46
2022-08-25T07:45:49.379Z,60.22
2022-08-25T07:48:20.198Z,60.28
2022-08-25T07:50:49.569Z,59.88
2022-08-25T07:53:18.267Z,58.75
2022-08-25T07:55:47.383Z,56.98
2022-08-25T07:58:16.039Z,56.86
2022-08-25T08:00:48.860Z,55.69
2022-08-25T08:03:42.245Z,55.63
2022-08-25T08:06:14.315Z,54.78
2022-08-25T08:08:45.865Z,54.71
2022-08-25T08:11:18.040Z,54.97
2022-08-25T08:13:48.550Z,56.41
2022-08-25T08:16:20.583Z,56.55
2022-08-25T08:18:48.997Z,56.91
2022-08-25T08:21:26.849Z,53.30
2022-08-25T08:23:59.085Z,53.51
2022-08-25T08:26:48.343Z,52.69
2022-08-25T08:29:16.950Z,51.06
2022-08-25T08:31:48.476Z,50.08
2022-08-25T08:34:17.405Z,48.91
2022-08-25T08:36:45.584Z,49.01
2022-08-25T08:39:13.975Z,48.70
2022-08-25T08:42:22.563Z,48.98
2022-08-25T08:45:43.821Z,47.40
2022-08-25T08:48:52.179Z,45.71
2022-08-25T08:51:25.513Z,47.04
2022-08-25T08:54:18.897Z,47.41
2022-08-25T08:57:08.237Z,47.21
2022-08-25T09:00:00.870Z,47.82
2022-08-25T09:02:52.079Z,48.64
2022-08-25T09:05:26.719Z,46.83
2022-08-25T09:08:03.502Z,46.23
2022-08-25T09:10:47.096Z,46.49
2022-08-25T09:13:51.262Z,45.64
2022-08-25T09:16:58.018Z,46.05
2022-08-25T09:20:23.793Z,45.92
2022-08-25T09:23:13.223Z,45.21
2022-08-25T09:26:27.586Z,45.12
2022-08-25T09:29:19.883Z,44.89
2022-08-25T09:31:49.682Z,44.79
2022-08-25T09:34:24.884Z,44.92
2022-08-25T09:36:53.622Z,43.38
2022-08-25T09:39:22.245Z,42.32
2022-08-25T09:42:00.545Z,43.20
2022-08-25T09:44:44.192Z,44.61
2022-08-25T09:47:18.404Z,44.08
2022-08-25T09:49:49.543Z,42.66
2022-08-25T09:52:29.199Z,42.40
2022-08-25T09:55:30.025Z,42.19
2022-08-25T09:58:11.652Z,42.99
2022-08-25T10:01:01.545Z,41.96
2022-08-25T10:03:30.352Z,42.03
2022-08-25T10:06:13.682Z,41.73
2022-08-25T10:08:58.989Z,41.84
2022-08-25T10:11:38.322Z,40.25
2022-08-25T10:14:35.260Z,39.44
2022-08-25T10:17:27.602Z,39.92
2022-08-25T10:20:35.179Z,40.64
2022-08-25T10:23:13.857Z,40.59
2022-08-25T10:25:59.404Z,40.83
2022-08-25T10:28:49.613Z,40.41
2022-08-25T10:31:24.895Z,41.52
2022-08-25T10:34:36.056Z,40.46
2022-08-25T10:37:18.277Z,39.86
2022-08-25T10:39:59.551Z,40.08
2022-08-25T10:43:17.150Z,39.66
2022-08-25T10:46:08.722Z,40.60
2022-08-25T10:48:52.788Z,40.24
2022-08-25T10:51:54.285Z,40.19
2022-08-25T10:54:46.970Z,39.80
2022-08-25T10:58:14.761Z,39.83
2022-08-25T11:01:28.871Z,40.12
2022-08-25T11:04:50.578Z,40.79
2022-08-25T11:07:46.345Z,39.77
2022-08-25T11:11:09.333Z,38.83
2022-08-25T11:14:01.615Z,40.15
2022-08-25T11:16:43.707Z,39.43
2022-08-25T11:19:35.271Z,39.08
2022-08-25T11:22:24.313Z,40.17
2022-08-25T11:25:18.922Z,39.01
2022-08-25T11:28:29.843Z,39.25
2022-08-25T11:31:02.135Z,39.35
2022-08-25T11:33:31.855Z,39.58
2022-08-25T11:36:23.697Z,39.37
2022-08-25T11:39:23.178Z,38.69
2022-08-25T11:42:01.666Z,38.78
2022-08-25T11:45:12.130Z,40.16
2022-08-25T11:48:28.397Z,39.46
2022-08-25T11:51:07.574Z,39.58
2022-08-25T11:53:44.472Z,39.44
2022-08-25T11:56:33.314Z,39.32
2022-08-25T11:59:04.580Z,39.02
2022-08-25T12:01:55.314Z,39.17
2022-08-25T12:04:44.983Z,39.30
2022-08-25T12:07:22.030Z,39.37
2022-08-25T12:09:55.975Z,39.35
2022-08-25T12:12:32.459Z,40.04
2022-08-25T12:15:30.243Z,39.73
2022-08-25T12:18:45.816Z,39.53
2022-08-25T12:21:28.918Z,38.44
2022-08-25T12:24:13.227Z,38.60
2022-08-25T12:26:58.578Z,38.35
2022-08-25T12:29:29.525Z,38.70
2022-08-25T12:32:04.544Z,38.67
2022-08-25T12:35:11.456Z,38.14
2022-08-25T12:38:04.925Z,37.97
2022-08-25T12:40:48.141Z,38.19
2022-08-25T12:43:40.435Z,37.86
2022-08-25T12:46:30.711Z,38.65
2022-08-25T12:49:33.441Z,38.49
2022-08-25T12:52:28.071Z,37.94
2022-08-25T12:55:03.854Z,38.19
2022-08-25T12:57:58.063Z,38.36
2022-08-25T13:00:36.634Z,38.18
2022-08-25T13:04:11.611Z,38.09
2022-08-25T13:07:05.233Z,37.97
2022-08-25T13:10:11.350Z,37.43
2022-08-25T13:13:13.455Z,38.72
2022-08-25T13:15:57.485Z,38.10
2022-08-25T13:18:30.834Z,38.09
2022-08-25T13:21:24.804Z,38.31
2022-08-25T13:24:01.386Z,38.11
2022-08-25T13:26:48.385Z,38.37
2022-08-25T13:29:24.793Z,38.62
2022-08-25T13:32:01.580Z,38.37
2022-08-25T13:34:39.011Z,37.87
2022-08-25T13:37:30.565Z,38.04
2022-08-25T13:40:24.553Z,38.46
2022-08-25T13:43:01.206Z,37.64
2022-08-25T13:45:45.038Z,37.85
2022-08-25T13:48:31.418Z,38.12
2022-08-25T13:51:31.254Z,38.51
2022-08-25T13:54:09.867Z,38.39
2022-08-25T13:56:42.742Z,38.30
2022-08-25T13:59:31.216Z,37.37
2022-08-25T14:02:00.217Z,37.56
2022-08-25T14:04:53.896Z,37.99
2022-08-25T14:07:25.991Z,36.87
2022-08-25T14:10:43.047Z,37.39
2022-08-25T14:13:34.997Z,37.61
2022-08-25T14:16:25.470Z,37.73
2022-08-25T14:18:59.436Z,38.01
2022-08-25T14:21:31.623Z,37.60
2022-08-25T14:24:01.055Z,38.68
2022-08-25T14:26:29.207Z,38.52
2022-08-25T14:28:59.666Z,39.07
2022-08-25T14:31:36.305Z,38.77
2022-08-25T14:34:10.174Z,38.99
2022-08-25T14:36:43.036Z,39.28
2022-08-25T14:39:13.743Z,38.76
2022-08-25T14:41:45.332Z,38.44
2022-08-25T14:44:22.655Z,38.25
2022-08-25T14:46:55.378Z,38.36
2022-08-25T14:49:34.030Z,38.55
2022-08-25T14:52:16.668Z,38.75
2022-08-25T14:54:45.259Z,39.28
2022-08-25T14:57:14.508Z,39.53
2022-08-25T14:59:43.391Z,38.74
2022-08-25T15:02:19.959Z,39.16
2022-08-25T15:04:57.606Z,39.13
2022-08-25T15:07:45.520Z,39.55
2022-08-25T15:10:13.930Z,39.32
2022-08-25T15:12:47.884Z,39.65
2022-08-25T15:15:16.665Z,39.87
2022-08-25T15:17:47.386Z,40.70
2022-08-25T15:20:19.456Z,41.31
2022-08-25T15:22:48.407Z,40.98
2022-08-25T15:25:17.051Z,40.85
2022-08-25T15:27:46.272Z,41.28
2022-08-25T15:30:15.423Z,41.53
2022-08-25T15:32:44.613Z,41.42
2022-08-25T15:35:17.223Z,41.34
2022-08-25T15:37:48.314Z,41.68
2022-08-25T15:40:16.593Z,41.61
2022-08-25T15:42:46.027Z,42.16
2022-08-25T15:45:14.657Z,42.20
2022-08-25T15:47:42.773Z,41.87
2022-08-25T15:50:16.704Z,42.46
2022-08-25T15:52:47.409Z,42.22
2022-08-25T15:55:17.985Z,42.35
2022-08-25T15:57:49.627Z,42.45
2022-08-25T16:00:21.552Z,43.22
2022-08-25T16:02:50.095Z,43.58
2022-08-25T16:05:22.497Z,43.72
2022-08-25T16:07:54.445Z,44.46
2022-08-25T16:10:22.712Z,44.34
2022-08-25T16:12:51.768Z,43.98
2022-08-25T16:15:23.947Z,44.30
2022-08-25T16:17:58.961Z,44.56
2022-08-25T16:20:33.491Z,45.18
2022-08-25T16:23:03.114Z,45.48
2022-08-25T16:25:32.524Z,45.22
2022-08-25T16:28:01.923Z,45.29
2022-08-25T16:30:31.595Z,45.70
2022-08-25T16:33:02.584Z,45.88
2022-08-25T16:35:30.729Z,45.70
2022-08-25T16:37:58.905Z,46.11
2022-08-25T16:40:30.196Z,46.22
2022-08-25T16:42:59.446Z,46.22
2022-08-25T16:45:28.553Z,46.03
2022-08-25T16:47:59.093Z,46.58
2022-08-25T16:50:27.641Z,46.78
2022-08-25T16:53:15.584Z,46.88
2022-08-25T16:55:44.757Z,46.88
2022-08-25T16:58:16.135Z,46.83
2022-08-25T17:00:44.962Z,47.19
2022-08-25T17:03:13.742Z,47.92
2022-08-25T17:05:43.272Z,48.52
2022-08-25T17:08:30.699Z,48.46
2022-08-25T17:11:19.250Z,49.32
2022-08-25T17:13:52.287Z,49.78
2022-08-25T17:16:26.408Z,50.01
2022-08-25T17:18:55.817Z,50.88
2022-08-25T17:21:27.049Z,51.05
2022-08-25T17:23:58.129Z,51.59
2022-08-25T17:26:27.902Z,52.38
2022-08-25T17:29:01.772Z,53.14
2022-08-25T17:31:30.844Z,53.27
2022-08-25T17:33:59.551Z,53.43
2022-08-25T17:36:28.343Z,54.14
2022-08-25T17:39:00.381Z,54.52
2022-08-25T17:41:30.917Z,54.78
2022-08-25T17:43:59.663Z,55.28
2022-08-25T17:46:29.363Z,55.50
2022-08-25T17:48:57.634Z,56.12
2022-08-25T17:51:31.550Z,56.71
2022-08-25T17:54:00.556Z,57.05
2022-08-25T17:56:29.212Z,57.34
2022-08-25T17:58:58.220Z,57.80
2022-08-25T18:01:40.132Z,58.41
2022-08-25T18:04:17.882Z,58.57
2022-08-25T18:06:56.565Z,59.30
2022-08-25T18:09:25.465Z,59.74
2022-08-25T18:11:54.084Z,60.34
2022-08-25T18:14:25.417Z,60.81
2022-08-25T18:16:54.674Z,61.01
2022-08-25T18:19:23.359Z,61.92
2022-08-25T18:21:52.386Z,62.23
2022-08-25T18:24:21.285Z,62.47
2022-08-25T18:26:51.958Z,63.26
2022-08-25T18:29:21.203Z,64.02
2022-08-25T18:31:51.884Z,63.89
2022-08-25T18:34:22.390Z,64.50
2022-08-25T18:36:51.477Z,65.28
2022-08-25T18:39:39.696Z,65.42
2022-08-25T18:42:09.032Z,66.53
2022-08-25T18:44:37.446Z,68.37
2022-08-25T18:47:07.510Z,69.72
2022-08-25T18:49:37.742Z,71.88
2022-08-25T18:52:06.364Z,72.33
2022-08-25T18:54:36.153Z,73.46
2022-08-25T18:57:08.164Z,73.19
2022-08-25T18:59:37.597Z,72.71
2022-08-25T19:02:07.915Z,73.04
2022-08-25T19:04:37.831Z,74.47
2022-08-25T19:07:07.940Z,76.63
2022-08-25T19:09:37.240Z,77.52
2022-08-25T19:12:06.097Z,78.83
2022-08-25T19:14:40.995Z,80.52
2022-08-25T19:17:10.049Z,82.17
2022-08-25T19:19:38.903Z,82.10
2022-08-25T19:22:26.601Z,84.63
2022-08-25T19:24:58.404Z,85.99
2022-08-25T19:27:28.797Z,87.08
2022-08-25T19:29:59.770Z,88.36
2022-08-25T19:32:30.391Z,88.83
2022-08-25T19:34:59.173Z,89.53
2022-08-25T19:37:29.786Z,89.27
2022-08-25T19:39:59.493Z,90.06
2022-08-25T19:42:35.245Z,92.33
2022-08-25T19:45:10.701Z,91.36
2022-08-25T19:47:42.118Z,91.67
2022-08-25T19:50:16.623Z,92.26
2022-08-25T19:52:47.014Z,93.50
2022-08-25T19:55:20.079Z,94.69
2022-08-25T19:57:49.030Z,96.48
2022-08-25T20:00:25.976Z,99.24
2022-08-25T20:02:56.568Z,99.49
2022-08-25T20:05:25.595Z,100.00
2022-08-25T20:07:56.923Z,100.00
2022-08-25T20:10:29.983Z,100.00
2022-08-25T20:12:59.635Z,99.88
2022-08-25T20:15:29.120Z,100.00
2022-08-25T20:18:08.199Z,100.00
2022-08-25T20:20:37.372Z,100.00
2022-08-25T20:23:27.962Z,100.00
2022-08-25T20:25:57.156Z,100.00
2022-08-25T20:28:26.294Z,100.00
2022-08-25T20:30:57.176Z,100.00
2022-08-25T20:33:25.574Z,100.00
2022-08-25T20:35:54.662Z,100.00
2022-08-25T20:38:24.594Z,100.00
2022-08-25T20:40:53.125Z,100.00
2022-08-25T20:43:21.747Z,100.00
2022-08-25T20:45:59.988Z,100.00
2022-08-25T20:48:29.517Z,100.00
2022-08-25T20:50:58.260Z,100.00
2022-08-25T20:53:27.611Z,100.00
2022-08-25T20:55:56.173Z,100.00
2022-08-25T20:58:25.017Z,100.00
2022-08-25T21:00:55.467Z,100.00
2022-08-25T21:03:24.439Z,100.00
2022-08-25T21:05:54.045Z,100.00
2022-08-25T21:08:23.637Z,100.00
2022-08-25T21:10:52.170Z,100.00
2022-08-25T21:13:20.325Z,100.00
2022-08-25T21:15:51.111Z,100.00
2022-08-25T21:18:19.288Z,100.00
2022-08-25T21:20:47.617Z,100.00
2022-08-25T21:23:16.564Z,100.00
2022-08-25T21:25:45.424Z,100.00
2022-08-25T21:28:15.196Z,100.00
2022-08-25T21:30:47.132Z,100.00
2022-08-25T21:33:15.829Z,100.00
2022-08-25T21:35:44.296Z,100.00
2022-08-25T21:38:15.992Z,100.00
2022-08-25T21:40:45.050Z,100.00
2022-08-25T21:43:13.701Z,100.00
2022-08-25T21:45:46.595Z,100.00
2022-08-25T21:48:17.169Z,100.00
2022-08-25T21:50:46.656Z,100.00
2022-08-25T21:53:15.264Z,100.00
2022-08-25T21:55:44.740Z,100.00
2022-08-25T21:58:15.318Z,100.00
2022-08-25T22:00:45.335Z,100.00
2022-08-25T22:03:13.827Z,100.00
2022-08-25T22:05:43.286Z,100.00
2022-08-25T22:08:14.249Z,100.00
2022-08-25T22:10:45.703Z,100.00
2022-08-25T22:13:13.742Z,100.00
2022-08-25T22:15:41.922Z,100.00
2022-08-25T22:18:10.154Z,100.00
2022-08-25T22:20:39.230Z,100.00
2022-08-25T22:23:10.265Z,100.00
2022-08-25T22:25:48.735Z,100.00
2022-08-25T22:28:17.196Z,100.00
2022-08-25T22:30:45.322Z,100.00
2022-08-25T22:33:13.519Z,100.00
2022-08-25T22:35:42.136Z,100.00
2022-08-25T22:38:12.402Z,100.00
2022-08-25T22:40:41.578Z,100.00
2022-08-25T22:43:10.942Z,100.00
2022-08-25T22:45:39.289Z,100.00
2022-08-25T22:48:08.248Z,100.00
2022-08-25T22:50:37.673Z,100.00
2022-08-25T22:53:05.832Z,100.00
2022-08-25T22:55:34.228Z,100.00
2022-08-25T22:58:02.410Z,100.00
2022-08-25T23:00:31.713Z,100.00
2022-08-25T23:02:59.812Z,100.00
2022-08-25T23:05:28.010Z,100.00
2022-08-25T23:07:56.095Z,100.00
2022-08-25T23:10:25.945Z,100.00
2022-08-25T23:12:54.340Z,100.00
2022-08-25T23:15:22.697Z,100.00
2022-08-25T23:17:51.634Z,100.00
2022-08-25T23:20:44.741Z,100.00
2022-08-25T23:23:14.326Z,100.00
2022-08-25T23:25:42.663Z,100.00
2022-08-25T23:28:10.776Z,100.00
2022-08-25T23:30:42.749Z,100.00
2022-08-25T23:33:18.870Z,100.00
2022-08-25T23:35:57.172Z,100.00
2022-08-25T23:38:26.160Z,100.00
2022-08-25T23:40:57.762Z,100.00
2022-08-25T23:43:26.555Z,100.00
2022-08-25T23:45:55.648Z,100.00
2022-08-25T23:48:25.273Z,100.00
2022-08-25T23:50:53.985Z,100.00
2022-08-25T23:53:22.784Z,100.00
2022-08-25T23:55:53.981Z,100.00
2022-08-25T23:58:23.664Z,100.00
