createdAt,value
2023-05-08T00:02:10.191Z,77.47
2023-05-08T00:04:37.323Z,79.35
2023-05-08T00:07:04.237Z,70.53
2023-05-08T00:09:31.100Z,75.53
2023-05-08T00:11:58.037Z,72.68
2023-05-08T00:14:24.824Z,76.18
2023-05-08T00:16:51.738Z,87.20
2023-05-08T00:19:18.640Z,87.45
2023-05-08T00:21:45.602Z,95.10
2023-05-08T00:24:12.454Z,98.35
2023-05-08T00:26:39.391Z,103.38
2023-05-08T00:29:06.897Z,113.18
2023-05-08T00:31:34.071Z,107.35
2023-05-08T00:34:00.955Z,103.03
2023-05-08T00:36:28.364Z,103.22
2023-05-08T00:38:55.237Z,108.18
2023-05-08T00:41:22.723Z,95.15
2023-05-08T00:43:49.593Z,80.65
2023-05-08T00:46:16.714Z,84.40
2023-05-08T00:48:45.217Z,75.22
2023-05-08T00:51:12.549Z,79.93
2023-05-08T00:53:43.600Z,78.53
2023-05-08T00:56:12.787Z,72.90
2023-05-08T00:58:41.052Z,87.88
2023-05-08T01:01:08.332Z,71.38
2023-05-08T01:03:36.507Z,80.88
2023-05-08T01:06:04.340Z,73.30
2023-05-08T01:08:31.911Z,71.25
2023-05-08T01:11:17.253Z,65.85
2023-05-08T01:14:15.309Z,62.72
2023-05-08T01:17:03.523Z,70.13
2023-05-08T01:19:49.236Z,58.13
2023-05-08T01:22:36.379Z,63.90
2023-05-08T01:25:46.398Z,74.45
2023-05-08T01:28:44.522Z,107.00
2023-05-08T01:31:30.674Z,88.82
2023-05-08T01:34:06.479Z,79.20
2023-05-08T01:36:52.037Z,77.32
2023-05-08T01:39:40.055Z,124.10
2023-05-08T01:42:28.852Z,192.30
2023-05-08T01:45:05.248Z,132.75
2023-05-08T01:47:37.169Z,175.88
2023-05-08T01:50:11.877Z,153.93
2023-05-08T01:53:00.460Z,134.35
2023-05-08T01:55:34.103Z,140.35
2023-05-08T01:58:06.344Z,157.07
2023-05-08T02:00:33.427Z,139.23
2023-05-08T02:03:00.981Z,161.98
2023-05-08T02:05:28.745Z,185.23
2023-05-08T02:07:56.648Z,127.18
2023-05-08T02:10:27.412Z,155.13
2023-05-08T02:12:55.923Z,155.18
2023-05-08T02:15:24.853Z,126.68
2023-05-08T02:17:54.319Z,119.85
2023-05-08T02:20:22.291Z,136.18
2023-05-08T02:22:51.571Z,115.65
2023-05-08T02:25:19.637Z,153.38
2023-05-08T02:27:49.547Z,138.80
2023-05-08T02:30:18.602Z,152.65
2023-05-08T02:32:47.840Z,178.80
2023-05-08T02:35:18.334Z,155.48
2023-05-08T02:37:48.979Z,196.10
2023-05-08T02:40:17.979Z,120.65
2023-05-08T02:45:29.408Z,128.38
2023-05-08T02:48:22.417Z,134.18
2023-05-08T02:50:59.290Z,100.60
2023-05-08T02:53:34.574Z,115.70
2023-05-08T02:56:18.871Z,121.25
2023-05-08T02:58:53.674Z,102.32
2023-05-08T03:01:31.869Z,124.45
2023-05-08T03:04:09.262Z,103.40
2023-05-08T03:06:41.583Z,142.32
2023-05-08T03:09:16.629Z,131.45
2023-05-08T03:11:47.627Z,119.63
2023-05-08T03:14:18.552Z,84.38
2023-05-08T03:16:47.668Z,91.97
2023-05-08T03:19:23.456Z,148.45
2023-05-08T03:21:53.256Z,124.35
2023-05-08T03:24:22.733Z,113.40
2023-05-08T03:26:49.970Z,125.72
2023-05-08T03:29:18.543Z,111.95
2023-05-08T03:31:47.646Z,107.90
2023-05-08T03:34:16.292Z,89.88
2023-05-08T03:36:43.295Z,90.57
2023-05-08T03:39:10.457Z,94.72
2023-05-08T03:41:37.290Z,81.53
2023-05-08T03:44:05.244Z,102.13
2023-05-08T03:46:33.077Z,108.80
2023-05-08T03:49:03.356Z,111.80
2023-05-08T03:51:32.479Z,107.03
2023-05-08T03:53:59.383Z,80.50
2023-05-08T03:56:27.742Z,71.20
2023-05-08T03:59:02.153Z,67.75
2023-05-08T04:01:48.771Z,77.15
2023-05-08T04:04:24.462Z,97.93
2023-05-08T04:07:01.186Z,86.05
2023-05-08T04:09:44.487Z,77.63
2023-05-08T04:12:14.425Z,63.92
2023-05-08T04:14:47.943Z,64.43
2023-05-08T04:17:22.323Z,69.95
2023-05-08T04:19:55.829Z,56.80
2023-05-08T04:22:26.577Z,62.85
2023-05-08T04:24:56.104Z,87.70
2023-05-08T04:27:24.174Z,84.28
2023-05-08T04:29:51.397Z,77.03
2023-05-08T04:32:18.795Z,64.25
2023-05-08T04:34:45.825Z,79.10
2023-05-08T04:37:27.971Z,82.78
2023-05-08T04:39:57.857Z,69.35
2023-05-08T04:42:26.428Z,74.68
2023-05-08T04:44:55.491Z,68.57
2023-05-08T04:47:24.193Z,83.45
2023-05-08T04:49:52.004Z,64.75
2023-05-08T04:52:19.318Z,72.85
2023-05-08T04:54:46.309Z,80.28
2023-05-08T04:57:14.088Z,87.88
2023-05-08T04:59:41.346Z,72.20
2023-05-08T05:02:09.356Z,76.97
2023-05-08T05:04:37.022Z,86.40
2023-05-08T05:07:05.350Z,75.45
2023-05-08T05:09:36.980Z,85.40
2023-05-08T05:12:05.300Z,79.57
2023-05-08T05:14:33.603Z,78.97
2023-05-08T05:17:00.651Z,70.25
2023-05-08T05:19:27.733Z,71.20
2023-05-08T05:21:54.821Z,83.68
2023-05-08T05:24:21.775Z,80.63
2023-05-08T05:26:48.792Z,88.95
2023-05-08T05:29:16.180Z,84.80
2023-05-08T05:31:43.431Z,82.97
2023-05-08T05:34:10.749Z,74.55
2023-05-08T05:36:37.946Z,65.32
2023-05-08T05:39:04.878Z,74.32
2023-05-08T05:41:33.052Z,71.15
2023-05-08T05:44:00.230Z,70.03
2023-05-08T05:46:32.419Z,69.38
2023-05-08T05:49:01.699Z,63.08
2023-05-08T05:51:29.295Z,65.18
2023-05-08T05:53:57.236Z,67.03
2023-05-08T05:56:25.540Z,69.78
2023-05-08T05:58:52.786Z,65.88
2023-05-08T06:01:19.963Z,64.72
2023-05-08T06:03:47.475Z,58.42
2023-05-08T06:06:14.496Z,54.05
2023-05-08T06:08:41.611Z,55.33
2023-05-08T06:11:08.785Z,55.60
2023-05-08T06:13:35.907Z,56.53
2023-05-08T06:16:03.251Z,53.08
2023-05-08T06:18:30.845Z,55.85
2023-05-08T06:20:58.549Z,53.63
2023-05-08T06:23:26.317Z,46.10
2023-05-08T06:25:54.108Z,42.97
2023-05-08T06:28:22.620Z,47.30
2023-05-08T06:30:49.736Z,46.00
2023-05-08T06:33:16.718Z,47.88
2023-05-08T06:35:49.499Z,40.55
2023-05-08T06:38:16.532Z,41.65
2023-05-08T06:40:44.359Z,44.35
2023-05-08T06:43:12.317Z,38.83
2023-05-08T06:45:40.052Z,44.80
2023-05-08T06:48:07.471Z,41.90
2023-05-08T06:50:34.474Z,39.20
2023-05-08T06:53:01.422Z,41.15
2023-05-08T06:55:28.318Z,38.60
2023-05-08T06:57:55.416Z,36.78
2023-05-08T07:00:22.388Z,33.83
2023-05-08T07:02:49.293Z,37.13
2023-05-08T07:05:16.553Z,33.55
2023-05-08T07:07:43.882Z,36.88
2023-05-08T07:10:11.105Z,30.52
2023-05-08T07:12:38.281Z,38.58
2023-05-08T07:15:17.777Z,32.95
2023-05-08T07:17:52.121Z,36.13
2023-05-08T07:20:19.001Z,34.75
2023-05-08T07:22:46.548Z,31.33
2023-05-08T07:25:13.626Z,34.35
2023-05-08T07:27:40.877Z,33.10
2023-05-08T07:30:08.483Z,33.83
2023-05-08T07:32:35.953Z,32.20
2023-05-08T07:35:03.743Z,33.45
2023-05-08T07:37:30.779Z,29.52
2023-05-08T07:39:57.766Z,31.13
2023-05-08T07:42:24.774Z,32.58
2023-05-08T07:44:54.792Z,29.67
2023-05-08T07:47:22.546Z,32.47
2023-05-08T07:49:49.584Z,28.80
2023-05-08T07:52:16.804Z,25.42
2023-05-08T07:54:43.962Z,23.50
2023-05-08T07:57:11.654Z,27.85
2023-05-08T07:59:38.602Z,30.83
2023-05-08T08:02:05.665Z,27.30
2023-05-08T08:04:32.719Z,26.98
2023-05-08T08:07:00.778Z,24.08
2023-05-08T08:09:27.761Z,29.55
2023-05-08T08:11:54.700Z,28.05
2023-05-08T08:14:21.496Z,26.75
2023-05-08T08:16:48.561Z,28.85
2023-05-08T08:19:15.386Z,28.83
2023-05-08T08:21:43.598Z,29.58
2023-05-08T08:24:10.685Z,29.80
2023-05-08T08:26:37.631Z,29.73
2023-05-08T08:29:04.699Z,26.60
2023-05-08T08:31:31.686Z,25.75
2023-05-08T08:33:58.533Z,20.20
2023-05-08T08:36:25.622Z,33.10
2023-05-08T08:38:53.252Z,22.90
2023-05-08T08:41:21.235Z,34.03
2023-05-08T08:43:48.120Z,24.67
2023-05-08T08:46:15.472Z,23.20
2023-05-08T08:48:47.279Z,23.77
2023-05-08T08:51:32.162Z,22.38
2023-05-08T08:54:11.559Z,23.92
2023-05-08T08:56:40.759Z,29.23
2023-05-08T08:59:08.884Z,25.08
2023-05-08T09:01:39.693Z,25.58
2023-05-08T09:04:07.282Z,23.40
2023-05-08T09:06:38.400Z,27.13
2023-05-08T09:09:05.844Z,22.75
2023-05-08T09:11:32.908Z,21.10
2023-05-08T09:13:59.876Z,22.00
2023-05-08T09:16:28.425Z,21.63
2023-05-08T09:18:55.602Z,26.92
2023-05-08T09:21:23.307Z,25.95
2023-05-08T09:23:57.283Z,26.45
2023-05-08T09:26:28.698Z,25.15
2023-05-08T09:29:19.924Z,24.80
2023-05-08T09:31:53.685Z,22.65
2023-05-08T09:34:24.969Z,23.98
2023-05-08T09:36:51.933Z,21.00
2023-05-08T09:39:24.731Z,25.80
2023-05-08T09:42:02.466Z,20.65
2023-05-08T09:44:43.117Z,23.60
2023-05-08T09:47:12.088Z,21.77
2023-05-08T09:49:40.554Z,24.48
2023-05-08T09:52:08.594Z,22.70
2023-05-08T09:54:35.568Z,20.77
2023-05-08T09:57:12.295Z,24.48
2023-05-08T09:59:39.206Z,23.52
2023-05-08T10:02:12.917Z,22.05
2023-05-08T10:04:39.861Z,23.17
2023-05-08T10:07:06.713Z,23.27
2023-05-08T10:09:46.765Z,21.63
2023-05-08T10:12:17.014Z,25.23
2023-05-08T10:14:46.520Z,24.70
2023-05-08T10:17:16.899Z,26.27
2023-05-08T10:19:48.443Z,23.58
2023-05-08T10:22:18.437Z,25.38
2023-05-08T10:24:50.065Z,24.58
2023-05-08T10:27:27.919Z,22.23
2023-05-08T10:29:57.739Z,24.60
2023-05-08T10:32:25.928Z,28.42
2023-05-08T10:34:56.337Z,27.38
2023-05-08T10:37:23.251Z,26.13
2023-05-08T10:39:51.982Z,25.45
2023-05-08T10:42:19.756Z,26.60
2023-05-08T10:44:47.028Z,27.00
2023-05-08T10:47:28.083Z,28.08
2023-05-08T10:50:10.060Z,25.60
2023-05-08T10:52:47.747Z,25.80
2023-05-08T10:55:24.134Z,27.30
2023-05-08T10:58:05.058Z,30.80
2023-05-08T11:00:54.023Z,35.22
2023-05-08T11:03:31.256Z,29.75
2023-05-08T11:06:00.929Z,33.80
2023-05-08T11:08:30.474Z,29.23
2023-05-08T11:11:00.558Z,30.90
2023-05-08T11:13:37.228Z,29.92
2023-05-08T11:16:06.644Z,32.42
2023-05-08T11:21:14.445Z,30.60
2023-05-08T11:23:41.495Z,33.15
2023-05-08T11:26:11.447Z,32.65
2023-05-08T11:28:56.992Z,32.65
2023-05-08T11:31:24.534Z,27.20
2023-05-08T11:33:51.362Z,26.10
2023-05-08T11:36:25.475Z,25.58
2023-05-08T11:39:07.908Z,27.15
2023-05-08T11:41:35.088Z,26.70
2023-05-08T11:44:05.096Z,27.85
2023-05-08T11:46:38.929Z,25.40
2023-05-08T11:49:06.964Z,27.15
2023-05-08T11:51:33.922Z,23.50
2023-05-08T11:54:02.390Z,25.60
2023-05-08T11:56:30.665Z,26.45
2023-05-08T11:59:08.891Z,25.52
2023-05-08T12:01:36.757Z,26.55
2023-05-08T12:04:12.143Z,33.00
2023-05-08T12:06:41.491Z,26.50
2023-05-08T12:09:14.056Z,27.73
2023-05-08T12:11:43.710Z,29.88
2023-05-08T12:14:17.070Z,29.85
2023-05-08T12:16:44.209Z,30.85
2023-05-08T12:19:12.520Z,31.63
2023-05-08T12:21:45.490Z,31.75
2023-05-08T12:24:13.442Z,32.25
2023-05-08T12:26:40.414Z,33.78
2023-05-08T12:29:08.622Z,32.60
2023-05-08T12:31:38.668Z,31.20
2023-05-08T12:34:06.678Z,27.90
2023-05-08T12:36:36.981Z,32.75
2023-05-08T12:39:17.998Z,33.38
2023-05-08T12:41:48.912Z,30.73
2023-05-08T12:44:26.769Z,31.27
2023-05-08T12:46:56.300Z,29.27
2023-05-08T12:49:28.856Z,30.10
2023-05-08T12:52:12.341Z,31.40
2023-05-08T12:54:43.685Z,26.77
2023-05-08T12:57:15.151Z,29.42
2023-05-08T12:59:43.775Z,24.63
2023-05-08T13:02:18.053Z,24.67
2023-05-08T13:04:46.028Z,26.83
2023-05-08T13:07:13.250Z,23.80
2023-05-08T13:09:40.596Z,29.88
2023-05-08T13:12:07.758Z,30.20
2023-05-08T13:14:34.724Z,20.15
2023-05-08T13:17:01.878Z,21.83
2023-05-08T13:19:29.008Z,16.38
2023-05-08T13:21:55.902Z,23.50
2023-05-08T13:24:22.980Z,20.02
2023-05-08T13:26:49.838Z,17.35
2023-05-08T13:29:17.159Z,19.17
2023-05-08T13:31:44.145Z,15.57
2023-05-08T13:34:11.112Z,14.77
2023-05-08T13:36:37.967Z,11.27
2023-05-08T13:39:05.587Z,12.20
2023-05-08T13:41:32.381Z,13.00
2023-05-08T13:43:59.280Z,11.85
2023-05-08T13:46:26.209Z,10.65
2023-05-08T13:48:53.249Z,11.20
2023-05-08T13:51:20.123Z,11.93
2023-05-08T13:53:47.066Z,16.13
2023-05-08T13:56:13.967Z,14.38
2023-05-08T13:58:41.000Z,11.40
2023-05-08T14:01:21.921Z,11.80
2023-05-08T14:03:49.468Z,13.13
2023-05-08T14:06:16.410Z,9.38
2023-05-08T14:08:46.587Z,10.48
2023-05-08T14:11:14.789Z,13.43
2023-05-08T14:13:44.262Z,12.73
2023-05-08T14:16:12.962Z,8.60
2023-05-08T14:18:40.340Z,12.80
2023-05-08T14:21:08.125Z,12.35
2023-05-08T14:23:36.019Z,13.43
2023-05-08T14:26:03.086Z,11.45
2023-05-08T14:28:29.946Z,10.75
2023-05-08T14:30:56.994Z,13.82
2023-05-08T14:33:23.964Z,9.00
2023-05-08T14:35:50.824Z,13.50
2023-05-08T14:38:17.634Z,8.63
2023-05-08T14:40:44.581Z,12.35
2023-05-08T14:43:11.408Z,10.43
2023-05-08T14:45:38.275Z,13.70
2023-05-08T14:48:06.146Z,14.38
2023-05-08T14:50:33.108Z,10.52
2023-05-08T14:53:00.165Z,8.80
2023-05-08T14:55:27.268Z,12.07
2023-05-08T14:57:54.355Z,13.35
2023-05-08T15:00:21.453Z,12.60
2023-05-08T15:02:48.704Z,10.98
2023-05-08T15:08:02.988Z,15.02
2023-05-08T15:10:29.908Z,8.85
2023-05-08T15:12:56.786Z,12.98
2023-05-08T15:15:23.665Z,10.98
2023-05-08T15:17:50.649Z,12.63
2023-05-08T15:20:17.538Z,13.93
2023-05-08T15:22:44.562Z,11.65
2023-05-08T15:25:11.917Z,9.75
2023-05-08T15:27:39.175Z,16.48
2023-05-08T15:30:06.895Z,13.60
2023-05-08T15:32:34.933Z,12.18
2023-05-08T15:35:01.940Z,7.70
2023-05-08T15:37:28.874Z,10.93
2023-05-08T15:39:56.521Z,12.55
2023-05-08T15:42:23.399Z,14.20
2023-05-08T15:44:54.925Z,13.77
2023-05-08T15:47:23.282Z,16.48
2023-05-08T15:49:51.120Z,14.82
2023-05-08T15:52:19.676Z,11.88
2023-05-08T15:54:47.183Z,29.08
2023-05-08T15:57:14.543Z,17.13
2023-05-08T15:59:44.423Z,17.98
2023-05-08T16:02:11.588Z,12.77
2023-05-08T16:04:38.435Z,13.57
2023-05-08T16:07:05.352Z,13.93
2023-05-08T16:09:32.349Z,9.70
2023-05-08T16:11:59.246Z,9.70
2023-05-08T16:14:26.126Z,13.55
2023-05-08T16:16:53.138Z,15.38
2023-05-08T16:19:20.038Z,13.93
2023-05-08T16:21:49.753Z,17.50
2023-05-08T16:24:16.643Z,10.15
2023-05-08T16:26:43.543Z,10.55
2023-05-08T16:29:10.398Z,9.90
2023-05-08T16:31:37.606Z,12.90
2023-05-08T16:34:04.567Z,10.48
2023-05-08T16:36:31.820Z,10.10
2023-05-08T16:38:58.810Z,11.52
2023-05-08T16:41:26.866Z,10.63
2023-05-08T16:43:53.834Z,11.05
2023-05-08T16:46:29.211Z,13.57
2023-05-08T16:48:57.240Z,14.35
2023-05-08T16:51:24.186Z,12.80
2023-05-08T16:53:51.060Z,13.38
2023-05-08T16:56:18.152Z,14.15
2023-05-08T16:58:45.130Z,14.80
2023-05-08T17:01:12.943Z,13.10
2023-05-08T17:03:39.866Z,12.90
2023-05-08T17:06:10.069Z,12.52
2023-05-08T17:08:37.001Z,16.08
2023-05-08T17:11:03.890Z,16.02
2023-05-08T17:13:30.908Z,13.98
2023-05-08T17:15:58.192Z,14.52
2023-05-08T17:18:25.839Z,16.25
2023-05-08T17:20:52.737Z,17.65
2023-05-08T17:23:19.660Z,12.02
2023-05-08T17:25:46.482Z,11.00
2023-05-08T17:28:13.341Z,11.73
2023-05-08T17:30:40.221Z,13.38
2023-05-08T17:33:07.351Z,13.95
2023-05-08T17:35:34.331Z,13.95
2023-05-08T17:38:01.308Z,19.98
2023-05-08T17:40:28.856Z,14.27
2023-05-08T17:42:55.910Z,14.23
2023-05-08T17:45:22.794Z,16.08
2023-05-08T17:47:49.772Z,13.77
2023-05-08T17:50:16.867Z,12.40
2023-05-08T17:52:43.826Z,12.85
2023-05-08T17:55:10.850Z,16.48
2023-05-08T17:57:37.770Z,13.40
2023-05-08T18:00:06.155Z,17.88
2023-05-08T18:02:35.443Z,14.85
2023-05-08T18:05:02.608Z,17.42
2023-05-08T18:07:29.508Z,15.90
2023-05-08T18:09:56.418Z,16.17
2023-05-08T18:12:23.411Z,15.65
2023-05-08T18:14:50.239Z,16.60
2023-05-08T18:17:19.480Z,14.63
2023-05-08T18:19:46.728Z,18.33
2023-05-08T18:22:13.678Z,14.07
2023-05-08T18:24:40.658Z,14.57
2023-05-08T18:27:07.627Z,12.32
2023-05-08T18:29:34.484Z,16.95
2023-05-08T18:32:01.360Z,12.38
2023-05-08T18:34:28.184Z,14.25
2023-05-08T18:36:56.806Z,11.93
2023-05-08T18:39:25.056Z,13.07
2023-05-08T18:41:51.950Z,15.02
2023-05-08T18:44:18.863Z,14.52
2023-05-08T18:46:45.814Z,13.70
2023-05-08T18:49:12.868Z,13.20
2023-05-08T18:51:39.658Z,12.82
2023-05-08T18:54:06.588Z,16.70
2023-05-08T18:56:34.342Z,13.07
2023-05-08T18:59:01.443Z,16.33
2023-05-08T19:01:28.359Z,15.38
2023-05-08T19:03:55.469Z,16.38
2023-05-08T19:06:22.380Z,15.38
2023-05-08T19:08:49.581Z,16.30
2023-05-08T19:11:17.096Z,19.20
2023-05-08T19:13:43.988Z,20.35
2023-05-08T19:16:10.862Z,14.20
2023-05-08T19:18:37.771Z,14.80
2023-05-08T19:21:04.837Z,19.02
2023-05-08T19:23:31.778Z,16.10
2023-05-08T19:25:58.674Z,17.85
2023-05-08T19:28:25.622Z,18.92
2023-05-08T19:30:52.426Z,15.73
2023-05-08T19:33:20.832Z,16.30
2023-05-08T19:35:48.559Z,15.00
2023-05-08T19:38:15.645Z,19.27
2023-05-08T19:40:55.721Z,16.63
2023-05-08T19:43:24.425Z,16.65
2023-05-08T19:45:51.328Z,18.92
2023-05-08T19:48:20.029Z,17.52
2023-05-08T19:50:47.144Z,20.20
2023-05-08T19:53:14.200Z,19.15
2023-05-08T19:55:41.085Z,18.65
2023-05-08T19:58:07.960Z,16.98
2023-05-08T20:00:35.367Z,18.35
2023-05-08T20:03:02.570Z,19.25
2023-05-08T20:05:29.524Z,21.58
2023-05-08T20:07:56.585Z,23.40
2023-05-08T20:10:23.560Z,15.43
2023-05-08T20:12:50.574Z,19.48
2023-05-08T20:15:17.490Z,23.23
2023-05-08T20:17:44.357Z,22.65
2023-05-08T20:20:11.875Z,17.92
2023-05-08T20:22:38.970Z,23.23
2023-05-08T20:25:06.256Z,25.30
2023-05-08T20:27:33.121Z,25.83
2023-05-08T20:30:00.103Z,22.85
2023-05-08T20:32:27.138Z,23.58
2023-05-08T20:34:53.976Z,24.75
2023-05-08T20:37:20.885Z,25.88
2023-05-08T20:39:47.696Z,20.63
2023-05-08T20:42:14.586Z,22.17
2023-05-08T20:44:41.605Z,22.20
2023-05-08T20:47:08.451Z,20.27
2023-05-08T20:49:35.320Z,24.42
2023-05-08T20:52:02.636Z,25.02
2023-05-08T20:54:30.024Z,26.40
2023-05-08T20:56:57.029Z,28.80
2023-05-08T20:59:23.891Z,23.88
2023-05-08T21:01:51.077Z,23.85
2023-05-08T21:04:17.979Z,25.00
2023-05-08T21:06:44.890Z,28.33
2023-05-08T21:09:11.821Z,26.02
2023-05-08T21:11:38.762Z,24.63
2023-05-08T21:14:05.641Z,26.33
2023-05-08T21:16:32.489Z,26.45
2023-05-08T21:18:59.311Z,22.73
2023-05-08T21:21:26.261Z,37.45
2023-05-08T21:23:53.401Z,26.73
2023-05-08T21:26:23.438Z,30.73
2023-05-08T21:28:52.587Z,24.73
2023-05-08T21:31:19.823Z,27.80
2023-05-08T21:33:46.789Z,30.45
2023-05-08T21:36:14.312Z,27.67
2023-05-08T21:38:41.686Z,24.80
2023-05-08T21:41:08.724Z,25.90
2023-05-08T21:43:36.118Z,27.20
2023-05-08T21:46:07.284Z,29.13
2023-05-08T21:48:34.450Z,20.17
2023-05-08T21:51:01.561Z,22.13
2023-05-08T21:53:28.828Z,29.60
2023-05-08T21:55:55.620Z,24.15
2023-05-08T21:58:22.622Z,26.52
2023-05-08T22:00:49.424Z,27.92
2023-05-08T22:03:16.453Z,27.15
2023-05-08T22:05:43.437Z,27.05
2023-05-08T22:08:10.635Z,26.67
2023-05-08T22:10:37.548Z,25.80
2023-05-08T22:13:06.329Z,30.52
2023-05-08T22:15:33.516Z,28.95
2023-05-08T22:18:02.674Z,29.38
2023-05-08T22:20:30.125Z,26.05
2023-05-08T22:22:57.041Z,29.00
2023-05-08T22:25:25.239Z,23.40
2023-05-08T22:27:52.298Z,25.83
2023-05-08T22:30:19.172Z,24.80
2023-05-08T22:32:54.473Z,26.67
2023-05-08T22:35:24.477Z,24.27
2023-05-08T22:37:52.458Z,26.45
2023-05-08T22:40:21.653Z,26.58
2023-05-08T22:42:51.228Z,28.75
2023-05-08T22:45:18.452Z,25.92
2023-05-08T22:47:46.102Z,25.63
2023-05-08T22:50:13.049Z,22.10
2023-05-08T22:52:40.114Z,27.35
2023-05-08T22:55:07.825Z,25.80
2023-05-08T22:57:34.676Z,25.58
2023-05-08T23:00:01.816Z,24.85
2023-05-08T23:02:33.202Z,26.40
2023-05-08T23:05:00.557Z,24.45
2023-05-08T23:07:28.423Z,27.55
2023-05-08T23:09:55.525Z,28.17
2023-05-08T23:12:22.328Z,27.77
2023-05-08T23:14:49.187Z,29.95
2023-05-08T23:17:16.095Z,26.75
2023-05-08T23:19:43.069Z,31.67
2023-05-08T23:22:10.287Z,30.92
2023-05-08T23:24:37.559Z,22.50
2023-05-08T23:27:04.436Z,29.45
2023-05-08T23:29:31.300Z,30.88
2023-05-08T23:31:58.127Z,33.90
2023-05-08T23:34:25.096Z,38.38
2023-05-08T23:36:51.941Z,34.08
2023-05-08T23:39:18.933Z,34.97
2023-05-08T23:41:45.758Z,32.10
2023-05-08T23:44:12.685Z,35.15
2023-05-08T23:46:39.567Z,35.03
2023-05-08T23:49:07.118Z,36.60
2023-05-08T23:51:34.081Z,34.05
2023-05-08T23:54:01.378Z,34.85
2023-05-08T23:56:29.133Z,35.05
2023-05-08T23:58:56.054Z,35.38
