createdAt,value
2023-04-27T00:01:33.545Z,32.61
2023-04-27T00:04:03.438Z,32.48
2023-04-27T00:06:34.212Z,32.61
2023-04-27T00:09:06.546Z,32.67
2023-04-27T00:11:36.356Z,32.59
2023-04-27T00:14:06.108Z,32.51
2023-04-27T00:16:35.882Z,32.50
2023-04-27T00:19:05.860Z,32.45
2023-04-27T00:21:35.529Z,32.19
2023-04-27T00:24:05.232Z,32.14
2023-04-27T00:26:34.901Z,32.10
2023-04-27T00:29:04.585Z,32.07
2023-04-27T00:31:34.364Z,31.97
2023-04-27T00:34:04.471Z,32.07
2023-04-27T00:36:36.678Z,32.10
2023-04-27T00:39:07.946Z,32.32
2023-04-27T00:41:43.769Z,32.46
2023-04-27T00:44:13.491Z,32.37
2023-04-27T00:46:43.354Z,32.21
2023-04-27T00:49:13.392Z,32.29
2023-04-27T00:51:43.199Z,32.27
2023-04-27T00:54:12.880Z,32.25
2023-04-27T00:56:42.671Z,32.40
2023-04-27T00:59:12.716Z,32.18
2023-04-27T01:01:42.766Z,32.23
2023-04-27T01:04:12.768Z,31.87
2023-04-27T01:06:42.600Z,31.83
2023-04-27T01:09:13.423Z,31.83
2023-04-27T01:11:43.235Z,31.72
2023-04-27T01:14:12.890Z,31.95
2023-04-27T01:16:42.618Z,31.88
2023-04-27T01:19:13.197Z,32.01
2023-04-27T01:21:43.063Z,31.96
2023-04-27T01:24:12.826Z,32.19
2023-04-27T01:26:42.652Z,32.39
2023-04-27T01:29:12.745Z,32.27
2023-04-27T01:31:45.440Z,32.25
2023-04-27T01:34:15.111Z,32.35
2023-04-27T01:36:44.751Z,32.26
2023-04-27T01:39:14.754Z,32.35
2023-04-27T01:41:44.709Z,32.36
2023-04-27T01:44:14.405Z,32.34
2023-04-27T01:46:44.119Z,32.29
2023-04-27T01:49:14.047Z,32.29
2023-04-27T01:51:43.887Z,32.36
2023-04-27T01:54:13.636Z,32.23
2023-04-27T01:56:43.669Z,32.28
2023-04-27T01:59:14.218Z,32.50
2023-04-27T02:01:44.190Z,32.69
2023-04-27T02:04:14.479Z,32.87
2023-04-27T02:06:44.184Z,32.99
2023-04-27T02:09:14.181Z,33.12
2023-04-27T02:11:44.008Z,33.11
2023-04-27T02:14:13.874Z,33.17
2023-04-27T02:16:43.697Z,33.18
2023-04-27T02:19:13.607Z,33.81
2023-04-27T02:21:43.884Z,33.61
2023-04-27T02:24:13.595Z,33.58
2023-04-27T02:26:43.242Z,33.64
2023-04-27T02:29:13.772Z,33.78
2023-04-27T02:31:44.174Z,33.58
2023-04-27T02:34:14.119Z,33.75
2023-04-27T02:36:43.896Z,33.77
2023-04-27T02:39:13.763Z,33.66
2023-04-27T02:41:43.610Z,33.63
2023-04-27T02:44:14.039Z,33.50
2023-04-27T02:46:43.724Z,33.42
2023-04-27T02:49:13.823Z,33.27
2023-04-27T02:51:43.771Z,33.38
2023-04-27T02:54:13.597Z,33.29
2023-04-27T02:56:43.309Z,33.21
2023-04-27T02:59:13.162Z,33.07
2023-04-27T03:01:43.177Z,33.06
2023-04-27T03:04:15.711Z,33.08
2023-04-27T03:06:45.820Z,33.25
2023-04-27T03:09:16.395Z,32.98
2023-04-27T03:11:46.425Z,32.99
2023-04-27T03:14:16.281Z,32.78
2023-04-27T03:16:46.117Z,32.96
2023-04-27T03:19:16.328Z,33.12
2023-04-27T03:21:46.214Z,33.82
2023-04-27T03:24:15.824Z,33.82
2023-04-27T03:26:45.634Z,33.67
2023-04-27T03:29:15.654Z,33.84
2023-04-27T03:31:45.701Z,34.19
2023-04-27T03:34:15.479Z,34.19
2023-04-27T03:36:45.150Z,34.43
2023-04-27T03:39:15.166Z,34.51
2023-04-27T03:41:46.896Z,34.46
2023-04-27T03:44:16.668Z,34.54
2023-04-27T03:46:46.464Z,34.38
2023-04-27T03:49:16.400Z,34.39
2023-04-27T03:51:46.612Z,34.77
2023-04-27T03:54:17.112Z,34.72
2023-04-27T03:56:47.135Z,34.77
2023-04-27T03:59:17.571Z,34.54
2023-04-27T04:01:47.341Z,34.66
2023-04-27T04:04:17.354Z,34.43
2023-04-27T04:06:47.298Z,34.28
2023-04-27T04:09:17.181Z,33.89
2023-04-27T04:11:49.675Z,33.74
2023-04-27T04:14:19.355Z,33.55
2023-04-27T04:16:49.029Z,33.47
2023-04-27T04:19:20.704Z,33.39
2023-04-27T04:21:51.643Z,33.30
2023-04-27T04:24:21.527Z,33.07
2023-04-27T04:26:51.174Z,32.92
2023-04-27T04:29:20.953Z,32.70
2023-04-27T04:31:53.464Z,33.05
2023-04-27T04:34:23.420Z,32.93
2023-04-27T04:36:53.487Z,32.97
2023-04-27T04:39:23.309Z,32.91
2023-04-27T04:41:53.150Z,32.98
2023-04-27T04:44:23.416Z,33.15
2023-04-27T04:46:53.480Z,32.93
2023-04-27T04:49:23.219Z,33.16
2023-04-27T04:51:52.849Z,33.27
2023-04-27T04:54:22.793Z,33.43
2023-04-27T04:56:52.610Z,33.25
2023-04-27T04:59:22.386Z,33.02
2023-04-27T05:01:52.433Z,33.16
2023-04-27T05:04:22.261Z,33.04
2023-04-27T05:06:52.331Z,32.58
2023-04-27T05:09:22.161Z,32.67
2023-04-27T05:11:51.886Z,32.60
2023-04-27T05:14:21.553Z,32.28
2023-04-27T05:16:53.135Z,32.00
2023-04-27T05:19:23.056Z,32.20
2023-04-27T05:21:52.904Z,32.12
2023-04-27T05:24:22.661Z,32.23
2023-04-27T05:26:52.560Z,32.27
2023-04-27T05:29:22.341Z,32.31
2023-04-27T05:31:52.123Z,32.26
2023-04-27T05:34:22.361Z,32.40
2023-04-27T05:36:52.086Z,32.22
2023-04-27T05:39:21.747Z,32.42
2023-04-27T05:41:51.408Z,32.50
2023-04-27T05:44:23.616Z,32.61
2023-04-27T05:46:53.334Z,32.41
2023-04-27T05:49:23.162Z,32.44
2023-04-27T05:51:53.405Z,32.48
2023-04-27T05:54:23.272Z,32.47
2023-04-27T05:56:53.220Z,32.37
2023-04-27T05:59:23.716Z,32.35
2023-04-27T06:01:53.445Z,32.73
2023-04-27T06:04:23.359Z,32.46
2023-04-27T06:06:53.154Z,32.29
2023-04-27T06:09:23.173Z,32.47
2023-04-27T06:11:52.777Z,32.36
2023-04-27T06:14:22.488Z,32.08
2023-04-27T06:16:52.220Z,31.91
2023-04-27T06:19:22.538Z,31.41
2023-04-27T06:21:53.407Z,31.15
2023-04-27T06:24:23.763Z,31.22
2023-04-27T06:26:53.446Z,30.89
2023-04-27T06:29:23.155Z,30.59
2023-04-27T06:31:52.921Z,30.45
2023-04-27T06:34:22.939Z,30.33
2023-04-27T06:36:52.756Z,29.57
2023-04-27T06:39:22.346Z,29.83
2023-04-27T06:41:52.012Z,29.68
2023-04-27T06:44:21.784Z,29.36
2023-04-27T06:46:51.420Z,29.34
2023-04-27T06:49:21.141Z,29.35
2023-04-27T06:51:51.355Z,28.95
2023-04-27T06:54:21.215Z,29.35
2023-04-27T06:56:50.854Z,29.13
2023-04-27T06:59:20.543Z,29.29
2023-04-27T07:01:51.424Z,29.20
2023-04-27T07:04:21.210Z,29.39
2023-04-27T07:06:50.978Z,29.42
2023-04-27T07:11:56.361Z,29.88
2023-04-27T07:14:25.988Z,29.89
2023-04-27T07:16:55.675Z,30.02
2023-04-27T07:19:25.320Z,29.95
2023-04-27T07:21:54.931Z,30.26
2023-04-27T07:24:24.685Z,30.33
2023-04-27T07:26:54.360Z,30.50
2023-04-27T07:29:27.429Z,30.56
2023-04-27T07:31:57.660Z,30.64
2023-04-27T07:34:29.209Z,30.45
2023-04-27T07:37:02.894Z,30.95
2023-04-27T07:39:32.706Z,30.88
2023-04-27T07:42:02.444Z,30.97
2023-04-27T07:44:32.475Z,31.17
2023-04-27T07:47:05.720Z,30.98
2023-04-27T07:49:36.604Z,31.25
2023-04-27T07:52:08.863Z,30.72
2023-04-27T07:54:38.567Z,30.67
2023-04-27T07:57:13.120Z,30.82
2023-04-27T07:59:42.921Z,31.00
2023-04-27T08:04:47.797Z,31.50
2023-04-27T08:07:19.627Z,31.55
2023-04-27T08:09:49.554Z,31.69
2023-04-27T08:12:19.147Z,31.71
2023-04-27T08:14:48.959Z,31.64
2023-04-27T08:17:19.956Z,31.81
2023-04-27T08:19:49.581Z,31.89
2023-04-27T08:22:19.297Z,31.91
2023-04-27T08:24:49.017Z,32.43
2023-04-27T08:27:18.650Z,32.40
2023-04-27T08:29:49.504Z,32.27
2023-04-27T08:32:19.177Z,32.39
2023-04-27T08:34:48.873Z,32.80
2023-04-27T08:37:20.099Z,33.17
2023-04-27T08:39:50.777Z,32.95
2023-04-27T08:42:20.497Z,32.50
2023-04-27T08:44:50.161Z,32.60
2023-04-27T08:47:25.757Z,33.19
2023-04-27T08:50:05.323Z,34.01
2023-04-27T08:52:35.000Z,34.36
2023-04-27T08:55:06.026Z,34.41
2023-04-27T08:57:35.722Z,34.59
2023-04-27T09:00:13.859Z,34.62
2023-04-27T09:02:49.860Z,35.71
2023-04-27T09:05:20.391Z,35.53
2023-04-27T09:08:03.634Z,36.10
2023-04-27T09:10:35.611Z,35.95
2023-04-27T09:13:05.295Z,36.11
2023-04-27T09:15:46.204Z,36.71
2023-04-27T09:18:24.189Z,36.78
2023-04-27T09:20:54.797Z,36.85
2023-04-27T09:23:31.283Z,37.06
2023-04-27T09:26:02.255Z,36.64
2023-04-27T09:28:33.520Z,36.92
2023-04-27T09:31:04.461Z,36.99
2023-04-27T09:33:35.223Z,37.40
2023-04-27T09:36:06.511Z,37.36
2023-04-27T09:38:36.589Z,37.67
2023-04-27T09:41:06.309Z,37.35
2023-04-27T09:43:36.027Z,37.23
2023-04-27T09:46:07.359Z,36.97
2023-04-27T09:48:36.992Z,36.93
2023-04-27T09:51:07.517Z,36.87
2023-04-27T09:53:44.065Z,36.93
2023-04-27T09:56:27.491Z,36.97
2023-04-27T09:59:03.085Z,36.85
2023-04-27T10:01:38.210Z,37.25
2023-04-27T10:04:36.144Z,37.13
2023-04-27T10:07:17.353Z,37.11
2023-04-27T10:09:51.232Z,37.05
2023-04-27T10:12:24.250Z,37.05
2023-04-27T10:14:58.247Z,37.19
2023-04-27T10:17:38.105Z,37.44
2023-04-27T10:20:12.115Z,37.24
2023-04-27T10:22:49.613Z,37.84
2023-04-27T10:25:25.830Z,37.95
2023-04-27T10:28:02.789Z,37.91
2023-04-27T10:30:38.563Z,37.60
2023-04-27T10:33:10.111Z,37.71
2023-04-27T10:35:41.398Z,37.61
2023-04-27T10:38:18.690Z,37.58
2023-04-27T10:40:56.105Z,37.10
2023-04-27T10:43:29.750Z,37.42
2023-04-27T10:46:19.466Z,37.60
2023-04-27T10:48:50.314Z,37.73
2023-04-27T10:51:20.047Z,37.88
2023-04-27T10:53:55.330Z,37.93
2023-04-27T10:56:26.383Z,37.82
2023-04-27T10:58:56.005Z,37.88
2023-04-27T11:01:30.776Z,38.13
2023-04-27T11:04:01.151Z,37.75
2023-04-27T11:06:31.888Z,38.03
2023-04-27T11:09:02.198Z,37.47
2023-04-27T11:11:32.008Z,37.79
2023-04-27T11:14:01.758Z,37.92
2023-04-27T11:16:32.756Z,37.66
2023-04-27T11:19:11.488Z,38.21
2023-04-27T11:21:41.183Z,37.91
2023-04-27T11:24:13.852Z,37.92
2023-04-27T11:26:44.857Z,37.94
2023-04-27T11:29:15.589Z,38.05
2023-04-27T11:31:52.872Z,38.18
2023-04-27T11:34:26.533Z,38.27
2023-04-27T11:37:16.830Z,38.50
2023-04-27T11:39:48.057Z,38.38
2023-04-27T11:42:21.292Z,38.27
2023-04-27T11:45:00.826Z,38.52
2023-04-27T11:47:31.598Z,38.33
2023-04-27T11:50:02.746Z,38.39
2023-04-27T11:52:36.337Z,38.09
2023-04-27T11:55:06.467Z,37.86
2023-04-27T11:57:37.557Z,37.76
2023-04-27T12:00:12.353Z,37.61
2023-04-27T12:02:42.851Z,38.18
2023-04-27T12:05:14.917Z,37.71
2023-04-27T12:07:44.921Z,37.76
2023-04-27T12:10:14.647Z,37.79
2023-04-27T12:12:44.334Z,37.70
2023-04-27T12:15:14.124Z,37.52
2023-04-27T12:17:43.838Z,37.35
2023-04-27T12:20:14.246Z,37.24
2023-04-27T12:22:44.007Z,37.32
2023-04-27T12:25:13.765Z,37.54
2023-04-27T12:27:44.483Z,37.47
2023-04-27T12:30:15.050Z,37.40
2023-04-27T12:32:44.893Z,37.51
2023-04-27T12:35:14.737Z,37.39
2023-04-27T12:37:44.531Z,37.33
2023-04-27T12:40:14.403Z,37.33
2023-04-27T12:42:44.038Z,37.06
2023-04-27T12:45:13.750Z,36.96
2023-04-27T12:48:01.112Z,37.03
2023-04-27T12:50:36.797Z,37.08
2023-04-27T12:53:06.567Z,37.33
2023-04-27T12:55:36.211Z,37.48
2023-04-27T12:58:06.591Z,37.23
2023-04-27T13:00:36.518Z,37.41
2023-04-27T13:03:09.685Z,37.75
2023-04-27T13:05:39.462Z,37.66
2023-04-27T13:08:09.169Z,37.68
2023-04-27T13:10:38.864Z,37.80
2023-04-27T13:13:09.395Z,37.74
2023-04-27T13:15:40.109Z,37.76
2023-04-27T13:18:09.902Z,37.85
2023-04-27T13:20:39.724Z,37.96
2023-04-27T13:23:09.419Z,38.05
2023-04-27T13:25:39.070Z,37.93
2023-04-27T13:28:09.087Z,38.05
2023-04-27T13:30:38.869Z,37.87
2023-04-27T13:33:21.905Z,37.85
2023-04-27T13:35:53.725Z,37.84
2023-04-27T13:38:23.417Z,37.84
2023-04-27T13:40:53.066Z,37.72
2023-04-27T13:43:22.767Z,37.68
2023-04-27T13:45:54.032Z,37.73
2023-04-27T13:48:24.316Z,37.56
2023-04-27T13:50:54.115Z,37.95
2023-04-27T13:53:27.200Z,37.88
2023-04-27T13:55:57.590Z,37.91
2023-04-27T13:58:27.425Z,38.08
2023-04-27T14:00:57.523Z,38.17
2023-04-27T14:03:27.416Z,38.14
2023-04-27T14:05:57.693Z,38.11
2023-04-27T14:08:27.292Z,38.17
2023-04-27T14:10:57.029Z,38.04
2023-04-27T14:13:27.247Z,38.05
2023-04-27T14:15:56.918Z,38.14
2023-04-27T14:18:32.183Z,38.04
2023-04-27T14:21:01.623Z,38.35
2023-04-27T14:23:31.615Z,38.05
2023-04-27T14:26:01.320Z,38.40
2023-04-27T14:28:31.042Z,38.28
2023-04-27T14:31:00.734Z,38.73
2023-04-27T14:33:30.470Z,38.77
2023-04-27T14:36:00.195Z,38.52
2023-04-27T14:38:29.899Z,38.54
2023-04-27T14:41:00.262Z,38.55
2023-04-27T14:43:29.968Z,38.48
2023-04-27T14:46:07.998Z,38.37
2023-04-27T14:48:38.444Z,38.71
2023-04-27T14:51:08.391Z,38.54
2023-04-27T14:53:38.021Z,38.47
2023-04-27T14:56:08.113Z,38.27
2023-04-27T14:58:37.896Z,38.30
2023-04-27T15:01:07.610Z,38.52
2023-04-27T15:03:37.561Z,38.43
2023-04-27T15:06:08.335Z,38.56
2023-04-27T15:08:38.095Z,38.54
2023-04-27T15:11:07.987Z,38.69
2023-04-27T15:13:37.759Z,38.46
2023-04-27T15:16:08.740Z,38.64
2023-04-27T15:18:38.456Z,38.76
2023-04-27T15:21:08.307Z,38.64
2023-04-27T15:23:38.796Z,38.38
2023-04-27T15:26:08.386Z,38.42
2023-04-27T15:28:38.735Z,38.43
2023-04-27T15:31:08.497Z,38.37
2023-04-27T15:33:38.290Z,38.51
2023-04-27T15:36:08.261Z,38.45
2023-04-27T15:38:37.878Z,38.34
2023-04-27T15:41:07.714Z,38.36
2023-04-27T15:43:37.981Z,38.37
2023-04-27T15:46:08.106Z,38.61
2023-04-27T15:48:37.914Z,38.62
2023-04-27T15:51:10.283Z,38.49
2023-04-27T15:53:40.202Z,38.62
2023-04-27T15:56:09.937Z,38.73
2023-04-27T15:58:39.593Z,38.52
2023-04-27T16:01:09.298Z,38.24
2023-04-27T16:03:39.740Z,38.03
2023-04-27T16:06:09.738Z,38.06
2023-04-27T16:08:39.574Z,38.01
2023-04-27T16:11:09.551Z,37.79
2023-04-27T16:13:39.224Z,37.83
2023-04-27T16:16:10.429Z,37.91
2023-04-27T16:18:40.285Z,38.16
2023-04-27T16:21:09.903Z,37.87
2023-04-27T16:23:39.537Z,37.88
2023-04-27T16:26:09.216Z,37.72
2023-04-27T16:28:39.025Z,37.71
2023-04-27T16:31:08.723Z,37.66
2023-04-27T16:33:38.372Z,37.44
2023-04-27T16:36:08.235Z,37.43
2023-04-27T16:38:39.263Z,37.48
2023-04-27T16:41:09.200Z,37.64
2023-04-27T16:43:38.905Z,37.70
2023-04-27T16:46:09.939Z,37.59
2023-04-27T16:48:39.689Z,37.77
2023-04-27T16:51:09.495Z,37.44
2023-04-27T16:53:39.444Z,37.46
2023-04-27T16:56:09.603Z,37.53
2023-04-27T16:58:39.324Z,37.39
2023-04-27T17:01:09.050Z,37.48
2023-04-27T17:03:38.882Z,37.33
2023-04-27T17:06:08.729Z,37.38
2023-04-27T17:08:38.459Z,37.45
2023-04-27T17:11:13.767Z,37.50
2023-04-27T17:13:43.421Z,37.55
2023-04-27T17:16:14.911Z,37.48
2023-04-27T17:18:44.890Z,37.37
2023-04-27T17:21:14.687Z,37.58
2023-04-27T17:23:44.373Z,37.79
2023-04-27T17:26:14.181Z,37.76
2023-04-27T17:28:43.838Z,37.76
2023-04-27T17:31:13.573Z,37.61
2023-04-27T17:33:45.072Z,37.77
2023-04-27T17:36:16.397Z,37.58
2023-04-27T17:38:46.150Z,37.62
2023-04-27T17:41:15.814Z,37.54
2023-04-27T17:43:45.465Z,37.72
2023-04-27T17:46:15.147Z,37.59
2023-04-27T17:48:45.716Z,37.71
2023-04-27T17:51:16.685Z,37.76
2023-04-27T17:53:47.031Z,37.59
2023-04-27T17:56:16.742Z,37.68
2023-04-27T17:58:46.607Z,37.68
2023-04-27T18:01:16.371Z,37.48
2023-04-27T18:03:46.162Z,37.49
2023-04-27T18:06:15.936Z,37.50
2023-04-27T18:08:45.607Z,37.49
2023-04-27T18:11:18.189Z,37.36
2023-04-27T18:13:48.594Z,37.79
2023-04-27T18:16:18.294Z,37.74
2023-04-27T18:18:47.979Z,37.53
2023-04-27T18:21:17.579Z,37.31
2023-04-27T18:23:47.536Z,37.48
2023-04-27T18:26:18.080Z,37.49
2023-04-27T18:28:48.023Z,37.55
2023-04-27T18:31:20.604Z,37.70
2023-04-27T18:33:50.361Z,37.81
2023-04-27T18:36:21.234Z,37.56
2023-04-27T18:38:51.068Z,37.57
2023-04-27T18:41:20.826Z,37.44
2023-04-27T18:43:50.480Z,37.27
2023-04-27T18:46:20.539Z,37.55
2023-04-27T18:48:50.276Z,37.61
2023-04-27T18:51:19.900Z,37.57
2023-04-27T18:53:49.506Z,37.62
2023-04-27T18:56:19.195Z,37.83
2023-04-27T18:58:50.214Z,37.74
2023-04-27T19:01:27.193Z,37.79
2023-04-27T19:03:57.767Z,37.77
2023-04-27T19:06:27.870Z,37.73
2023-04-27T19:08:58.079Z,37.59
2023-04-27T19:11:28.108Z,37.67
2023-04-27T19:13:58.033Z,37.68
2023-04-27T19:16:27.745Z,37.59
2023-04-27T19:18:57.603Z,37.63
2023-04-27T19:21:27.360Z,37.71
2023-04-27T19:23:57.288Z,37.59
2023-04-27T19:26:29.084Z,37.54
2023-04-27T19:28:59.460Z,37.57
2023-04-27T19:31:29.093Z,37.41
2023-04-27T19:34:04.135Z,37.72
2023-04-27T19:36:34.417Z,37.85
2023-04-27T19:39:04.053Z,37.51
2023-04-27T19:41:33.692Z,37.28
2023-04-27T19:44:03.341Z,37.54
2023-04-27T19:46:33.450Z,37.74
2023-04-27T19:49:03.176Z,37.50
2023-04-27T19:51:33.686Z,37.58
2023-04-27T19:54:03.318Z,37.55
2023-04-27T19:56:33.064Z,37.59
2023-04-27T19:59:03.042Z,38.17
2023-04-27T20:01:32.936Z,38.15
2023-04-27T20:04:02.895Z,38.12
2023-04-27T20:06:33.815Z,38.22
2023-04-27T20:09:03.679Z,38.17
2023-04-27T20:11:33.331Z,38.21
2023-04-27T20:14:03.013Z,38.02
2023-04-27T20:16:32.760Z,38.22
2023-04-27T20:19:02.566Z,38.33
2023-04-27T20:21:32.467Z,38.30
2023-04-27T20:24:02.363Z,38.34
2023-04-27T20:26:31.992Z,38.41
2023-04-27T20:29:01.788Z,38.46
2023-04-27T20:31:31.652Z,38.19
2023-04-27T20:34:01.327Z,38.07
2023-04-27T20:36:31.018Z,37.96
2023-04-27T20:39:04.015Z,38.00
2023-04-27T20:41:35.282Z,38.14
2023-04-27T20:44:05.389Z,38.30
2023-04-27T20:46:34.978Z,38.52
2023-04-27T20:49:05.102Z,38.75
2023-04-27T20:51:34.712Z,38.48
2023-04-27T20:54:04.432Z,38.66
2023-04-27T20:56:34.638Z,38.74
2023-04-27T20:59:04.588Z,38.98
2023-04-27T21:01:35.377Z,39.38
2023-04-27T21:04:05.153Z,39.07
2023-04-27T21:06:34.943Z,39.06
2023-04-27T21:09:04.630Z,39.29
2023-04-27T21:11:34.338Z,39.11
2023-04-27T21:14:04.267Z,39.40
2023-04-27T21:16:33.964Z,39.30
2023-04-27T21:19:03.698Z,39.44
2023-04-27T21:21:33.464Z,39.42
2023-04-27T21:24:08.175Z,39.52
2023-04-27T21:26:38.224Z,39.36
2023-04-27T21:29:09.742Z,39.31
2023-04-27T21:31:39.429Z,39.19
2023-04-27T21:34:09.716Z,39.28
2023-04-27T21:36:39.328Z,39.32
2023-04-27T21:39:08.920Z,39.42
2023-04-27T21:41:40.667Z,39.55
2023-04-27T21:44:11.695Z,39.96
2023-04-27T21:46:41.428Z,40.01
2023-04-27T21:49:11.043Z,40.16
2023-04-27T21:51:40.662Z,40.62
2023-04-27T21:54:10.295Z,40.89
2023-04-27T21:56:40.214Z,40.95
2023-04-27T21:59:09.991Z,41.06
2023-04-27T22:01:40.417Z,41.03
2023-04-27T22:04:11.320Z,41.35
2023-04-27T22:06:41.407Z,41.47
2023-04-27T22:09:11.083Z,41.57
2023-04-27T22:11:40.746Z,41.61
2023-04-27T22:14:10.394Z,41.85
2023-04-27T22:16:40.288Z,41.96
2023-04-27T22:19:10.758Z,41.91
2023-04-27T22:21:40.530Z,42.19
2023-04-27T22:24:10.498Z,42.08
2023-04-27T22:26:40.255Z,41.98
2023-04-27T22:29:10.108Z,42.23
2023-04-27T22:31:39.950Z,42.09
2023-04-27T22:34:09.857Z,41.95
2023-04-27T22:36:39.599Z,42.07
2023-04-27T22:39:09.794Z,41.94
2023-04-27T22:41:42.702Z,41.57
2023-04-27T22:44:12.642Z,41.25
2023-04-27T22:46:45.603Z,41.07
2023-04-27T22:49:26.922Z,40.80
2023-04-27T22:51:59.192Z,40.96
2023-04-27T22:54:29.919Z,40.95
2023-04-27T22:57:00.190Z,40.73
2023-04-27T22:59:29.858Z,40.85
2023-04-27T23:01:59.596Z,40.63
2023-04-27T23:04:30.559Z,40.54
2023-04-27T23:07:00.366Z,40.38
2023-04-27T23:09:30.187Z,40.22
2023-04-27T23:12:00.510Z,40.44
2023-04-27T23:14:30.828Z,40.24
2023-04-27T23:17:00.573Z,40.07
2023-04-27T23:19:30.814Z,40.06
2023-04-27T23:22:02.193Z,40.07
2023-04-27T23:24:32.165Z,40.69
2023-04-27T23:27:01.842Z,40.82
2023-04-27T23:29:32.428Z,40.39
2023-04-27T23:32:06.071Z,40.04
2023-04-27T23:34:35.735Z,40.16
2023-04-27T23:37:05.591Z,39.97
2023-04-27T23:39:35.314Z,39.58
2023-04-27T23:42:04.974Z,39.16
2023-04-27T23:44:34.681Z,38.99
2023-04-27T23:47:04.420Z,38.97
2023-04-27T23:49:34.258Z,38.69
2023-04-27T23:52:03.958Z,38.73
2023-04-27T23:54:34.160Z,38.89
2023-04-27T23:57:03.988Z,39.27
2023-04-27T23:59:39.605Z,38.99
