createdAt,value
2022-10-22T00:02:20.630Z,6.60
2022-10-22T00:07:10.920Z,6.70
2022-10-22T00:09:33.430Z,6.90
2022-10-22T00:11:56.062Z,6.30
2022-10-22T00:14:19.479Z,7.10
2022-10-22T00:16:42.106Z,6.78
2022-10-22T00:19:04.892Z,6.70
2022-10-22T00:21:29.182Z,7.18
2022-10-22T00:23:51.721Z,6.60
2022-10-22T00:26:14.278Z,6.82
2022-10-22T00:28:37.133Z,6.57
2022-10-22T00:31:00.720Z,6.88
2022-10-22T00:33:23.483Z,6.90
2022-10-22T00:35:47.362Z,6.30
2022-10-22T00:38:10.202Z,6.82
2022-10-22T00:40:34.770Z,6.45
2022-10-22T00:42:58.052Z,6.30
2022-10-22T00:45:26.056Z,6.72
2022-10-22T00:48:07.317Z,6.72
2022-10-22T00:50:38.362Z,6.57
2022-10-22T00:53:03.684Z,6.40
2022-10-22T00:55:28.250Z,6.45
2022-10-22T00:57:54.102Z,6.63
2022-10-22T01:00:17.481Z,6.45
2022-10-22T01:02:40.481Z,6.80
2022-10-22T01:05:03.877Z,6.38
2022-10-22T01:07:26.519Z,6.55
2022-10-22T01:10:00.705Z,6.78
2022-10-22T01:12:53.959Z,6.82
2022-10-22T01:15:28.890Z,6.85
2022-10-22T01:17:54.251Z,6.40
2022-10-22T01:20:16.690Z,6.40
2022-10-22T01:22:44.329Z,7.00
2022-10-22T01:25:32.851Z,6.20
2022-10-22T01:28:17.186Z,6.88
2022-10-22T01:30:41.369Z,6.45
2022-10-22T01:33:08.855Z,6.10
2022-10-22T01:35:35.772Z,6.30
2022-10-22T01:38:01.627Z,6.43
2022-10-22T01:40:26.258Z,6.70
2022-10-22T01:43:15.237Z,6.55
2022-10-22T01:45:57.946Z,6.20
2022-10-22T01:48:39.906Z,7.00
2022-10-22T01:51:39.208Z,6.45
2022-10-22T01:54:01.713Z,6.53
2022-10-22T01:56:42.408Z,6.40
2022-10-22T01:59:25.026Z,6.57
2022-10-22T02:02:03.142Z,6.38
2022-10-22T02:04:35.763Z,6.55
2022-10-22T02:07:01.816Z,6.68
2022-10-22T02:09:27.372Z,6.78
2022-10-22T02:11:50.946Z,6.87
2022-10-22T02:14:15.864Z,7.28
2022-10-22T02:16:42.893Z,7.38
2022-10-22T02:19:25.789Z,6.80
2022-10-22T02:21:48.410Z,6.75
2022-10-22T02:24:11.311Z,6.57
2022-10-22T02:26:54.602Z,7.07
2022-10-22T02:29:30.582Z,7.15
2022-10-22T02:31:56.009Z,6.25
2022-10-22T02:34:23.463Z,6.68
2022-10-22T02:36:49.714Z,6.60
2022-10-22T02:39:14.415Z,7.05
2022-10-22T02:41:37.858Z,6.80
2022-10-22T02:44:02.205Z,7.03
2022-10-22T02:46:25.884Z,6.90
2022-10-22T02:48:48.496Z,6.67
2022-10-22T02:51:11.316Z,7.05
2022-10-22T02:53:33.921Z,6.80
2022-10-22T02:55:56.625Z,6.85
2022-10-22T02:58:19.249Z,7.47
2022-10-22T03:00:42.740Z,7.43
2022-10-22T03:03:05.449Z,7.20
2022-10-22T03:05:28.172Z,7.72
2022-10-22T03:07:50.819Z,7.43
2022-10-22T03:10:13.449Z,7.95
2022-10-22T03:12:35.873Z,8.00
2022-10-22T03:14:58.424Z,8.77
2022-10-22T03:17:21.039Z,8.50
2022-10-22T03:19:43.669Z,8.27
2022-10-22T03:22:11.543Z,8.98
2022-10-22T03:24:41.852Z,7.80
2022-10-22T03:27:04.520Z,8.15
2022-10-22T03:29:27.988Z,8.63
2022-10-22T03:31:50.576Z,8.20
2022-10-22T03:34:13.530Z,7.90
2022-10-22T03:36:36.028Z,7.33
2022-10-22T03:39:00.013Z,7.38
2022-10-22T03:41:22.791Z,7.68
2022-10-22T03:43:49.953Z,8.02
2022-10-22T03:46:12.651Z,8.27
2022-10-22T03:48:35.288Z,7.77
2022-10-22T03:50:57.755Z,8.75
2022-10-22T03:53:40.778Z,8.57
2022-10-22T03:56:28.445Z,8.13
2022-10-22T03:58:51.113Z,8.52
2022-10-22T04:01:14.396Z,8.57
2022-10-22T04:03:37.665Z,8.27
2022-10-22T04:06:04.891Z,8.07
2022-10-22T04:08:27.560Z,8.20
2022-10-22T04:10:52.938Z,8.32
2022-10-22T04:13:15.501Z,7.90
2022-10-22T04:15:38.202Z,8.43
2022-10-22T04:18:00.875Z,9.18
2022-10-22T04:20:23.463Z,8.70
2022-10-22T04:22:46.000Z,9.30
2022-10-22T04:25:08.856Z,9.20
2022-10-22T04:27:32.484Z,8.27
2022-10-22T04:29:54.929Z,8.93
2022-10-22T04:32:17.508Z,9.05
2022-10-22T04:34:40.021Z,9.45
2022-10-22T04:37:03.321Z,8.70
2022-10-22T04:39:26.015Z,9.57
2022-10-22T04:41:48.539Z,8.88
2022-10-22T04:44:13.875Z,9.63
2022-10-22T04:46:39.350Z,9.52
2022-10-22T04:49:03.945Z,8.87
2022-10-22T04:51:27.528Z,9.07
2022-10-22T04:53:50.732Z,10.25
2022-10-22T04:56:23.606Z,9.77
2022-10-22T04:58:50.717Z,10.52
2022-10-22T05:01:16.251Z,10.27
2022-10-22T05:03:39.186Z,9.73
2022-10-22T05:06:02.815Z,9.68
2022-10-22T05:08:25.372Z,9.75
2022-10-22T05:10:47.836Z,10.20
2022-10-22T05:13:10.479Z,10.10
2022-10-22T05:15:38.174Z,10.20
2022-10-22T05:18:00.817Z,10.10
2022-10-22T05:20:23.326Z,9.55
2022-10-22T05:22:45.934Z,10.75
2022-10-22T05:25:08.675Z,9.90
2022-10-22T05:27:31.439Z,9.55
2022-10-22T05:29:53.964Z,10.13
2022-10-22T05:32:16.527Z,10.00
2022-10-22T05:34:39.133Z,10.38
2022-10-22T05:37:02.310Z,9.80
2022-10-22T05:39:24.851Z,9.50
2022-10-22T05:41:47.488Z,10.15
2022-10-22T05:44:12.046Z,10.13
2022-10-22T05:46:36.256Z,10.02
2022-10-22T05:49:02.375Z,9.13
2022-10-22T05:51:26.596Z,9.07
2022-10-22T05:53:53.486Z,10.50
2022-10-22T05:56:17.135Z,10.30
2022-10-22T05:58:40.032Z,10.60
2022-10-22T06:01:08.281Z,10.40
2022-10-22T06:03:32.023Z,9.80
2022-10-22T06:05:54.795Z,10.35
2022-10-22T06:08:19.050Z,10.27
2022-10-22T06:10:43.487Z,11.02
2022-10-22T06:13:08.139Z,10.47
2022-10-22T06:15:30.873Z,10.05
2022-10-22T06:17:53.344Z,10.32
2022-10-22T06:20:16.041Z,10.50
2022-10-22T06:22:38.878Z,11.30
2022-10-22T06:25:01.728Z,10.90
2022-10-22T06:27:24.390Z,11.35
2022-10-22T06:29:48.244Z,11.90
2022-10-22T06:32:10.754Z,11.18
2022-10-22T06:34:33.353Z,11.90
2022-10-22T06:36:55.850Z,11.77
2022-10-22T06:39:18.684Z,11.60
2022-10-22T06:41:41.395Z,11.68
2022-10-22T06:44:03.940Z,11.10
2022-10-22T06:46:26.990Z,11.63
2022-10-22T06:48:51.722Z,11.50
2022-10-22T06:51:14.195Z,12.25
2022-10-22T06:53:37.888Z,12.20
2022-10-22T06:56:05.909Z,11.27
2022-10-22T06:58:28.585Z,12.32
2022-10-22T07:01:01.443Z,12.17
2022-10-22T07:03:24.240Z,13.35
2022-10-22T07:05:46.925Z,13.52
2022-10-22T07:08:09.913Z,14.48
2022-10-22T07:10:32.771Z,12.30
2022-10-22T07:12:55.381Z,11.77
2022-10-22T07:15:17.847Z,11.70
2022-10-22T07:20:08.516Z,13.07
2022-10-22T07:22:31.302Z,13.75
2022-10-22T07:24:53.758Z,13.10
2022-10-22T07:27:16.342Z,13.15
2022-10-22T07:29:39.117Z,14.43
2022-10-22T07:32:01.840Z,15.15
2022-10-22T07:34:24.404Z,15.45
2022-10-22T07:36:47.181Z,15.67
2022-10-22T07:39:09.845Z,16.10
2022-10-22T07:41:32.508Z,15.82
2022-10-22T07:43:55.651Z,15.77
2022-10-22T07:46:18.963Z,16.90
2022-10-22T07:48:41.744Z,16.00
2022-10-22T07:51:04.619Z,15.85
2022-10-22T07:53:27.184Z,14.70
2022-10-22T07:55:51.551Z,12.77
2022-10-22T07:58:14.043Z,11.60
2022-10-22T08:00:37.670Z,11.23
2022-10-22T08:03:00.629Z,11.73
2022-10-22T08:05:23.273Z,12.13
2022-10-22T08:07:45.958Z,12.70
2022-10-22T08:10:09.763Z,11.93
2022-10-22T08:12:32.276Z,11.17
2022-10-22T08:14:54.922Z,11.43
2022-10-22T08:17:17.624Z,11.10
2022-10-22T08:19:40.249Z,10.93
2022-10-22T08:22:03.653Z,11.05
2022-10-22T08:24:27.130Z,11.50
2022-10-22T08:26:49.682Z,11.30
2022-10-22T08:29:12.289Z,11.20
2022-10-22T08:31:34.937Z,11.45
2022-10-22T08:33:57.444Z,11.55
2022-10-22T08:36:20.026Z,11.07
2022-10-22T08:38:42.699Z,11.70
2022-10-22T08:41:12.461Z,11.10
2022-10-22T08:43:48.437Z,11.60
2022-10-22T08:46:30.042Z,11.50
2022-10-22T08:48:55.814Z,10.80
2022-10-22T08:51:23.157Z,11.80
2022-10-22T08:53:53.344Z,12.50
2022-10-22T08:56:16.030Z,11.60
2022-10-22T08:58:46.179Z,11.60
2022-10-22T09:01:16.532Z,11.73
2022-10-22T09:04:10.667Z,12.48
2022-10-22T09:06:36.249Z,12.23
2022-10-22T09:09:00.554Z,12.30
2022-10-22T09:11:38.443Z,12.43
2022-10-22T09:14:02.428Z,12.30
2022-10-22T09:16:35.356Z,12.73
2022-10-22T09:19:07.191Z,12.25
2022-10-22T09:21:30.522Z,12.43
2022-10-22T09:24:04.247Z,12.63
2022-10-22T09:26:27.657Z,12.47
2022-10-22T09:28:52.093Z,11.80
2022-10-22T09:31:15.236Z,12.02
2022-10-22T09:33:37.849Z,12.65
2022-10-22T09:36:03.680Z,12.32
2022-10-22T09:38:29.385Z,12.30
2022-10-22T09:40:57.535Z,12.20
2022-10-22T09:43:20.465Z,12.30
2022-10-22T09:45:44.405Z,12.32
2022-10-22T09:48:14.884Z,12.20
2022-10-22T09:50:55.418Z,11.90
2022-10-22T09:53:48.545Z,12.07
2022-10-22T09:56:35.614Z,12.43
2022-10-22T09:58:58.841Z,12.43
2022-10-22T10:01:28.467Z,13.00
2022-10-22T10:03:51.209Z,12.40
2022-10-22T10:06:18.209Z,13.73
2022-10-22T10:08:40.848Z,13.02
2022-10-22T10:11:11.967Z,12.77
2022-10-22T10:13:46.244Z,13.38
2022-10-22T10:16:21.019Z,12.77
2022-10-22T10:18:53.257Z,12.48
2022-10-22T10:21:32.042Z,12.93
2022-10-22T10:24:03.244Z,13.02
2022-10-22T10:26:35.716Z,12.70
2022-10-22T10:29:21.782Z,12.73
2022-10-22T10:32:03.013Z,12.80
2022-10-22T10:34:48.316Z,12.65
2022-10-22T10:37:35.787Z,12.60
2022-10-22T10:40:16.939Z,12.55
2022-10-22T10:42:44.452Z,12.17
2022-10-22T10:45:43.248Z,12.75
2022-10-22T10:48:27.243Z,12.02
2022-10-22T10:51:11.370Z,11.25
2022-10-22T10:53:40.025Z,12.10
2022-10-22T10:56:17.186Z,12.30
2022-10-22T10:58:40.456Z,12.18
2022-10-22T11:01:28.580Z,12.57
2022-10-22T11:04:06.052Z,12.15
2022-10-22T11:06:31.641Z,12.40
2022-10-22T11:09:07.198Z,11.97
2022-10-22T11:12:00.941Z,11.95
2022-10-22T11:14:36.025Z,12.32
2022-10-22T11:17:26.725Z,12.25
2022-10-22T11:20:16.958Z,11.70
2022-10-22T11:23:13.276Z,11.93
2022-10-22T11:25:39.619Z,12.32
2022-10-22T11:30:39.030Z,12.63
2022-10-22T11:33:10.143Z,12.30
2022-10-22T11:35:40.070Z,11.97
2022-10-22T11:38:06.363Z,12.60
2022-10-22T11:40:28.887Z,12.98
2022-10-22T11:42:57.508Z,12.88
2022-10-22T11:45:23.113Z,13.13
2022-10-22T11:48:10.367Z,12.57
2022-10-22T11:50:44.692Z,12.95
2022-10-22T11:53:34.919Z,13.20
2022-10-22T11:56:19.001Z,13.15
2022-10-22T11:58:50.794Z,13.20
2022-10-22T12:01:22.656Z,12.80
2022-10-22T12:03:50.597Z,13.43
2022-10-22T12:06:13.249Z,13.63
2022-10-22T12:08:46.593Z,13.20
2022-10-22T12:11:11.906Z,12.90
2022-10-22T12:14:10.461Z,13.33
2022-10-22T12:16:54.806Z,12.27
2022-10-22T12:19:34.892Z,12.23
2022-10-22T12:22:06.459Z,12.27
2022-10-22T12:24:36.843Z,12.15
2022-10-22T12:26:59.352Z,12.77
2022-10-22T12:29:23.833Z,13.75
2022-10-22T12:31:47.821Z,14.50
2022-10-22T12:34:15.551Z,15.63
2022-10-22T12:36:39.178Z,14.93
2022-10-22T12:39:04.369Z,14.30
2022-10-22T12:41:34.194Z,14.30
2022-10-22T12:44:05.227Z,13.95
2022-10-22T12:46:29.104Z,14.30
2022-10-22T12:48:51.645Z,14.52
2022-10-22T12:51:20.240Z,14.90
2022-10-22T12:53:52.714Z,15.63
2022-10-22T12:56:24.117Z,15.27
2022-10-22T12:58:52.918Z,15.68
2022-10-22T13:01:17.955Z,16.30
2022-10-22T13:03:42.986Z,14.83
2022-10-22T13:06:24.663Z,15.95
2022-10-22T13:09:02.744Z,16.67
2022-10-22T13:11:37.808Z,15.77
2022-10-22T13:14:21.559Z,15.48
2022-10-22T13:17:05.321Z,15.93
2022-10-22T13:19:42.519Z,16.23
2022-10-22T13:22:05.852Z,16.30
2022-10-22T13:24:30.136Z,15.60
2022-10-22T13:26:54.890Z,16.20
2022-10-22T13:29:20.227Z,15.43
2022-10-22T13:31:51.488Z,15.55
2022-10-22T13:34:19.538Z,15.88
2022-10-22T13:36:42.151Z,15.95
2022-10-22T13:39:08.052Z,16.35
2022-10-22T13:41:34.681Z,15.33
2022-10-22T13:43:57.683Z,16.05
2022-10-22T13:46:21.163Z,15.25
2022-10-22T13:48:44.963Z,15.20
2022-10-22T13:51:31.337Z,14.27
2022-10-22T13:53:54.142Z,15.00
2022-10-22T13:56:19.421Z,15.82
2022-10-22T13:58:43.385Z,15.07
2022-10-22T14:01:16.233Z,13.32
2022-10-22T14:03:38.914Z,13.70
2022-10-22T14:06:01.538Z,13.40
2022-10-22T14:08:25.988Z,12.38
2022-10-22T14:10:48.508Z,13.00
2022-10-22T14:13:12.528Z,12.30
2022-10-22T14:15:35.156Z,12.60
2022-10-22T14:18:00.418Z,12.40
2022-10-22T14:20:37.996Z,12.88
2022-10-22T14:23:13.271Z,12.75
2022-10-22T14:25:35.969Z,12.52
2022-10-22T14:27:58.652Z,12.40
2022-10-22T14:30:26.040Z,12.33
2022-10-22T14:32:49.090Z,12.30
2022-10-22T14:35:19.338Z,12.68
2022-10-22T14:37:42.354Z,12.82
2022-10-22T14:40:05.741Z,12.95
2022-10-22T14:42:29.067Z,14.07
2022-10-22T14:44:51.817Z,13.82
2022-10-22T14:47:14.432Z,13.82
2022-10-22T14:49:37.515Z,13.80
2022-10-22T14:52:00.043Z,13.55
2022-10-22T14:54:22.784Z,13.03
2022-10-22T14:56:45.462Z,12.95
2022-10-22T14:59:08.077Z,13.43
2022-10-22T15:01:30.605Z,12.30
2022-10-22T15:03:53.225Z,12.77
2022-10-22T15:06:15.821Z,11.90
2022-10-22T15:08:39.444Z,11.68
2022-10-22T15:11:05.548Z,12.30
2022-10-22T15:13:29.297Z,12.38
2022-10-22T15:15:51.806Z,12.25
2022-10-22T15:18:14.796Z,11.97
2022-10-22T15:20:37.553Z,11.88
2022-10-22T15:23:00.544Z,12.57
2022-10-22T15:25:23.207Z,11.73
2022-10-22T15:27:50.309Z,12.45
2022-10-22T15:30:14.469Z,12.30
2022-10-22T15:32:37.034Z,11.50
2022-10-22T15:35:01.097Z,11.50
2022-10-22T15:37:23.768Z,11.77
2022-10-22T15:39:46.302Z,12.10
2022-10-22T15:42:09.626Z,12.97
2022-10-22T15:44:32.740Z,12.63
2022-10-22T15:46:56.436Z,12.10
2022-10-22T15:49:19.385Z,12.63
2022-10-22T15:51:42.488Z,12.60
2022-10-22T15:54:07.905Z,12.47
2022-10-22T15:56:33.266Z,12.65
2022-10-22T15:59:04.465Z,12.82
2022-10-22T16:01:27.574Z,12.82
2022-10-22T16:04:00.353Z,13.07
2022-10-22T16:06:22.996Z,13.07
2022-10-22T16:08:45.951Z,13.02
2022-10-22T16:11:08.542Z,13.25
2022-10-22T16:13:31.444Z,13.65
2022-10-22T16:15:54.314Z,12.70
2022-10-22T16:18:18.565Z,13.33
2022-10-22T16:20:42.176Z,13.43
2022-10-22T16:23:04.711Z,14.23
2022-10-22T16:25:27.632Z,14.45
2022-10-22T16:27:51.140Z,14.93
2022-10-22T16:30:13.839Z,13.83
2022-10-22T16:32:36.318Z,15.13
2022-10-22T16:34:59.067Z,15.45
2022-10-22T16:37:21.787Z,15.13
2022-10-22T16:39:44.534Z,15.23
2022-10-22T16:42:07.104Z,15.00
2022-10-22T16:44:29.782Z,16.67
2022-10-22T16:46:52.336Z,16.77
2022-10-22T16:49:14.917Z,16.05
2022-10-22T16:51:37.567Z,15.82
2022-10-22T16:54:00.185Z,14.90
2022-10-22T16:56:23.089Z,15.48
2022-10-22T16:58:52.562Z,15.07
2022-10-22T17:01:17.951Z,14.75
2022-10-22T17:03:41.364Z,15.48
2022-10-22T17:06:05.285Z,14.97
2022-10-22T17:08:28.172Z,15.20
2022-10-22T17:10:50.960Z,15.55
2022-10-22T17:13:13.795Z,15.55
2022-10-22T17:15:36.579Z,14.80
2022-10-22T17:18:00.360Z,15.23
2022-10-22T17:20:23.948Z,15.05
2022-10-22T17:22:46.908Z,15.38
2022-10-22T17:25:17.135Z,15.30
2022-10-22T17:27:40.718Z,15.80
2022-10-22T17:30:06.318Z,15.93
2022-10-22T17:32:29.811Z,15.52
2022-10-22T17:34:52.464Z,16.13
2022-10-22T17:37:14.931Z,16.45
2022-10-22T17:39:37.493Z,16.05
2022-10-22T17:42:00.529Z,16.40
2022-10-22T17:44:23.374Z,16.42
2022-10-22T17:46:46.061Z,17.23
2022-10-22T17:49:16.916Z,15.90
2022-10-22T17:51:40.658Z,16.90
2022-10-22T17:54:07.262Z,16.03
2022-10-22T17:56:32.710Z,16.35
2022-10-22T17:58:56.284Z,16.05
2022-10-22T18:01:25.221Z,15.88
2022-10-22T18:03:48.324Z,17.77
2022-10-22T18:06:11.098Z,16.37
2022-10-22T18:08:33.682Z,16.25
2022-10-22T18:10:56.364Z,17.25
2022-10-22T18:13:19.267Z,16.83
2022-10-22T18:15:41.733Z,17.48
2022-10-22T18:18:04.748Z,17.77
2022-10-22T18:20:27.866Z,17.35
2022-10-22T18:22:50.785Z,17.23
2022-10-22T18:25:13.666Z,16.38
2022-10-22T18:27:37.240Z,17.48
2022-10-22T18:29:59.846Z,17.20
2022-10-22T18:32:22.671Z,17.25
2022-10-22T18:34:45.687Z,18.40
2022-10-22T18:37:08.444Z,17.55
2022-10-22T18:39:31.260Z,17.80
2022-10-22T18:41:54.829Z,18.47
2022-10-22T18:44:18.071Z,18.00
2022-10-22T18:46:41.051Z,17.98
2022-10-22T18:49:04.363Z,17.60
2022-10-22T18:51:30.940Z,18.40
2022-10-22T18:54:05.838Z,17.20
2022-10-22T18:56:40.743Z,16.88
2022-10-22T18:59:03.503Z,17.95
2022-10-22T19:01:29.397Z,17.35
2022-10-22T19:03:52.813Z,18.10
2022-10-22T19:06:18.569Z,17.00
2022-10-22T19:08:41.614Z,18.00
2022-10-22T19:11:13.401Z,17.95
2022-10-22T19:13:35.937Z,18.10
2022-10-22T19:16:02.854Z,18.63
2022-10-22T19:18:25.591Z,17.77
2022-10-22T19:20:49.637Z,18.65
2022-10-22T19:23:13.096Z,20.10
2022-10-22T19:25:37.001Z,19.08
2022-10-22T19:28:00.077Z,19.70
2022-10-22T19:30:24.107Z,19.10
2022-10-22T19:32:48.723Z,19.67
2022-10-22T19:35:11.513Z,20.05
2022-10-22T19:37:35.218Z,21.60
2022-10-22T19:39:57.745Z,20.30
2022-10-22T19:42:21.088Z,19.00
2022-10-22T19:44:43.627Z,19.45
2022-10-22T19:47:06.381Z,18.65
2022-10-22T19:49:29.528Z,19.48
2022-10-22T19:51:52.530Z,18.77
2022-10-22T19:54:18.586Z,18.87
2022-10-22T19:56:41.308Z,18.73
2022-10-22T19:59:05.372Z,20.25
2022-10-22T20:01:28.349Z,20.50
2022-10-22T20:03:52.150Z,20.48
2022-10-22T20:06:16.808Z,20.93
2022-10-22T20:08:39.723Z,21.65
2022-10-22T20:11:02.745Z,21.45
2022-10-22T20:13:25.458Z,21.25
2022-10-22T20:15:49.941Z,21.25
2022-10-22T20:18:12.466Z,21.60
2022-10-22T20:20:38.246Z,21.25
2022-10-22T20:23:00.977Z,22.02
2022-10-22T20:25:23.591Z,21.45
2022-10-22T20:27:46.163Z,21.17
2022-10-22T20:30:10.017Z,20.73
2022-10-22T20:32:36.482Z,21.02
2022-10-22T20:34:58.997Z,21.33
2022-10-22T20:37:21.520Z,21.33
2022-10-22T20:39:44.754Z,21.55
2022-10-22T20:42:07.566Z,19.57
2022-10-22T20:44:30.892Z,19.33
2022-10-22T20:46:53.623Z,20.50
2022-10-22T20:49:17.570Z,19.58
2022-10-22T20:51:41.559Z,19.85
2022-10-22T20:54:05.574Z,18.03
2022-10-22T20:56:28.409Z,18.52
2022-10-22T20:58:56.655Z,17.45
2022-10-22T21:01:22.254Z,18.08
2022-10-22T21:03:46.019Z,17.73
2022-10-22T21:06:08.560Z,17.73
2022-10-22T21:08:31.233Z,17.45
2022-10-22T21:10:53.967Z,17.55
2022-10-22T21:13:19.178Z,16.73
2022-10-22T21:15:42.195Z,17.30
2022-10-22T21:18:05.018Z,16.63
2022-10-22T21:20:27.691Z,17.08
2022-10-22T21:22:50.245Z,17.40
2022-10-22T21:25:13.121Z,17.65
2022-10-22T21:27:35.731Z,17.67
2022-10-22T21:29:58.310Z,16.70
2022-10-22T21:32:20.905Z,17.60
2022-10-22T21:34:43.770Z,18.83
2022-10-22T21:37:06.733Z,17.65
2022-10-22T21:39:29.378Z,17.50
2022-10-22T21:41:51.936Z,16.57
2022-10-22T21:44:14.536Z,16.83
2022-10-22T21:46:37.394Z,16.08
2022-10-22T21:49:02.325Z,15.10
2022-10-22T21:51:25.530Z,15.48
2022-10-22T21:53:48.402Z,15.80
2022-10-22T21:56:19.125Z,16.30
2022-10-22T21:58:41.941Z,17.98
2022-10-22T22:01:04.856Z,16.95
2022-10-22T22:03:27.533Z,16.77
2022-10-22T22:05:52.225Z,16.97
2022-10-22T22:08:15.698Z,16.17
2022-10-22T22:10:38.315Z,17.00
2022-10-22T22:13:01.080Z,16.92
2022-10-22T22:15:23.583Z,16.52
2022-10-22T22:17:46.685Z,16.47
2022-10-22T22:20:10.133Z,16.92
2022-10-22T22:22:33.158Z,16.40
2022-10-22T22:24:55.695Z,16.08
2022-10-22T22:29:43.452Z,16.07
2022-10-22T22:32:06.080Z,15.82
2022-10-22T22:34:28.626Z,15.00
2022-10-22T22:36:51.224Z,15.35
2022-10-22T22:39:19.514Z,15.82
2022-10-22T22:41:42.808Z,15.57
2022-10-22T22:44:05.763Z,14.38
2022-10-22T22:46:28.617Z,14.68
2022-10-22T22:48:51.835Z,15.32
2022-10-22T22:51:14.429Z,15.73
2022-10-22T22:53:36.999Z,15.60
2022-10-22T22:56:05.948Z,16.85
2022-10-22T22:58:28.580Z,16.63
2022-10-22T23:00:51.351Z,17.02
2022-10-22T23:03:13.948Z,17.75
2022-10-22T23:05:37.698Z,17.00
2022-10-22T23:08:00.449Z,16.98
2022-10-22T23:10:23.688Z,17.27
2022-10-22T23:12:46.157Z,17.95
2022-10-22T23:15:09.129Z,18.73
2022-10-22T23:17:31.733Z,17.20
2022-10-22T23:19:54.430Z,18.48
2022-10-22T23:22:16.962Z,18.17
2022-10-22T23:24:39.515Z,17.45
2022-10-22T23:27:03.945Z,18.38
2022-10-22T23:29:30.087Z,18.10
2022-10-22T23:31:53.263Z,17.83
2022-10-22T23:36:42.088Z,17.42
2022-10-22T23:39:06.227Z,16.83
2022-10-22T23:41:28.708Z,16.77
2022-10-22T23:43:51.271Z,17.88
2022-10-22T23:46:14.053Z,16.25
2022-10-22T23:48:39.058Z,16.77
2022-10-22T23:51:13.298Z,16.42
2022-10-22T23:53:36.015Z,15.50
2022-10-22T23:55:58.595Z,16.17
2022-10-22T23:58:21.338Z,16.02
