createdAt,value
2023-06-18T00:03:13.575Z,42.95
2023-06-18T00:05:44.899Z,43.08
2023-06-18T00:11:03.729Z,42.93
2023-06-18T00:13:34.405Z,42.93
2023-06-18T00:16:05.334Z,42.97
2023-06-18T00:21:24.522Z,42.83
2023-06-18T00:23:55.440Z,42.95
2023-06-18T00:26:27.171Z,42.99
2023-06-18T00:28:57.888Z,43.04
2023-06-18T00:31:28.635Z,42.98
2023-06-18T00:34:06.081Z,43.10
2023-06-18T00:36:40.244Z,43.07
2023-06-18T00:39:11.416Z,42.91
2023-06-18T00:41:47.520Z,42.92
2023-06-18T00:44:21.649Z,42.90
2023-06-18T00:46:57.453Z,42.99
2023-06-18T00:52:17.207Z,43.01
2023-06-18T00:54:48.893Z,42.90
2023-06-18T00:57:22.565Z,42.90
2023-06-18T00:59:52.845Z,42.97
2023-06-18T01:02:32.978Z,43.07
2023-06-18T01:05:10.352Z,42.93
2023-06-18T01:07:48.245Z,42.85
2023-06-18T01:10:23.003Z,42.86
2023-06-18T01:12:55.412Z,43.02
2023-06-18T01:15:27.923Z,42.92
2023-06-18T01:18:00.247Z,42.93
2023-06-18T01:20:32.230Z,42.83
2023-06-18T01:23:04.031Z,42.79
2023-06-18T01:25:40.725Z,42.75
2023-06-18T01:28:21.752Z,42.80
2023-06-18T01:30:54.744Z,42.78
2023-06-18T01:33:29.958Z,42.66
2023-06-18T01:36:03.190Z,42.66
2023-06-18T01:38:45.899Z,42.66
2023-06-18T01:41:28.877Z,42.66
2023-06-18T01:44:07.661Z,42.61
2023-06-18T01:46:40.353Z,42.47
2023-06-18T01:49:13.106Z,42.52
2023-06-18T01:51:45.079Z,42.49
2023-06-18T01:54:18.726Z,42.52
2023-06-18T01:56:48.130Z,42.40
2023-06-18T01:59:21.586Z,42.44
2023-06-18T02:01:52.546Z,42.44
2023-06-18T02:04:23.526Z,42.36
2023-06-18T02:06:56.756Z,42.40
2023-06-18T02:09:27.597Z,42.30
2023-06-18T02:11:58.397Z,42.24
2023-06-18T02:14:29.398Z,42.18
2023-06-18T02:17:03.807Z,42.20
2023-06-18T02:19:34.733Z,42.00
2023-06-18T02:22:07.101Z,42.09
2023-06-18T02:24:38.126Z,41.98
2023-06-18T02:27:11.551Z,42.03
2023-06-18T02:29:43.479Z,42.06
2023-06-18T02:32:14.414Z,41.99
2023-06-18T02:34:45.152Z,42.02
2023-06-18T02:37:16.018Z,41.94
2023-06-18T02:39:47.768Z,41.98
2023-06-18T02:42:22.115Z,41.98
2023-06-18T02:44:52.852Z,42.11
2023-06-18T02:47:23.548Z,42.04
2023-06-18T02:49:54.920Z,42.00
2023-06-18T02:52:25.618Z,42.10
2023-06-18T02:54:56.694Z,42.08
2023-06-18T02:57:27.426Z,42.10
2023-06-18T02:59:58.349Z,42.18
2023-06-18T03:02:30.155Z,42.14
2023-06-18T03:05:01.931Z,41.98
2023-06-18T03:07:32.835Z,41.99
2023-06-18T03:10:05.843Z,42.01
2023-06-18T03:12:36.849Z,41.93
2023-06-18T03:15:09.470Z,41.94
2023-06-18T03:17:40.212Z,42.01
2023-06-18T03:20:13.076Z,41.99
2023-06-18T03:22:43.961Z,41.93
2023-06-18T03:25:14.870Z,42.03
2023-06-18T03:27:45.676Z,41.98
2023-06-18T03:30:17.391Z,41.98
2023-06-18T03:32:48.929Z,41.98
2023-06-18T03:35:20.570Z,41.93
2023-06-18T03:37:51.733Z,42.01
2023-06-18T03:40:22.980Z,42.02
2023-06-18T03:42:54.132Z,42.15
2023-06-18T03:45:25.276Z,42.17
2023-06-18T03:47:56.382Z,42.11
2023-06-18T03:50:27.476Z,42.04
2023-06-18T03:52:58.627Z,42.08
2023-06-18T03:55:29.346Z,42.21
2023-06-18T03:58:00.177Z,42.44
2023-06-18T04:00:31.071Z,42.23
2023-06-18T04:03:02.122Z,42.19
2023-06-18T04:05:33.472Z,42.06
2023-06-18T04:08:04.392Z,42.21
2023-06-18T04:10:35.169Z,42.14
2023-06-18T04:13:05.898Z,42.14
2023-06-18T04:15:36.920Z,42.28
2023-06-18T04:18:08.074Z,42.29
2023-06-18T04:20:39.646Z,42.34
2023-06-18T04:25:59.530Z,42.33
2023-06-18T04:28:30.362Z,42.38
2023-06-18T04:31:01.018Z,42.42
2023-06-18T04:33:31.750Z,42.50
2023-06-18T04:36:02.423Z,42.56
2023-06-18T04:38:33.500Z,42.64
2023-06-18T04:41:04.230Z,42.51
2023-06-18T04:43:35.175Z,42.50
2023-06-18T04:46:06.071Z,42.76
2023-06-18T04:48:36.889Z,42.73
2023-06-18T04:51:08.026Z,42.69
2023-06-18T04:53:38.777Z,42.72
2023-06-18T04:56:09.767Z,42.52
2023-06-18T04:58:42.768Z,42.44
2023-06-18T05:01:13.821Z,42.64
2023-06-18T05:03:45.236Z,42.74
2023-06-18T05:06:16.160Z,42.78
2023-06-18T05:08:48.104Z,42.92
2023-06-18T05:11:19.446Z,42.88
2023-06-18T05:13:50.467Z,42.93
2023-06-18T05:16:21.285Z,42.99
2023-06-18T05:18:52.029Z,43.01
2023-06-18T05:21:23.258Z,43.14
2023-06-18T05:23:53.932Z,43.08
2023-06-18T05:26:24.688Z,43.05
2023-06-18T05:28:56.580Z,43.09
2023-06-18T05:31:29.213Z,43.14
2023-06-18T05:34:00.015Z,43.12
2023-06-18T05:36:30.781Z,43.13
2023-06-18T05:39:01.767Z,43.19
2023-06-18T05:41:32.929Z,43.24
2023-06-18T05:44:04.372Z,43.26
2023-06-18T05:46:35.356Z,43.33
2023-06-18T05:49:06.507Z,43.38
2023-06-18T05:51:37.401Z,43.46
2023-06-18T05:54:08.759Z,43.46
2023-06-18T05:56:39.591Z,43.58
2023-06-18T05:59:10.435Z,43.57
2023-06-18T06:01:41.676Z,43.56
2023-06-18T06:04:12.766Z,43.67
2023-06-18T06:06:43.841Z,43.62
2023-06-18T06:09:14.646Z,43.75
2023-06-18T06:11:45.722Z,43.70
2023-06-18T06:14:17.021Z,43.72
2023-06-18T06:16:48.317Z,43.97
2023-06-18T06:19:19.199Z,43.75
2023-06-18T06:21:49.933Z,43.68
2023-06-18T06:24:21.515Z,43.87
2023-06-18T06:26:52.645Z,43.88
2023-06-18T06:29:23.370Z,43.99
2023-06-18T06:31:54.541Z,44.01
2023-06-18T06:34:26.308Z,44.04
2023-06-18T06:36:57.546Z,43.99
2023-06-18T06:39:28.427Z,44.11
2023-06-18T06:41:59.462Z,44.01
2023-06-18T06:44:30.307Z,44.02
2023-06-18T06:47:01.318Z,43.93
2023-06-18T06:49:32.266Z,43.96
2023-06-18T06:52:03.127Z,44.03
2023-06-18T06:54:33.948Z,44.18
2023-06-18T06:57:05.408Z,44.07
2023-06-18T06:59:36.448Z,44.18
2023-06-18T07:02:07.867Z,44.18
2023-06-18T07:04:39.101Z,43.92
2023-06-18T07:07:10.078Z,44.21
2023-06-18T07:09:41.158Z,44.22
2023-06-18T07:12:13.274Z,44.20
2023-06-18T07:14:44.088Z,44.15
2023-06-18T07:17:14.973Z,44.21
2023-06-18T07:19:46.058Z,44.22
2023-06-18T07:22:17.003Z,44.16
2023-06-18T07:24:47.916Z,43.95
2023-06-18T07:27:18.837Z,44.00
2023-06-18T07:29:50.088Z,44.15
2023-06-18T07:32:22.012Z,44.00
2023-06-18T07:34:54.220Z,43.95
2023-06-18T07:37:25.572Z,43.94
2023-06-18T07:39:56.764Z,44.01
2023-06-18T07:42:27.607Z,44.00
2023-06-18T07:44:58.632Z,43.95
2023-06-18T07:47:29.750Z,43.89
2023-06-18T07:50:03.771Z,43.97
2023-06-18T07:52:35.963Z,43.92
2023-06-18T07:55:08.582Z,44.03
2023-06-18T07:57:39.764Z,43.97
2023-06-18T08:00:13.089Z,44.00
2023-06-18T08:02:44.378Z,44.03
2023-06-18T08:05:15.370Z,43.90
2023-06-18T08:07:46.432Z,44.12
2023-06-18T08:10:17.344Z,43.99
2023-06-18T08:12:48.524Z,44.07
2023-06-18T08:15:19.972Z,44.07
2023-06-18T08:17:51.239Z,44.17
2023-06-18T08:20:22.627Z,44.22
2023-06-18T08:22:54.142Z,44.34
2023-06-18T08:25:25.397Z,44.40
2023-06-18T08:27:57.727Z,44.37
2023-06-18T08:30:29.894Z,44.37
2023-06-18T08:33:01.985Z,44.47
2023-06-18T08:35:33.122Z,44.43
2023-06-18T08:38:04.574Z,44.53
2023-06-18T08:40:53.694Z,44.52
2023-06-18T08:43:28.060Z,44.54
2023-06-18T08:46:04.592Z,44.50
2023-06-18T08:48:41.781Z,44.52
2023-06-18T08:51:13.888Z,44.64
2023-06-18T08:53:48.382Z,44.49
2023-06-18T08:56:26.246Z,44.63
2023-06-18T08:58:59.344Z,44.60
2023-06-18T09:01:30.892Z,44.71
2023-06-18T09:04:03.327Z,44.58
2023-06-18T09:06:34.904Z,44.44
2023-06-18T09:09:06.285Z,44.53
2023-06-18T09:11:37.868Z,44.66
2023-06-18T09:14:10.923Z,44.47
2023-06-18T09:16:42.571Z,44.36
2023-06-18T09:19:14.446Z,44.39
2023-06-18T09:21:46.001Z,44.48
2023-06-18T09:24:20.158Z,44.48
2023-06-18T09:26:52.772Z,44.36
2023-06-18T09:29:29.702Z,44.43
2023-06-18T09:32:07.295Z,44.36
2023-06-18T09:34:39.381Z,44.44
2023-06-18T09:37:14.880Z,44.42
2023-06-18T09:39:46.468Z,44.34
2023-06-18T09:42:17.943Z,44.49
2023-06-18T09:44:49.863Z,44.33
2023-06-18T09:47:21.047Z,44.55
2023-06-18T09:49:52.824Z,44.48
2023-06-18T09:52:25.800Z,44.29
2023-06-18T09:54:57.049Z,44.21
2023-06-18T09:57:28.275Z,44.13
2023-06-18T10:00:16.405Z,44.09
2023-06-18T10:02:47.672Z,44.05
2023-06-18T10:05:19.821Z,43.93
2023-06-18T10:07:52.183Z,44.00
2023-06-18T10:10:23.379Z,43.79
2023-06-18T10:12:58.262Z,43.89
2023-06-18T10:15:30.697Z,43.90
2023-06-18T10:18:03.576Z,43.80
2023-06-18T10:20:36.312Z,44.02
2023-06-18T10:23:09.042Z,44.04
2023-06-18T10:25:40.133Z,43.81
2023-06-18T10:28:11.569Z,43.99
2023-06-18T10:30:42.976Z,43.70
2023-06-18T10:33:13.981Z,43.81
2023-06-18T10:35:45.934Z,43.82
2023-06-18T10:38:17.415Z,43.95
2023-06-18T10:40:48.487Z,43.82
2023-06-18T10:43:26.228Z,43.82
2023-06-18T10:46:14.579Z,43.52
2023-06-18T10:49:05.778Z,43.62
2023-06-18T10:51:36.664Z,43.68
2023-06-18T10:54:31.045Z,43.78
2023-06-18T10:57:03.828Z,43.49
2023-06-18T10:59:46.026Z,43.38
2023-06-18T11:02:18.052Z,43.15
2023-06-18T11:04:50.974Z,43.12
2023-06-18T11:07:25.229Z,43.12
2023-06-18T11:09:59.248Z,42.91
2023-06-18T11:12:31.913Z,43.14
2023-06-18T11:15:13.369Z,42.82
2023-06-18T11:17:45.537Z,43.00
2023-06-18T11:20:17.204Z,42.96
2023-06-18T11:22:48.678Z,42.82
2023-06-18T11:25:20.402Z,43.03
2023-06-18T11:27:52.190Z,42.96
2023-06-18T11:30:23.366Z,43.03
2023-06-18T11:32:54.231Z,43.17
2023-06-18T11:35:25.461Z,42.93
2023-06-18T11:37:58.112Z,42.64
2023-06-18T11:40:29.258Z,42.23
2023-06-18T11:43:00.230Z,42.17
2023-06-18T11:45:31.485Z,42.03
2023-06-18T11:48:02.574Z,41.98
2023-06-18T11:50:33.766Z,41.97
2023-06-18T11:53:08.253Z,41.84
2023-06-18T11:55:39.248Z,41.81
2023-06-18T11:58:10.342Z,41.85
2023-06-18T12:00:41.343Z,41.59
2023-06-18T12:03:13.560Z,41.62
2023-06-18T12:05:45.875Z,41.87
2023-06-18T12:08:17.617Z,41.67
2023-06-18T12:10:48.606Z,41.57
2023-06-18T12:13:27.387Z,41.35
2023-06-18T12:16:04.699Z,41.27
2023-06-18T12:18:39.762Z,41.22
2023-06-18T12:21:10.747Z,41.10
2023-06-18T12:23:41.896Z,41.09
2023-06-18T12:26:13.048Z,40.69
2023-06-18T12:28:44.530Z,40.54
2023-06-18T12:31:15.358Z,40.80
2023-06-18T12:33:46.798Z,40.57
2023-06-18T12:36:17.837Z,40.52
2023-06-18T12:38:50.014Z,40.43
2023-06-18T12:41:27.080Z,40.31
2023-06-18T12:43:57.862Z,40.22
2023-06-18T12:46:29.812Z,40.30
2023-06-18T12:49:01.361Z,40.15
2023-06-18T12:51:44.744Z,40.25
2023-06-18T12:54:20.088Z,39.83
2023-06-18T12:56:51.806Z,40.05
2023-06-18T12:59:24.976Z,39.84
2023-06-18T13:01:56.751Z,39.84
2023-06-18T13:04:28.630Z,39.64
2023-06-18T13:06:59.660Z,39.72
2023-06-18T13:09:30.431Z,39.77
2023-06-18T13:12:01.464Z,39.55
2023-06-18T13:14:32.575Z,39.79
2023-06-18T13:17:04.777Z,39.79
2023-06-18T13:19:49.787Z,39.82
2023-06-18T13:22:26.770Z,39.80
2023-06-18T13:25:00.046Z,39.59
2023-06-18T13:27:33.814Z,39.78
2023-06-18T13:30:04.952Z,39.69
2023-06-18T13:32:35.979Z,39.71
2023-06-18T13:35:08.061Z,39.80
2023-06-18T13:37:39.015Z,39.61
2023-06-18T13:40:12.076Z,39.70
2023-06-18T13:42:44.304Z,39.64
2023-06-18T13:45:15.320Z,39.77
2023-06-18T13:47:46.187Z,39.70
2023-06-18T13:50:17.826Z,39.84
2023-06-18T13:52:48.733Z,39.95
2023-06-18T13:55:20.104Z,39.98
2023-06-18T13:57:51.160Z,40.06
2023-06-18T14:00:22.709Z,40.41
2023-06-18T14:02:53.841Z,40.35
2023-06-18T14:05:25.341Z,40.28
2023-06-18T14:07:56.589Z,40.22
2023-06-18T14:10:27.789Z,40.42
2023-06-18T14:12:58.775Z,40.49
2023-06-18T14:15:30.033Z,40.47
2023-06-18T14:18:01.484Z,40.86
2023-06-18T14:20:32.607Z,40.81
2023-06-18T14:23:04.304Z,40.83
2023-06-18T14:25:35.396Z,40.84
2023-06-18T14:28:06.581Z,40.86
2023-06-18T14:30:37.634Z,40.73
2023-06-18T14:33:09.055Z,40.70
2023-06-18T14:35:40.116Z,40.94
2023-06-18T14:38:11.165Z,40.81
2023-06-18T14:40:42.120Z,40.67
2023-06-18T14:43:12.947Z,40.55
2023-06-18T14:45:44.559Z,40.74
2023-06-18T14:48:15.652Z,41.01
2023-06-18T14:50:46.895Z,40.51
2023-06-18T14:53:18.819Z,40.73
2023-06-18T14:55:50.059Z,40.72
2023-06-18T14:58:21.471Z,40.65
2023-06-18T15:00:52.505Z,40.57
2023-06-18T15:03:23.715Z,40.62
2023-06-18T15:05:54.706Z,40.69
2023-06-18T15:08:26.262Z,40.88
2023-06-18T15:10:57.157Z,40.65
2023-06-18T15:13:28.813Z,40.81
2023-06-18T15:16:00.185Z,40.68
2023-06-18T15:18:31.017Z,40.95
2023-06-18T15:21:01.901Z,40.66
2023-06-18T15:23:32.883Z,40.68
2023-06-18T15:26:04.073Z,40.92
2023-06-18T15:28:35.355Z,40.97
2023-06-18T15:31:06.482Z,40.74
2023-06-18T15:33:37.372Z,40.69
2023-06-18T15:36:08.835Z,40.66
2023-06-18T15:38:40.041Z,40.98
2023-06-18T15:41:11.284Z,40.78
2023-06-18T15:43:42.136Z,41.05
2023-06-18T15:46:14.541Z,40.84
2023-06-18T15:48:47.624Z,40.89
2023-06-18T15:51:18.757Z,40.77
2023-06-18T15:53:49.736Z,40.93
2023-06-18T15:56:22.255Z,40.82
2023-06-18T15:58:53.208Z,40.79
2023-06-18T16:01:24.313Z,40.51
2023-06-18T16:03:55.397Z,40.73
2023-06-18T16:06:26.342Z,40.91
2023-06-18T16:08:57.091Z,40.80
2023-06-18T16:11:28.294Z,40.51
2023-06-18T16:13:59.989Z,40.59
2023-06-18T16:16:31.803Z,40.00
2023-06-18T16:19:02.800Z,40.45
2023-06-18T16:21:34.677Z,40.47
2023-06-18T16:24:06.630Z,40.39
2023-06-18T16:26:38.870Z,40.52
2023-06-18T16:29:09.776Z,40.38
2023-06-18T16:31:40.782Z,40.57
2023-06-18T16:34:11.706Z,40.38
2023-06-18T16:36:43.605Z,40.76
2023-06-18T16:39:14.634Z,40.84
2023-06-18T16:41:45.680Z,40.81
2023-06-18T16:44:16.793Z,40.98
2023-06-18T16:46:48.859Z,40.99
2023-06-18T16:49:19.671Z,40.92
2023-06-18T16:51:50.548Z,41.13
2023-06-18T16:54:21.521Z,41.05
2023-06-18T16:56:52.285Z,41.17
2023-06-18T16:59:24.931Z,41.06
2023-06-18T17:01:56.050Z,41.12
2023-06-18T17:04:27.259Z,40.84
2023-06-18T17:06:58.502Z,41.29
2023-06-18T17:09:29.336Z,41.16
2023-06-18T17:12:00.170Z,41.22
2023-06-18T17:14:31.269Z,41.19
2023-06-18T17:17:02.201Z,41.40
2023-06-18T17:19:33.344Z,41.34
2023-06-18T17:22:06.662Z,41.55
2023-06-18T17:24:38.147Z,41.72
2023-06-18T17:27:09.750Z,41.77
2023-06-18T17:29:42.812Z,41.63
2023-06-18T17:32:16.093Z,41.59
2023-06-18T17:34:47.020Z,41.65
2023-06-18T17:37:17.943Z,41.79
2023-06-18T17:39:51.521Z,41.65
2023-06-18T17:42:20.937Z,41.64
2023-06-18T17:44:51.933Z,41.84
2023-06-18T17:47:23.769Z,41.41
2023-06-18T17:49:54.719Z,40.76
2023-06-18T17:52:25.700Z,40.59
2023-06-18T17:54:56.887Z,40.39
2023-06-18T17:57:27.799Z,40.68
2023-06-18T17:59:58.706Z,40.54
2023-06-18T18:02:29.512Z,40.57
2023-06-18T18:05:00.655Z,40.65
2023-06-18T18:07:31.470Z,40.60
2023-06-18T18:10:02.334Z,40.88
2023-06-18T18:12:33.454Z,40.68
2023-06-18T18:15:04.733Z,40.67
2023-06-18T18:17:36.188Z,40.88
2023-06-18T18:20:08.689Z,40.86
2023-06-18T18:22:39.599Z,40.79
2023-06-18T18:25:12.971Z,40.84
2023-06-18T18:27:43.924Z,41.06
2023-06-18T18:30:18.166Z,40.71
2023-06-18T18:32:49.456Z,41.15
2023-06-18T18:35:21.074Z,40.90
2023-06-18T18:37:52.113Z,40.83
2023-06-18T18:40:23.195Z,40.86
2023-06-18T18:42:57.225Z,40.89
2023-06-18T18:45:29.023Z,40.91
2023-06-18T18:48:00.243Z,40.96
2023-06-18T18:50:31.312Z,40.95
2023-06-18T18:53:02.284Z,40.90
2023-06-18T18:55:33.286Z,40.79
2023-06-18T18:58:04.204Z,40.96
2023-06-18T19:00:35.191Z,40.93
2023-06-18T19:03:06.666Z,40.92
2023-06-18T19:05:37.899Z,41.14
2023-06-18T19:08:09.852Z,41.33
2023-06-18T19:10:40.829Z,41.19
2023-06-18T19:13:12.378Z,41.43
2023-06-18T19:15:43.605Z,41.27
2023-06-18T19:18:14.465Z,41.47
2023-06-18T19:20:45.485Z,41.50
2023-06-18T19:23:16.750Z,41.59
2023-06-18T19:25:47.866Z,41.70
2023-06-18T19:28:18.873Z,41.78
2023-06-18T19:30:50.271Z,41.25
2023-06-18T19:33:21.744Z,41.29
2023-06-18T19:35:52.890Z,41.48
2023-06-18T19:38:24.300Z,41.29
2023-06-18T19:40:55.777Z,41.64
2023-06-18T19:43:26.996Z,41.62
2023-06-18T19:45:58.227Z,41.69
2023-06-18T19:48:29.078Z,41.61
2023-06-18T19:51:00.584Z,41.83
2023-06-18T19:53:31.844Z,41.93
2023-06-18T19:56:03.912Z,41.78
2023-06-18T19:58:35.212Z,42.14
2023-06-18T20:01:11.205Z,42.04
2023-06-18T20:03:43.860Z,42.07
2023-06-18T20:06:15.150Z,41.98
2023-06-18T20:08:47.338Z,42.02
2023-06-18T20:11:18.999Z,42.18
2023-06-18T20:13:51.145Z,41.90
2023-06-18T20:16:22.473Z,42.18
2023-06-18T20:18:54.068Z,42.04
2023-06-18T20:21:25.624Z,41.82
2023-06-18T20:23:56.674Z,42.07
2023-06-18T20:26:28.122Z,41.86
2023-06-18T20:28:59.174Z,42.29
2023-06-18T20:31:30.228Z,42.14
2023-06-18T20:34:01.480Z,42.13
2023-06-18T20:36:34.289Z,42.15
2023-06-18T20:39:05.921Z,42.12
2023-06-18T20:41:37.005Z,42.17
2023-06-18T20:44:08.731Z,42.26
2023-06-18T20:46:41.087Z,42.30
2023-06-18T20:49:14.612Z,42.34
2023-06-18T20:51:46.459Z,42.09
2023-06-18T20:54:17.439Z,42.39
2023-06-18T20:56:48.541Z,41.96
2023-06-18T20:59:19.448Z,42.07
2023-06-18T21:01:51.579Z,42.33
2023-06-18T21:04:22.676Z,42.20
2023-06-18T21:06:53.552Z,42.24
2023-06-18T21:09:24.591Z,42.46
2023-06-18T21:11:56.110Z,42.21
2023-06-18T21:14:27.176Z,42.28
2023-06-18T21:17:00.624Z,42.28
2023-06-18T21:19:29.917Z,42.32
2023-06-18T21:22:00.989Z,42.45
2023-06-18T21:24:32.280Z,42.24
2023-06-18T21:27:03.318Z,42.16
2023-06-18T21:29:34.318Z,42.15
2023-06-18T21:32:06.022Z,41.94
2023-06-18T21:34:36.785Z,42.48
2023-06-18T21:37:08.100Z,42.29
2023-06-18T21:39:38.980Z,42.20
2023-06-18T21:42:10.517Z,42.31
2023-06-18T21:44:41.293Z,42.26
2023-06-18T21:47:12.252Z,42.21
2023-06-18T21:49:43.362Z,42.26
2023-06-18T21:52:14.139Z,42.51
2023-06-18T21:54:44.986Z,42.31
2023-06-18T21:57:15.797Z,42.38
2023-06-18T21:59:47.738Z,42.54
2023-06-18T22:02:18.799Z,42.45
2023-06-18T22:04:49.638Z,42.34
2023-06-18T22:07:20.796Z,42.36
2023-06-18T22:09:51.734Z,42.29
2023-06-18T22:12:22.971Z,42.51
2023-06-18T22:14:54.158Z,42.54
2023-06-18T22:17:24.908Z,42.37
2023-06-18T22:19:55.869Z,42.44
2023-06-18T22:22:26.749Z,42.39
2023-06-18T22:24:57.596Z,42.39
2023-06-18T22:27:29.385Z,42.54
2023-06-18T22:30:00.655Z,42.57
2023-06-18T22:32:31.484Z,42.85
2023-06-18T22:35:02.216Z,42.58
2023-06-18T22:37:32.953Z,42.97
2023-06-18T22:40:04.300Z,42.80
2023-06-18T22:42:35.017Z,42.66
2023-06-18T22:45:06.614Z,42.62
2023-06-18T22:47:37.438Z,42.71
2023-06-18T22:50:10.153Z,42.62
2023-06-18T22:52:41.122Z,42.82
2023-06-18T22:55:13.221Z,42.51
2023-06-18T22:57:46.242Z,42.82
2023-06-18T23:00:18.124Z,42.68
2023-06-18T23:02:49.092Z,42.91
2023-06-18T23:05:20.074Z,42.74
2023-06-18T23:07:51.997Z,42.75
2023-06-18T23:10:22.952Z,42.71
2023-06-18T23:12:53.976Z,42.71
2023-06-18T23:15:24.941Z,42.65
2023-06-18T23:17:55.761Z,42.93
2023-06-18T23:20:27.060Z,42.88
2023-06-18T23:22:57.911Z,42.64
2023-06-18T23:25:28.828Z,42.74
2023-06-18T23:27:59.611Z,42.46
2023-06-18T23:30:36.208Z,42.73
2023-06-18T23:33:07.665Z,42.59
2023-06-18T23:35:38.556Z,42.79
2023-06-18T23:38:12.378Z,42.86
2023-06-18T23:40:43.223Z,42.70
2023-06-18T23:43:13.936Z,42.82
2023-06-18T23:45:44.888Z,42.60
2023-06-18T23:48:15.618Z,42.66
2023-06-18T23:50:46.422Z,42.66
2023-06-18T23:53:17.427Z,42.62
2023-06-18T23:55:48.128Z,42.67
2023-06-18T23:58:19.080Z,42.54
