createdAt,value
2016-07-29T00:00:40.384Z,0
2016-07-29T00:02:40.422Z,0
2016-07-29T00:03:40.451Z,0
2016-07-29T00:04:40.481Z,0
2016-07-29T00:05:40.505Z,0
2016-07-29T00:06:40.531Z,0
2016-07-29T00:07:40.553Z,0
2016-07-29T00:08:40.586Z,0
2016-07-29T00:09:40.603Z,0
2016-07-29T00:10:40.636Z,0
2016-07-29T00:11:40.666Z,0
2016-07-29T00:12:40.683Z,0
2016-07-29T00:13:40.715Z,0
2016-07-29T00:14:40.740Z,0
2016-07-29T00:15:40.779Z,0
2016-07-29T00:16:40.791Z,0
2016-07-29T00:17:40.814Z,0
2016-07-29T00:18:40.844Z,0
2016-07-29T00:19:40.870Z,0
2016-07-29T00:20:40.898Z,0
2016-07-29T00:21:40.925Z,0
2016-07-29T00:22:40.947Z,0
2016-07-29T00:23:40.976Z,0
2016-07-29T00:24:41.003Z,0
2016-07-29T00:25:41.033Z,0
2016-07-29T00:26:41.054Z,0
2016-07-29T00:27:41.081Z,0
2016-07-29T00:28:41.107Z,0
2016-07-29T00:29:41.128Z,0
2016-07-29T00:30:41.157Z,0
2016-07-29T00:31:41.187Z,0
2016-07-29T00:32:41.213Z,0
2016-07-29T00:33:41.234Z,0
2016-07-29T00:34:41.261Z,0
2016-07-29T00:35:41.289Z,0
2016-07-29T00:36:41.311Z,0
2016-07-29T00:37:42.038Z,0
2016-07-29T00:38:41.363Z,0
2016-07-29T00:39:41.441Z,0
2016-07-29T00:40:41.420Z,0
2016-07-29T00:41:41.450Z,0
2016-07-29T00:42:42.170Z,0
2016-07-29T00:43:41.495Z,0
2016-07-29T00:44:41.530Z,0
2016-07-29T00:45:41.544Z,0
2016-07-29T00:46:41.576Z,0
2016-07-29T00:47:41.605Z,0
2016-07-29T00:48:41.623Z,0
2016-07-29T00:49:41.656Z,0
2016-07-29T00:50:41.683Z,0
2016-07-29T00:51:41.723Z,0
2016-07-29T00:52:41.735Z,0
2016-07-29T00:53:41.755Z,0
2016-07-29T00:54:41.792Z,0
2016-07-29T00:55:41.823Z,0
2016-07-29T00:56:41.849Z,0
2016-07-29T00:57:41.867Z,0
2016-07-29T00:58:41.885Z,0
2016-07-29T00:59:41.918Z,0
2016-07-29T01:00:41.971Z,0
2016-07-29T01:01:42.669Z,0
2016-07-29T01:02:41.996Z,0
2016-07-29T01:03:42.022Z,0
2016-07-29T01:04:42.053Z,0
2016-07-29T01:05:42.072Z,0
2016-07-29T01:06:42.101Z,0
2016-07-29T01:07:42.827Z,0
2016-07-29T01:08:42.154Z,0
2016-07-29T01:09:42.178Z,0
2016-07-29T01:10:42.200Z,0
2016-07-29T01:11:42.232Z,0
2016-07-29T01:12:42.261Z,0
2016-07-29T01:13:42.285Z,0
2016-07-29T01:14:42.311Z,0
2016-07-29T01:15:42.345Z,0
2016-07-29T01:16:42.368Z,0
2016-07-29T01:17:42.383Z,0
2016-07-29T01:18:42.425Z,0
2016-07-29T01:19:42.438Z,0
2016-07-29T01:20:42.472Z,0
2016-07-29T01:21:42.494Z,0
2016-07-29T01:22:42.516Z,0
2016-07-29T01:23:42.543Z,0
2016-07-29T01:24:42.570Z,0
2016-07-29T01:25:42.593Z,0
2016-07-29T01:26:42.621Z,0
2016-07-29T01:27:42.644Z,0
2016-07-29T01:28:42.680Z,0
2016-07-29T01:29:42.695Z,0
2016-07-29T01:30:42.734Z,0
2016-07-29T01:31:42.753Z,0
2016-07-29T01:32:42.773Z,0
2016-07-29T01:33:42.808Z,0
2016-07-29T01:34:42.832Z,0
2016-07-29T01:35:42.856Z,0
2016-07-29T01:36:42.877Z,0
2016-07-29T01:37:42.909Z,0
2016-07-29T01:38:42.934Z,0
2016-07-29T01:39:44.163Z,0
2016-07-29T01:40:42.999Z,0
2016-07-29T01:41:43.008Z,0
2016-07-29T01:42:43.038Z,0
2016-07-29T01:43:43.074Z,0
2016-07-29T01:44:43.094Z,0
2016-07-29T01:45:43.117Z,0
2016-07-29T01:46:43.144Z,0
2016-07-29T01:47:43.178Z,0
2016-07-29T01:48:43.210Z,0
2016-07-29T01:49:43.221Z,0
2016-07-29T01:50:43.250Z,0
2016-07-29T01:51:43.268Z,0
2016-07-29T01:52:43.301Z,0
2016-07-29T01:53:43.323Z,0
2016-07-29T01:54:43.349Z,0
2016-07-29T01:55:43.376Z,0
2016-07-29T01:56:43.402Z,0
2016-07-29T01:57:43.427Z,0
2016-07-29T01:58:43.449Z,0
2016-07-29T01:59:43.481Z,0
2016-07-29T02:00:43.508Z,0
2016-07-29T02:01:43.529Z,0
2016-07-29T02:02:43.578Z,0
2016-07-29T02:03:43.592Z,0
2016-07-29T02:04:43.607Z,0
2016-07-29T02:05:43.637Z,0
2016-07-29T02:06:43.658Z,0
2016-07-29T02:07:43.688Z,0
2016-07-29T02:08:43.713Z,0
2016-07-29T02:09:43.744Z,0
2016-07-29T02:10:43.773Z,0
2016-07-29T02:11:43.806Z,0
2016-07-29T02:12:43.818Z,0
2016-07-29T02:13:43.842Z,0
2016-07-29T02:14:43.879Z,0
2016-07-29T02:15:43.897Z,0
2016-07-29T02:16:43.926Z,0
2016-07-29T02:17:43.946Z,0
2016-07-29T02:18:43.977Z,0
2016-07-29T02:19:44.000Z,0
2016-07-29T02:20:44.026Z,0
2016-07-29T02:21:44.055Z,0
2016-07-29T02:22:44.077Z,0
2016-07-29T02:23:44.112Z,0
2016-07-29T02:24:44.127Z,0
2016-07-29T02:25:44.160Z,0
2016-07-29T02:26:44.187Z,0
2016-07-29T02:27:44.220Z,0
2016-07-29T02:28:44.236Z,0
2016-07-29T02:29:44.259Z,0
2016-07-29T02:30:44.293Z,0
2016-07-29T02:31:44.318Z,0
2016-07-29T02:32:44.343Z,0
2016-07-29T02:33:44.365Z,0
2016-07-29T02:34:44.396Z,0
2016-07-29T02:35:44.428Z,0
2016-07-29T02:36:44.452Z,0
2016-07-29T02:37:44.478Z,0
2016-07-29T02:38:44.494Z,0
2016-07-29T02:39:44.524Z,0
2016-07-29T02:40:44.555Z,0
2016-07-29T02:41:44.575Z,0
2016-07-29T02:42:44.600Z,0
2016-07-29T02:43:44.624Z,0
2016-07-29T02:44:44.659Z,0
2016-07-29T02:45:44.681Z,0
2016-07-29T02:46:44.706Z,0
2016-07-29T02:47:44.742Z,0
2016-07-29T02:48:44.760Z,0
2016-07-29T02:49:44.783Z,0
2016-07-29T02:50:44.807Z,0
2016-07-29T02:51:44.834Z,0
2016-07-29T02:52:44.859Z,0
2016-07-29T02:53:44.888Z,0
2016-07-29T02:54:44.909Z,0
2016-07-29T02:55:44.940Z,0
2016-07-29T02:56:44.973Z,0
2016-07-29T02:57:44.988Z,0
2016-07-29T02:58:45.716Z,0
2016-07-29T02:59:45.042Z,0
2016-07-29T03:00:45.072Z,0
2016-07-29T03:01:45.098Z,0
2016-07-29T03:02:45.124Z,0
2016-07-29T03:03:45.150Z,0
2016-07-29T03:04:45.172Z,0
2016-07-29T03:05:45.200Z,0
2016-07-29T03:06:45.226Z,0
2016-07-29T03:07:45.252Z,0
2016-07-29T03:08:45.282Z,0
2016-07-29T03:09:45.302Z,0
2016-07-29T03:10:46.033Z,0
2016-07-29T03:11:45.357Z,0
2016-07-29T03:12:46.087Z,0
2016-07-29T03:13:45.411Z,0
2016-07-29T03:14:45.429Z,0
2016-07-29T03:15:45.460Z,0
2016-07-29T03:16:45.482Z,0
2016-07-29T03:17:45.515Z,0
2016-07-29T03:18:45.534Z,0
2016-07-29T03:19:45.567Z,0
2016-07-29T03:20:45.591Z,0
2016-07-29T03:21:45.618Z,0
2016-07-29T03:22:45.651Z,0
2016-07-29T03:23:45.665Z,0
2016-07-29T03:24:45.696Z,0
2016-07-29T03:25:45.717Z,0
2016-07-29T03:26:45.748Z,0
2016-07-29T03:27:45.770Z,0
2016-07-29T03:28:45.814Z,0
2016-07-29T03:29:45.829Z,0
2016-07-29T03:30:45.852Z,0
2016-07-29T03:31:45.884Z,0
2016-07-29T03:32:45.908Z,0
2016-07-29T03:33:45.941Z,0
2016-07-29T03:34:45.962Z,0
2016-07-29T03:35:45.978Z,0
2016-07-29T03:36:46.016Z,0
2016-07-29T03:37:46.035Z,0
2016-07-29T03:38:46.056Z,0
2016-07-29T03:39:46.087Z,0
2016-07-29T03:40:46.109Z,0
2016-07-29T03:41:46.139Z,0
2016-07-29T03:42:46.161Z,0
2016-07-29T03:43:46.191Z,0
2016-07-29T03:44:46.219Z,0
2016-07-29T03:45:46.238Z,0
2016-07-29T03:46:46.271Z,0
2016-07-29T03:47:46.296Z,0
2016-07-29T03:48:46.326Z,0
2016-07-29T03:49:46.348Z,0
2016-07-29T03:50:46.374Z,0
2016-07-29T03:51:46.397Z,0
2016-07-29T03:52:46.426Z,0
2016-07-29T03:53:46.451Z,0
2016-07-29T03:54:46.473Z,0
2016-07-29T03:55:46.505Z,0
2016-07-29T03:56:46.526Z,0
2016-07-29T03:57:46.557Z,0
2016-07-29T03:58:46.582Z,0
2016-07-29T03:59:46.604Z,0
2016-07-29T04:00:46.635Z,0
2016-07-29T04:01:46.657Z,0
2016-07-29T04:02:46.704Z,0
2016-07-29T04:03:47.411Z,0
2016-07-29T04:04:46.735Z,0
2016-07-29T04:05:46.766Z,0
2016-07-29T04:06:46.790Z,0
2016-07-29T04:07:46.815Z,0
2016-07-29T04:08:46.843Z,5
2016-07-29T04:09:46.871Z,5
2016-07-29T04:10:46.899Z,5
2016-07-29T04:11:46.918Z,5
2016-07-29T04:12:46.943Z,5
2016-07-29T04:13:46.972Z,5
2016-07-29T04:14:46.997Z,0
2016-07-29T04:15:47.023Z,0
2016-07-29T04:16:47.052Z,5
2016-07-29T04:18:47.105Z,5
2016-07-29T04:19:47.128Z,5
2016-07-29T04:20:47.854Z,5
2016-07-29T04:21:47.185Z,5
2016-07-29T04:22:47.204Z,5
2016-07-29T04:23:47.235Z,5
2016-07-29T04:24:47.257Z,5
2016-07-29T04:25:47.287Z,5
2016-07-29T04:26:47.307Z,5
2016-07-29T04:27:47.344Z,5
2016-07-29T04:28:47.359Z,5
2016-07-29T04:29:47.387Z,5
2016-07-29T04:30:47.414Z,5
2016-07-29T04:31:47.439Z,5
2016-07-29T04:32:47.466Z,5
2016-07-29T04:33:47.494Z,5
2016-07-29T04:34:47.525Z,5
2016-07-29T04:35:47.542Z,5
2016-07-29T04:36:47.567Z,0
2016-07-29T04:37:47.596Z,0
2016-07-29T04:38:47.618Z,0
2016-07-29T04:39:47.649Z,0
2016-07-29T04:40:47.670Z,0
2016-07-29T04:41:47.701Z,0
2016-07-29T04:42:47.730Z,0
2016-07-29T04:43:47.748Z,0
2016-07-29T04:44:47.779Z,0
2016-07-29T04:45:47.809Z,0
2016-07-29T04:46:47.837Z,0
2016-07-29T04:47:47.861Z,0
2016-07-29T04:48:47.880Z,0
2016-07-29T04:49:47.909Z,0
2016-07-29T04:50:47.935Z,5
2016-07-29T04:51:47.957Z,5
2016-07-29T04:52:47.989Z,5
2016-07-29T04:53:48.014Z,5
2016-07-29T04:54:48.040Z,5
2016-07-29T04:55:48.076Z,5
2016-07-29T04:56:48.090Z,5
2016-07-29T04:57:48.116Z,0
2016-07-29T04:58:48.145Z,0
2016-07-29T04:59:48.174Z,0
2016-07-29T05:00:48.200Z,0
2016-07-29T05:01:48.219Z,5
2016-07-29T05:02:48.250Z,5
2016-07-29T05:03:48.277Z,5
2016-07-29T05:04:48.298Z,5
2016-07-29T05:05:48.327Z,5
2016-07-29T05:06:48.361Z,10
2016-07-29T05:07:48.386Z,5
2016-07-29T05:08:48.403Z,5
2016-07-29T05:09:48.427Z,5
2016-07-29T05:10:48.457Z,5
2016-07-29T05:11:48.483Z,5
2016-07-29T05:12:48.508Z,5
2016-07-29T05:13:48.535Z,5
2016-07-29T05:14:48.569Z,5
2016-07-29T05:15:48.601Z,5
2016-07-29T05:16:48.610Z,5
2016-07-29T05:17:48.639Z,5
2016-07-29T05:18:48.665Z,5
2016-07-29T05:19:48.687Z,10
2016-07-29T05:20:48.922Z,10
2016-07-29T05:21:49.438Z,10
2016-07-29T05:22:48.781Z,10
2016-07-29T05:23:48.794Z,10
2016-07-29T05:24:48.820Z,10
2016-07-29T05:25:48.850Z,10
2016-07-29T05:26:49.576Z,5
2016-07-29T05:27:48.897Z,5
2016-07-29T05:28:48.926Z,10
2016-07-29T05:29:48.955Z,10
2016-07-29T05:30:48.980Z,10
2016-07-29T05:31:49.003Z,10
2016-07-29T05:32:49.029Z,10
2016-07-29T05:33:49.060Z,10
2016-07-29T05:34:49.089Z,10
2016-07-29T05:35:49.112Z,10
2016-07-29T05:36:49.134Z,10
2016-07-29T05:37:49.163Z,10
2016-07-29T05:38:49.186Z,15
2016-07-29T05:39:49.217Z,15
2016-07-29T05:40:49.245Z,15
2016-07-29T05:41:49.267Z,15
2016-07-29T05:42:49.292Z,15
2016-07-29T05:43:49.313Z,15
2016-07-29T05:44:49.348Z,15
2016-07-29T05:45:49.376Z,15
2016-07-29T05:46:49.409Z,15
2016-07-29T05:47:49.427Z,15
2016-07-29T05:48:49.452Z,20
2016-07-29T05:49:49.484Z,20
2016-07-29T05:50:49.505Z,15
2016-07-29T05:51:49.536Z,15
2016-07-29T05:52:49.557Z,15
2016-07-29T05:53:49.578Z,15
2016-07-29T05:54:49.609Z,15
2016-07-29T05:55:49.632Z,20
2016-07-29T05:56:49.658Z,25
2016-07-29T05:57:49.683Z,25
2016-07-29T05:58:49.724Z,20
2016-07-29T05:59:49.743Z,15
2016-07-29T06:00:49.762Z,20
2016-07-29T06:01:49.791Z,15
2016-07-29T06:02:49.813Z,20
2016-07-29T06:03:49.845Z,25
2016-07-29T06:04:49.871Z,30
2016-07-29T06:05:49.896Z,25
2016-07-29T06:06:49.919Z,20
2016-07-29T06:07:49.949Z,20
2016-07-29T06:08:49.974Z,20
2016-07-29T06:09:49.998Z,25
2016-07-29T06:10:50.025Z,30
2016-07-29T06:11:50.056Z,25
2016-07-29T06:12:50.078Z,25
2016-07-29T06:13:50.103Z,15
2016-07-29T06:14:50.131Z,15
2016-07-29T06:15:50.157Z,15
2016-07-29T06:16:50.185Z,20
2016-07-29T06:17:50.207Z,25
2016-07-29T06:18:50.234Z,30
2016-07-29T06:19:50.256Z,35
2016-07-29T06:20:50.294Z,40
2016-07-29T06:21:50.310Z,45
2016-07-29T06:22:50.341Z,45
2016-07-29T06:23:50.367Z,40
2016-07-29T06:24:50.388Z,40
2016-07-29T06:25:50.416Z,55
2016-07-29T06:26:50.447Z,50
2016-07-29T06:27:50.470Z,40
2016-07-29T06:28:50.496Z,35
2016-07-29T06:29:50.532Z,30
2016-07-29T06:30:50.552Z,30
2016-07-29T06:31:50.573Z,30
2016-07-29T06:32:50.607Z,25
2016-07-29T06:33:50.621Z,30
2016-07-29T06:34:50.651Z,30
2016-07-29T06:35:50.684Z,30
2016-07-29T06:36:50.709Z,35
2016-07-29T06:37:50.734Z,40
2016-07-29T06:38:50.762Z,40
2016-07-29T06:39:52.049Z,40
2016-07-29T06:40:50.811Z,45
2016-07-29T06:41:50.841Z,55
2016-07-29T06:42:50.869Z,85
2016-07-29T06:43:51.586Z,80
2016-07-29T06:44:50.922Z,55
2016-07-29T06:45:50.948Z,40
2016-07-29T06:46:50.971Z,45
2016-07-29T06:47:51.005Z,60
2016-07-29T06:49:47.320Z,75
2016-07-29T06:50:47.326Z,60
2016-07-29T06:51:47.359Z,80
2016-07-29T06:53:47.412Z,95
2016-07-29T06:54:48.141Z,115
2016-07-29T06:55:47.467Z,105
2016-07-29T06:56:47.494Z,130
2016-07-29T06:57:47.522Z,160
2016-07-29T06:58:47.552Z,130
2016-07-29T06:59:47.570Z,60
2016-07-29T07:00:47.602Z,50
2016-07-29T07:01:47.629Z,40
2016-07-29T07:02:47.658Z,35
2016-07-29T07:03:47.686Z,35
2016-07-29T07:04:47.712Z,30
2016-07-29T07:05:47.741Z,25
2016-07-29T07:06:47.768Z,20
2016-07-29T07:07:47.796Z,20
2016-07-29T07:08:47.822Z,20
2016-07-29T07:09:47.853Z,15
2016-07-29T07:10:47.877Z,15
2016-07-29T07:11:47.908Z,15
2016-07-29T07:12:47.936Z,20
2016-07-29T07:13:47.967Z,15
2016-07-29T07:14:47.987Z,15
2016-07-29T07:15:48.018Z,20
2016-07-29T07:16:48.044Z,20
2016-07-29T07:17:48.072Z,20
2016-07-29T07:18:48.102Z,20
2016-07-29T07:19:48.132Z,20
2016-07-29T07:20:48.159Z,20
2016-07-29T07:21:48.186Z,20
2016-07-29T07:22:48.210Z,25
2016-07-29T07:23:48.241Z,25
2016-07-29T07:24:48.273Z,30
2016-07-29T07:25:48.296Z,35
2016-07-29T07:26:48.325Z,40
2016-07-29T07:27:48.368Z,60
2016-07-29T07:28:48.379Z,80
2016-07-29T07:29:48.410Z,85
2016-07-29T07:30:48.437Z,85
2016-07-29T07:31:48.466Z,55
2016-07-29T07:32:48.696Z,45
2016-07-29T07:33:48.527Z,45
2016-07-29T07:34:48.550Z,40
2016-07-29T07:35:48.588Z,40
2016-07-29T07:36:48.604Z,45
2016-07-29T07:37:48.634Z,45
2016-07-29T07:38:48.662Z,40
2016-07-29T07:39:48.739Z,35
2016-07-29T07:40:48.721Z,40
2016-07-29T07:41:48.744Z,40
2016-07-29T07:42:48.776Z,40
2016-07-29T07:43:48.803Z,30
2016-07-29T07:44:48.842Z,30
2016-07-29T07:45:48.861Z,30
2016-07-29T07:46:48.887Z,25
2016-07-29T07:47:48.917Z,30
2016-07-29T07:48:48.951Z,30
2016-07-29T07:49:48.968Z,30
2016-07-29T07:50:49.002Z,30
2016-07-29T07:51:49.029Z,30
2016-07-29T07:52:49.055Z,30
2016-07-29T07:53:49.082Z,30
2016-07-29T07:54:49.113Z,30
2016-07-29T07:55:49.845Z,25
2016-07-29T07:56:49.881Z,20
2016-07-29T07:57:49.210Z,20
2016-07-29T07:58:49.224Z,25
2016-07-29T07:59:49.249Z,30
2016-07-29T08:00:49.286Z,30
2016-07-29T08:01:49.309Z,30
2016-07-29T08:02:49.330Z,35
2016-07-29T08:03:49.367Z,35
2016-07-29T08:04:49.400Z,35
2016-07-29T08:05:49.420Z,30
2016-07-29T08:06:49.446Z,30
2016-07-29T08:07:49.479Z,35
2016-07-29T08:08:49.512Z,35
2016-07-29T08:09:49.530Z,30
2016-07-29T08:10:49.564Z,30
2016-07-29T08:11:49.593Z,35
2016-07-29T08:12:49.626Z,40
2016-07-29T08:13:49.646Z,40
2016-07-29T08:14:49.676Z,35
2016-07-29T08:15:49.706Z,30
2016-07-29T08:16:49.732Z,25
2016-07-29T08:17:49.763Z,20
2016-07-29T08:18:49.790Z,20
2016-07-29T08:19:49.829Z,20
2016-07-29T08:20:50.539Z,15
2016-07-29T08:21:49.874Z,20
2016-07-29T08:22:49.917Z,25
2016-07-29T08:23:49.937Z,30
2016-07-29T08:24:49.961Z,35
2016-07-29T08:25:49.987Z,40
2016-07-29T08:26:50.015Z,45
2016-07-29T08:27:50.053Z,50
2016-07-29T08:28:50.080Z,55
2016-07-29T08:29:50.100Z,65
2016-07-29T08:30:50.131Z,75
2016-07-29T08:31:50.162Z,65
2016-07-29T08:32:50.196Z,60
2016-07-29T08:33:50.220Z,50
2016-07-29T08:34:50.246Z,35
2016-07-29T08:35:50.272Z,30
2016-07-29T08:36:50.299Z,30
2016-07-29T08:37:50.332Z,30
2016-07-29T08:38:50.367Z,25
2016-07-29T08:39:50.384Z,20
2016-07-29T08:40:50.423Z,15
2016-07-29T08:41:50.445Z,15
2016-07-29T08:42:50.472Z,15
2016-07-29T08:43:50.510Z,15
2016-07-29T08:44:50.527Z,15
2016-07-29T08:45:50.559Z,20
2016-07-29T08:46:50.586Z,25
2016-07-29T08:47:50.616Z,30
2016-07-29T08:48:50.657Z,30
2016-07-29T08:49:50.678Z,35
2016-07-29T08:50:50.697Z,40
2016-07-29T08:51:50.726Z,50
2016-07-29T08:52:50.760Z,50
2016-07-29T08:53:50.790Z,55
2016-07-29T08:54:50.822Z,55
2016-07-29T08:55:50.845Z,55
2016-07-29T08:56:50.874Z,50
2016-07-29T08:57:50.900Z,50
2016-07-29T08:58:50.925Z,50
2016-07-29T08:59:50.958Z,45
2016-07-29T09:00:50.988Z,35
2016-07-29T09:01:51.012Z,25
2016-07-29T09:02:51.048Z,20
2016-07-29T09:03:51.101Z,25
2016-07-29T09:04:51.103Z,30
2016-07-29T09:05:51.839Z,30
2016-07-29T09:06:51.154Z,25
2016-07-29T09:07:51.189Z,25
2016-07-29T09:08:51.219Z,20
2016-07-29T09:09:51.246Z,20
2016-07-29T09:10:51.271Z,15
2016-07-29T09:11:51.294Z,15
2016-07-29T09:12:51.346Z,15
2016-07-29T09:13:51.356Z,20
2016-07-29T09:14:51.387Z,25
2016-07-29T09:15:51.424Z,55
2016-07-29T09:16:51.438Z,70
2016-07-29T09:17:51.472Z,75
2016-07-29T09:19:51.532Z,80
2016-07-29T09:20:51.561Z,75
2016-07-29T09:21:51.586Z,70
2016-07-29T09:22:51.608Z,70
2016-07-29T09:23:51.637Z,65
2016-07-29T09:24:51.663Z,65
2016-07-29T09:25:51.698Z,65
2016-07-29T09:26:51.728Z,65
2016-07-29T09:27:51.751Z,60
2016-07-29T09:28:51.783Z,60
2016-07-29T09:29:51.808Z,50
2016-07-29T09:30:51.837Z,40
2016-07-29T09:31:51.860Z,25
2016-07-29T09:32:51.905Z,20
2016-07-29T09:34:51.949Z,15
2016-07-29T09:35:51.974Z,15
2016-07-29T09:36:52.011Z,15
2016-07-29T09:37:52.042Z,20
2016-07-29T09:38:52.766Z,30
2016-07-29T09:39:52.146Z,30
2016-07-29T09:40:52.123Z,25
2016-07-29T09:41:52.151Z,25
2016-07-29T09:42:52.175Z,20
2016-07-29T09:43:52.205Z,15
2016-07-29T09:44:52.242Z,20
2016-07-29T09:45:52.263Z,25
2016-07-29T09:46:52.304Z,35
2016-07-29T09:47:52.323Z,35
2016-07-29T09:48:52.350Z,30
2016-07-29T09:49:52.377Z,25
2016-07-29T09:50:52.408Z,20
2016-07-29T09:51:52.429Z,20
2016-07-29T09:52:52.462Z,15
2016-07-29T09:53:52.493Z,10
2016-07-29T09:54:52.518Z,10
2016-07-29T09:55:52.549Z,10
2016-07-29T09:56:52.576Z,10
2016-07-29T09:57:52.609Z,10
2016-07-29T09:58:52.641Z,15
2016-07-29T09:59:52.665Z,15
2016-07-29T10:00:52.690Z,20
2016-07-29T10:01:52.718Z,25
2016-07-29T10:02:52.749Z,25
2016-07-29T10:03:52.778Z,30
2016-07-29T10:04:52.809Z,35
2016-07-29T10:05:52.830Z,35
2016-07-29T10:06:52.877Z,35
2016-07-29T10:07:52.898Z,40
2016-07-29T10:08:52.916Z,40
2016-07-29T10:09:52.947Z,45
2016-07-29T10:10:52.998Z,40
2016-07-29T10:11:53.008Z,40
2016-07-29T10:12:53.036Z,35
2016-07-29T10:13:53.061Z,45
2016-07-29T10:14:53.094Z,50
2016-07-29T10:15:53.121Z,55
2016-07-29T10:16:53.148Z,65
2016-07-29T10:17:53.177Z,75
2016-07-29T10:18:53.207Z,80
2016-07-29T10:19:53.242Z,85
2016-07-29T10:20:53.961Z,85
2016-07-29T10:21:53.300Z,80
2016-07-29T10:22:53.322Z,75
2016-07-29T10:23:53.349Z,70
2016-07-29T10:24:53.376Z,60
2016-07-29T10:25:53.403Z,55
2016-07-29T10:26:53.451Z,50
2016-07-29T10:27:53.467Z,50
2016-07-29T10:28:53.493Z,45
2016-07-29T10:29:53.519Z,45
2016-07-29T10:30:53.554Z,45
2016-07-29T10:31:53.578Z,45
2016-07-29T10:32:53.604Z,50
2016-07-29T10:33:53.638Z,55
2016-07-29T10:34:53.675Z,60
2016-07-29T10:35:53.694Z,65
2016-07-29T10:36:53.738Z,70
2016-07-29T10:37:53.753Z,70
2016-07-29T10:38:54.499Z,75
2016-07-29T10:39:54.504Z,75
2016-07-29T10:40:53.847Z,75
2016-07-29T10:41:53.874Z,75
2016-07-29T10:42:53.903Z,75
2016-07-29T10:43:53.924Z,80
2016-07-29T10:44:53.949Z,85
2016-07-29T10:45:53.985Z,85
2016-07-29T10:46:54.013Z,80
2016-07-29T10:47:54.038Z,80
2016-07-29T10:48:54.071Z,75
2016-07-29T10:49:54.097Z,80
2016-07-29T10:50:54.127Z,80
2016-07-29T10:51:54.157Z,85
2016-07-29T10:52:54.183Z,85
2016-07-29T10:53:54.216Z,85
2016-07-29T10:54:54.237Z,80
2016-07-29T10:55:54.271Z,75
2016-07-29T10:56:54.301Z,75
2016-07-29T10:57:54.329Z,60
2016-07-29T10:58:54.360Z,50
2016-07-29T10:59:54.387Z,55
2016-07-29T11:00:54.417Z,55
2016-07-29T11:01:54.448Z,60
2016-07-29T11:02:54.478Z,60
2016-07-29T11:03:54.502Z,60
2016-07-29T11:04:54.542Z,55
2016-07-29T11:05:54.571Z,50
2016-07-29T11:06:54.594Z,45
2016-07-29T11:07:54.620Z,50
2016-07-29T11:08:54.648Z,50
2016-07-29T11:09:54.679Z,50
2016-07-29T11:10:54.709Z,55
2016-07-29T11:11:54.737Z,50
2016-07-29T11:12:54.764Z,50
2016-07-29T11:13:54.792Z,50
2016-07-29T11:14:54.830Z,50
2016-07-29T11:15:54.850Z,45
2016-07-29T11:16:54.878Z,45
2016-07-29T11:17:54.913Z,45
2016-07-29T11:18:54.935Z,45
2016-07-29T11:19:54.970Z,50
2016-07-29T11:20:55.002Z,55
2016-07-29T11:21:55.034Z,60
2016-07-29T11:22:55.056Z,65
2016-07-29T11:23:55.079Z,65
2016-07-29T11:24:55.123Z,65
2016-07-29T11:25:55.141Z,70
2016-07-29T11:26:55.171Z,70
2016-07-29T11:27:55.202Z,70
2016-07-29T11:28:55.228Z,70
2016-07-29T11:29:55.258Z,70
2016-07-29T11:30:55.288Z,70
2016-07-29T11:31:55.315Z,65
2016-07-29T11:32:55.339Z,65
2016-07-29T11:33:55.392Z,65
2016-07-29T11:34:55.404Z,65
2016-07-29T11:35:55.434Z,65
2016-07-29T11:36:55.459Z,70
2016-07-29T11:37:55.503Z,75
2016-07-29T11:38:55.522Z,75
2016-07-29T11:39:55.549Z,70
2016-07-29T11:40:55.578Z,60
2016-07-29T11:41:55.612Z,55
2016-07-29T11:42:55.639Z,50
2016-07-29T11:43:55.664Z,50
2016-07-29T11:44:56.392Z,45
2016-07-29T11:45:55.731Z,55
2016-07-29T11:46:55.755Z,60
2016-07-29T11:47:55.779Z,40
2016-07-29T11:48:55.813Z,50
2016-07-29T11:49:55.840Z,45
2016-07-29T11:50:56.571Z,40
2016-07-29T11:51:55.899Z,45
2016-07-29T11:52:56.635Z,45
2016-07-29T11:53:55.959Z,40
2016-07-29T11:54:55.989Z,35
2016-07-29T11:55:56.011Z,40
2016-07-29T11:56:56.048Z,40
2016-07-29T11:57:56.080Z,45
2016-07-29T11:58:56.103Z,45
2016-07-29T11:59:56.223Z,60
2016-07-29T12:00:56.157Z,65
2016-07-29T12:01:56.191Z,55
2016-07-29T12:02:56.226Z,55
2016-07-29T12:03:56.258Z,60
2016-07-29T12:04:56.272Z,55
2016-07-29T12:05:56.307Z,55
2016-07-29T12:06:56.342Z,60
2016-07-29T12:07:56.359Z,60
2016-07-29T12:08:56.397Z,55
2016-07-29T12:09:56.422Z,55
2016-07-29T12:10:56.450Z,50
2016-07-29T12:11:57.181Z,45
2016-07-29T12:12:56.516Z,45
2016-07-29T12:13:56.536Z,45
2016-07-29T12:14:56.571Z,45
2016-07-29T12:15:56.596Z,45
2016-07-29T12:16:56.628Z,45
2016-07-29T12:17:56.657Z,60
2016-07-29T12:18:56.687Z,65
2016-07-29T12:19:56.714Z,60
2016-07-29T12:20:56.752Z,55
2016-07-29T12:21:56.770Z,50
2016-07-29T12:22:56.800Z,45
2016-07-29T12:23:56.831Z,45
2016-07-29T12:24:56.859Z,40
2016-07-29T12:25:56.896Z,40
2016-07-29T12:26:56.919Z,40
2016-07-29T12:27:56.949Z,30
2016-07-29T12:28:56.975Z,35
2016-07-29T12:29:57.003Z,35
2016-07-29T12:30:57.044Z,35
2016-07-29T12:31:57.063Z,50
2016-07-29T12:32:57.096Z,50
2016-07-29T12:33:57.129Z,50
2016-07-29T12:34:57.154Z,45
2016-07-29T12:35:57.190Z,45
2016-07-29T12:36:57.208Z,55
2016-07-29T12:37:57.252Z,45
2016-07-29T12:38:57.273Z,45
2016-07-29T12:39:57.297Z,45
2016-07-29T12:40:57.329Z,40
2016-07-29T12:41:57.353Z,40
2016-07-29T12:42:57.393Z,45
2016-07-29T12:43:57.415Z,45
2016-07-29T12:44:57.445Z,45
2016-07-29T12:45:58.171Z,45
2016-07-29T12:46:57.499Z,40
2016-07-29T12:47:57.531Z,45
2016-07-29T12:48:57.567Z,45
2016-07-29T12:49:57.594Z,55
2016-07-29T12:50:57.618Z,65
2016-07-29T12:51:57.644Z,65
2016-07-29T12:52:57.690Z,75
2016-07-29T12:53:57.707Z,65
2016-07-29T12:54:57.736Z,60
2016-07-29T12:55:57.776Z,50
2016-07-29T12:56:57.804Z,50
2016-07-29T12:57:57.831Z,50
2016-07-29T12:58:57.853Z,45
2016-07-29T12:59:57.880Z,40
2016-07-29T13:00:57.912Z,35
2016-07-29T13:01:58.634Z,30
2016-07-29T13:02:57.969Z,35
2016-07-29T13:03:58.001Z,30
2016-07-29T13:04:58.024Z,30
2016-07-29T13:05:58.085Z,25
2016-07-29T13:06:58.079Z,25
2016-07-29T13:07:58.812Z,30
2016-07-29T13:08:58.150Z,35
2016-07-29T13:09:58.167Z,55
2016-07-29T13:10:58.202Z,55
2016-07-29T13:11:58.227Z,45
2016-07-29T13:12:58.257Z,45
2016-07-29T13:13:58.298Z,50
2016-07-29T13:14:58.313Z,50
2016-07-29T13:15:58.349Z,50
2016-07-29T13:16:58.371Z,45
2016-07-29T13:17:58.397Z,40
2016-07-29T13:18:58.431Z,45
2016-07-29T13:19:58.455Z,45
2016-07-29T13:20:58.488Z,45
2016-07-29T13:21:58.511Z,40
2016-07-29T13:22:58.546Z,35
2016-07-29T13:23:58.569Z,35
2016-07-29T13:24:59.294Z,30
2016-07-29T13:25:58.643Z,40
2016-07-29T13:26:58.663Z,40
2016-07-29T13:27:58.682Z,45
2016-07-29T13:28:58.716Z,45
2016-07-29T13:29:58.738Z,45
2016-07-29T13:30:58.770Z,45
2016-07-29T13:31:58.798Z,50
2016-07-29T13:32:58.825Z,50
2016-07-29T13:33:58.870Z,45
2016-07-29T13:34:58.887Z,45
2016-07-29T13:35:58.916Z,45
2016-07-29T13:36:58.948Z,45
2016-07-29T13:37:58.972Z,45
2016-07-29T13:38:59.009Z,45
2016-07-29T13:39:59.027Z,45
2016-07-29T13:40:59.057Z,40
2016-07-29T13:41:59.088Z,45
2016-07-29T13:42:59.117Z,45
2016-07-29T13:43:59.145Z,35
2016-07-29T13:44:59.177Z,45
2016-07-29T13:45:59.906Z,45
2016-07-29T13:46:59.245Z,35
2016-07-29T13:47:59.267Z,40
2016-07-29T13:48:59.289Z,50
2016-07-29T13:49:59.327Z,50
2016-07-29T13:50:59.343Z,35
2016-07-29T13:51:59.384Z,30
2016-07-29T13:52:59.408Z,30
2016-07-29T13:53:59.439Z,35
2016-07-29T13:54:59.470Z,45
2016-07-29T13:55:59.503Z,50
2016-07-29T13:56:59.518Z,50
2016-07-29T13:57:59.554Z,50
2016-07-29T13:58:59.580Z,50
2016-07-29T13:59:59.606Z,50
2016-07-29T14:00:59.637Z,50
2016-07-29T14:01:59.669Z,35
2016-07-29T14:02:59.694Z,45
2016-07-29T14:03:59.726Z,40
2016-07-29T14:05:59.784Z,40
2016-07-29T14:06:59.820Z,40
2016-07-29T14:08:00.534Z,40
2016-07-29T14:08:59.873Z,45
2016-07-29T14:10:00.598Z,45
2016-07-29T14:10:59.928Z,45
2016-07-29T14:11:59.969Z,45
2016-07-29T14:12:59.990Z,40
2016-07-29T14:14:00.022Z,40
2016-07-29T14:15:00.040Z,35
2016-07-29T14:16:00.075Z,45
2016-07-29T14:17:00.103Z,40
2016-07-29T14:18:00.132Z,45
2016-07-29T14:19:00.169Z,45
2016-07-29T14:21:00.221Z,50
2016-07-29T14:22:00.250Z,50
2016-07-29T14:23:00.279Z,50
2016-07-29T14:24:00.307Z,50
2016-07-29T14:25:00.335Z,50
2016-07-29T14:26:00.368Z,50
2016-07-29T14:27:00.396Z,35
2016-07-29T14:28:00.426Z,35
2016-07-29T14:29:01.155Z,40
2016-07-29T14:30:00.480Z,30
2016-07-29T14:31:00.516Z,30
2016-07-29T14:32:00.539Z,35
2016-07-29T14:33:00.570Z,35
2016-07-29T14:34:00.608Z,35
2016-07-29T14:35:00.631Z,40