createdAt,value
2017-05-01T19:26:56.503Z,10.85
2017-05-01T19:29:24.225Z,12.53
2017-05-01T19:31:51.792Z,11.63
2017-05-01T19:34:19.299Z,16.30
2017-05-01T19:36:46.829Z,11.92
2017-05-01T19:39:14.324Z,13.57
2017-05-01T19:41:42.413Z,11.20
2017-05-01T19:44:10.029Z,12.33
2017-05-01T19:46:37.841Z,15.28
2017-05-01T19:49:05.385Z,13.97
2017-05-01T19:51:32.970Z,13.83
2017-05-01T19:54:00.540Z,13.10
2017-05-01T19:56:28.489Z,14.18
2017-05-01T19:58:56.039Z,15.97
2017-05-01T20:01:23.650Z,14.23
2017-05-01T20:03:51.331Z,14.50
2017-05-01T20:06:19.600Z,15.67
2017-05-01T20:08:48.159Z,13.07
2017-05-01T20:11:16.721Z,13.72
2017-05-01T20:13:44.328Z,13.00
2017-05-01T20:16:11.928Z,14.32
2017-05-01T20:18:40.291Z,14.33
2017-05-01T20:21:07.814Z,14.87
2017-05-01T20:23:36.113Z,13.58
2017-05-01T20:26:03.607Z,16.67
2017-05-01T20:28:31.190Z,14.08
2017-05-01T20:30:59.456Z,16.07
2017-05-01T20:33:27.044Z,17.12
2017-05-01T20:35:54.615Z,17.62
2017-05-01T20:38:22.387Z,15.63
2017-05-01T20:40:49.880Z,16.28
2017-05-01T20:43:17.727Z,16.17
2017-05-01T20:45:45.235Z,17.37
2017-05-01T20:48:13.532Z,14.95
2017-05-01T20:50:41.045Z,16.72
2017-05-01T20:53:08.614Z,13.35
2017-05-01T20:55:36.164Z,16.32
2017-05-01T20:58:04.002Z,14.42
2017-05-01T21:00:31.518Z,16.15
2017-05-01T21:02:59.016Z,15.15
2017-05-01T21:05:26.591Z,15.67
2017-05-01T21:07:54.111Z,13.42
2017-05-01T21:10:21.635Z,13.98
2017-05-01T21:12:49.975Z,15.22
2017-05-01T21:15:17.707Z,13.88
2017-05-01T21:17:45.244Z,12.68
2017-05-01T21:20:12.790Z,13.43
2017-05-01T21:22:40.287Z,14.70
2017-05-01T21:25:09.042Z,15.32
2017-05-01T21:27:36.583Z,16.68
2017-05-01T21:30:04.399Z,23.35
2017-05-01T21:32:31.907Z,24.13
2017-05-01T21:35:00.419Z,24.77
2017-05-01T21:37:27.950Z,17.38
2017-05-01T21:39:55.675Z,21.87
2017-05-01T21:42:23.410Z,15.92
2017-05-01T21:44:50.921Z,18.23
2017-05-01T21:47:19.425Z,13.28
2017-05-01T21:49:46.932Z,16.87
2017-05-01T21:52:14.515Z,15.78
2017-05-01T21:54:43.023Z,14.93
2017-05-01T21:57:10.546Z,14.40
2017-05-01T21:59:39.029Z,13.77
2017-05-01T22:02:07.344Z,14.92
2017-05-01T22:04:35.208Z,13.87
2017-05-01T22:07:02.730Z,16.00
2017-05-01T22:09:30.247Z,13.87
2017-05-01T22:11:57.964Z,14.90
2017-05-01T22:14:25.475Z,13.95
2017-05-01T22:16:52.973Z,15.68
2017-05-01T22:19:20.508Z,16.47
2017-05-01T22:21:49.524Z,15.05
2017-05-01T22:24:17.079Z,15.93
2017-05-01T22:26:44.620Z,15.17
2017-05-01T22:29:12.951Z,15.45
2017-05-01T22:31:40.631Z,15.42
2017-05-01T22:34:08.397Z,14.85
2017-05-01T22:36:35.956Z,15.65
2017-05-01T22:39:03.481Z,14.45
2017-05-01T22:41:31.015Z,14.93
2017-05-01T22:43:58.606Z,13.95
2017-05-01T22:46:26.148Z,13.38
2017-05-01T22:48:53.673Z,15.45
2017-05-01T22:51:21.983Z,15.77
2017-05-01T22:53:49.477Z,15.72
2017-05-01T22:56:17.216Z,12.93
2017-05-01T22:58:44.888Z,12.78
2017-05-01T23:01:12.463Z,13.43
2017-05-01T23:03:40.000Z,13.17
2017-05-01T23:06:07.580Z,12.90
2017-05-01T23:08:35.848Z,12.37
2017-05-01T23:11:03.403Z,13.03
2017-05-01T23:13:30.902Z,12.68
2017-05-01T23:15:58.408Z,12.85
2017-05-01T23:18:26.237Z,14.33
2017-05-01T23:20:53.830Z,16.30
2017-05-01T23:23:21.387Z,15.40
2017-05-01T23:25:48.899Z,14.77
2017-05-01T23:28:16.657Z,13.95
2017-05-01T23:30:44.259Z,13.12
2017-05-01T23:33:12.347Z,14.23
2017-05-01T23:35:40.004Z,13.07
2017-05-01T23:38:07.766Z,12.15
2017-05-01T23:40:35.600Z,12.20
2017-05-01T23:43:03.159Z,12.83
2017-05-01T23:45:30.655Z,12.38
2017-05-01T23:47:58.938Z,14.23
2017-05-01T23:50:26.459Z,13.68
2017-05-01T23:52:53.991Z,15.92
2017-05-01T23:55:21.487Z,13.73
2017-05-01T23:57:49.871Z,13.35
