createdAt,value
2022-11-20T00:02:25.122Z,99349.84
2022-11-20T00:04:52.166Z,99345.69
2022-11-20T00:07:19.160Z,99348.19
2022-11-20T00:09:46.083Z,99351.84
2022-11-20T00:12:13.013Z,99355.19
2022-11-20T00:14:40.141Z,99350.69
2022-11-20T00:17:06.962Z,99344.66
2022-11-20T00:19:36.218Z,99353.16
2022-11-20T00:22:03.080Z,99356.47
2022-11-20T00:24:29.886Z,99347.63
2022-11-20T00:26:56.685Z,99349.84
2022-11-20T00:29:23.857Z,99347.63
2022-11-20T00:31:51.381Z,99346.59
2022-11-20T00:34:18.589Z,99352.69
2022-11-20T00:36:47.723Z,99345.75
2022-11-20T00:39:14.948Z,99346.22
2022-11-20T00:41:41.882Z,99341.72
2022-11-20T00:44:08.788Z,99339.22
2022-11-20T00:46:35.646Z,99334.06
2022-11-20T00:49:02.556Z,99346.22
2022-11-20T00:51:29.413Z,99351.59
2022-11-20T00:53:59.086Z,99349.94
2022-11-20T00:56:26.022Z,99352.59
2022-11-20T00:58:53.113Z,99342.28
2022-11-20T01:01:22.733Z,99357.31
2022-11-20T01:03:52.684Z,99351.22
2022-11-20T01:06:23.377Z,99355.34
2022-11-20T01:08:53.473Z,99353.53
2022-11-20T01:11:24.785Z,99349.63
2022-11-20T01:13:53.718Z,99351.13
2022-11-20T01:16:24.633Z,99357.47
2022-11-20T01:18:55.176Z,99351.75
2022-11-20T01:21:24.977Z,99348.88
2022-11-20T01:23:53.027Z,99362.09
2022-11-20T01:26:24.768Z,99351.84
2022-11-20T01:28:52.825Z,99358.03
2022-11-20T01:31:26.710Z,99355.19
2022-11-20T01:34:03.482Z,99359.69
2022-11-20T01:36:34.648Z,99358.47
2022-11-20T01:39:06.772Z,99355.97
2022-11-20T01:41:35.850Z,99355.25
2022-11-20T01:44:05.390Z,99342.06
2022-11-20T01:46:34.233Z,99347.97
2022-11-20T01:49:08.759Z,99343.09
2022-11-20T01:51:44.845Z,99332.81
2022-11-20T01:54:25.201Z,99331.09
2022-11-20T01:57:00.604Z,99330.09
2022-11-20T01:59:30.547Z,99334.72
2022-11-20T02:01:58.376Z,99331.84
2022-11-20T02:04:26.484Z,99325.59
2022-11-20T02:07:01.648Z,99335.00
2022-11-20T02:09:29.212Z,99335.19
2022-11-20T02:11:59.741Z,99335.91
2022-11-20T02:14:28.669Z,99327.59
2022-11-20T02:16:56.297Z,99327.41
2022-11-20T02:19:27.991Z,99327.03
2022-11-20T02:22:05.601Z,99324.59
2022-11-20T02:24:34.950Z,99325.34
2022-11-20T02:27:07.243Z,99331.13
2022-11-20T02:29:42.818Z,99330.56
2022-11-20T02:32:20.355Z,99326.31
2022-11-20T02:34:47.972Z,99335.00
2022-11-20T02:37:16.622Z,99328.03
2022-11-20T02:39:48.742Z,99330.16
2022-11-20T02:42:16.460Z,99329.53
2022-11-20T02:44:43.502Z,99324.06
2022-11-20T02:47:11.006Z,99328.31
2022-11-20T02:49:37.877Z,99323.81
2022-11-20T02:52:05.286Z,99317.75
2022-11-20T02:54:32.410Z,99317.19
2022-11-20T02:57:00.699Z,99315.34
2022-11-20T02:59:27.493Z,99310.19
2022-11-20T03:01:54.529Z,99314.66
2022-11-20T03:04:21.316Z,99318.81
2022-11-20T03:06:48.147Z,99319.06
2022-11-20T03:09:14.952Z,99310.91
2022-11-20T03:11:41.737Z,99302.13
2022-11-20T03:14:10.055Z,99302.56
2022-11-20T03:16:36.882Z,99300.13
2022-11-20T03:19:03.933Z,99295.41
2022-11-20T03:21:31.194Z,99298.91
2022-11-20T03:23:58.245Z,99300.59
2022-11-20T03:26:27.005Z,99294.88
2022-11-20T03:28:58.322Z,99294.16
2022-11-20T03:31:30.552Z,99286.75
2022-11-20T03:34:05.461Z,99296.81
2022-11-20T03:36:38.471Z,99282.53
2022-11-20T03:39:06.017Z,99286.31
2022-11-20T03:41:39.381Z,99290.69
2022-11-20T03:44:10.256Z,99290.13
2022-11-20T03:46:39.714Z,99288.16
2022-11-20T03:49:06.913Z,99291.69
2022-11-20T03:51:36.249Z,99286.13
2022-11-20T03:54:07.962Z,99284.91
2022-11-20T03:56:38.255Z,99282.69
2022-11-20T03:59:06.078Z,99286.34
2022-11-20T04:01:36.402Z,99282.69
2022-11-20T04:04:05.639Z,99289.94
2022-11-20T04:06:37.553Z,99284.56
2022-11-20T04:09:06.840Z,99285.84
2022-11-20T04:11:37.291Z,99282.97
2022-11-20T04:14:07.127Z,99291.66
2022-11-20T04:16:36.979Z,99283.78
2022-11-20T04:19:10.464Z,99280.53
2022-11-20T04:21:37.501Z,99277.84
2022-11-20T04:24:05.329Z,99280.53
2022-11-20T04:26:33.142Z,99279.28
2022-11-20T04:29:00.180Z,99276.34
2022-11-20T04:31:31.722Z,99273.88
2022-11-20T04:34:01.908Z,99273.84
2022-11-20T04:36:31.555Z,99263.94
2022-11-20T04:39:03.167Z,99274.84
2022-11-20T04:41:34.733Z,99277.53
2022-11-20T04:44:04.672Z,99275.88
2022-11-20T04:46:33.591Z,99269.06
2022-11-20T04:49:01.601Z,99274.81
2022-11-20T04:51:30.132Z,99273.16
2022-11-20T04:53:57.711Z,99271.13
2022-11-20T04:56:24.746Z,99263.91
2022-11-20T04:58:52.415Z,99260.06
2022-11-20T05:01:22.803Z,99266.88
2022-11-20T05:03:50.677Z,99252.03
2022-11-20T05:06:22.298Z,99254.94
2022-11-20T05:08:51.132Z,99253.72
2022-11-20T05:11:21.798Z,99257.69
2022-11-20T05:13:50.473Z,99254.44
2022-11-20T05:16:20.497Z,99256.72
2022-11-20T05:18:48.451Z,99258.41
2022-11-20T05:21:16.975Z,99275.34
2022-11-20T05:23:45.537Z,99264.03
2022-11-20T05:26:17.753Z,99263.03
2022-11-20T05:28:45.421Z,99262.44
2022-11-20T05:31:15.570Z,99262.25
2022-11-20T05:33:44.995Z,99269.50
2022-11-20T05:36:14.516Z,99260.22
2022-11-20T05:38:42.941Z,99266.84
2022-11-20T05:41:14.730Z,99265.00
2022-11-20T05:43:44.291Z,99273.69
2022-11-20T05:46:16.094Z,99268.75
2022-11-20T05:48:45.353Z,99259.84
2022-11-20T05:51:16.786Z,99252.41
2022-11-20T05:53:48.241Z,99265.84
2022-11-20T05:56:20.223Z,99256.94
2022-11-20T05:58:49.126Z,99256.56
2022-11-20T06:01:18.699Z,99261.91
2022-11-20T06:03:46.783Z,99255.34
2022-11-20T06:06:14.963Z,99257.41
2022-11-20T06:08:42.590Z,99253.69
2022-11-20T06:11:12.337Z,99253.25
2022-11-20T06:13:42.635Z,99249.97
2022-11-20T06:16:11.890Z,99252.66
2022-11-20T06:18:38.807Z,99249.56
2022-11-20T06:21:09.762Z,99252.66
2022-11-20T06:23:37.780Z,99244.19
2022-11-20T06:26:07.019Z,99254.13
2022-11-20T06:28:34.652Z,99254.94
2022-11-20T06:31:03.592Z,99251.44
2022-11-20T06:33:31.641Z,99262.78
2022-11-20T06:36:00.871Z,99258.69
2022-11-20T06:38:29.417Z,99254.97
2022-11-20T06:40:57.039Z,99252.50
2022-11-20T06:43:25.826Z,99255.38
2022-11-20T06:45:53.650Z,99255.16
2022-11-20T06:48:22.752Z,99262.38
2022-11-20T06:50:49.669Z,99261.78
2022-11-20T06:53:16.998Z,99269.66
2022-11-20T06:55:44.821Z,99275.63
2022-11-20T06:58:12.076Z,99274.63
2022-11-20T07:00:39.055Z,99275.84
2022-11-20T07:03:06.769Z,99288.69
2022-11-20T07:05:36.077Z,99289.91
2022-11-20T07:08:03.739Z,99280.41
2022-11-20T07:10:31.064Z,99294.63
2022-11-20T07:12:58.294Z,99288.66
2022-11-20T07:15:26.644Z,99291.31
2022-11-20T07:17:53.861Z,99289.25
2022-11-20T07:20:20.880Z,99289.44
2022-11-20T07:22:55.051Z,99292.13
2022-11-20T07:25:21.990Z,99288.84
2022-11-20T07:27:49.211Z,99289.66
2022-11-20T07:30:16.884Z,99300.00
2022-11-20T07:32:47.745Z,99292.75
2022-11-20T07:35:15.137Z,99300.00
2022-11-20T07:37:42.608Z,99306.59
2022-11-20T07:40:13.034Z,99303.94
2022-11-20T07:42:40.206Z,99302.88
2022-11-20T07:45:08.369Z,99301.25
2022-11-20T07:47:36.676Z,99296.06
2022-11-20T07:50:04.466Z,99291.31
2022-11-20T07:52:31.600Z,99297.09
2022-11-20T07:54:58.417Z,99298.16
2022-11-20T07:57:28.520Z,99293.16
2022-11-20T07:59:55.548Z,99293.81
2022-11-20T08:02:23.070Z,99305.00
2022-11-20T08:04:50.076Z,99301.22
2022-11-20T08:07:17.415Z,99305.59
2022-11-20T08:09:44.503Z,99310.75
2022-11-20T08:12:19.866Z,99304.78
2022-11-20T08:14:48.233Z,99317.00
2022-11-20T08:17:15.418Z,99310.78
2022-11-20T08:19:42.377Z,99314.13
2022-11-20T08:22:47.955Z,99321.53
2022-11-20T08:25:15.087Z,99326.06
2022-11-20T08:27:42.232Z,99323.78
2022-11-20T08:30:12.775Z,99320.28
2022-11-20T08:32:39.719Z,99321.50
2022-11-20T08:35:07.275Z,99326.03
2022-11-20T08:37:34.175Z,99330.56
2022-11-20T08:40:01.185Z,99326.63
2022-11-20T08:42:28.240Z,99327.88
2022-11-20T08:44:56.497Z,99323.97
2022-11-20T08:47:25.409Z,99332.28
2022-11-20T08:49:52.192Z,99331.66
2022-11-20T08:52:19.226Z,99336.84
2022-11-20T08:54:46.117Z,99333.53
2022-11-20T08:57:12.952Z,99349.06
2022-11-20T09:00:07.420Z,99342.22
2022-11-20T09:02:28.271Z,99355.28
2022-11-20T09:04:55.100Z,99362.72
2022-11-20T09:07:21.952Z,99350.53
2022-11-20T09:10:09.781Z,99336.00
2022-11-20T09:12:36.044Z,99330.81
2022-11-20T09:15:02.922Z,99329.78
2022-11-20T09:17:31.305Z,99339.69
2022-11-20T09:19:58.185Z,99334.13
2022-11-20T09:22:25.028Z,99335.34
2022-11-20T09:24:51.852Z,99336.22
2022-11-20T09:27:19.109Z,99335.22
2022-11-20T09:29:45.904Z,99341.63
2022-11-20T09:32:12.744Z,99342.25
2022-11-20T09:34:41.171Z,99339.78
2022-11-20T09:37:08.030Z,99347.63
2022-11-20T09:39:35.333Z,99350.75
2022-11-20T09:42:22.821Z,99357.78
2022-11-20T09:45:06.489Z,99353.88
2022-11-20T09:47:58.529Z,99347.44
2022-11-20T09:50:35.246Z,99345.16
2022-11-20T09:53:21.268Z,99353.31
2022-11-20T09:55:49.756Z,99352.25
2022-11-20T09:58:33.586Z,99353.06
2022-11-20T10:01:13.116Z,99339.59
2022-11-20T10:03:55.237Z,99337.34
2022-11-20T10:06:32.166Z,99337.72
2022-11-20T10:09:27.002Z,99345.38
2022-11-20T10:12:14.121Z,99342.69
2022-11-20T10:15:04.793Z,99341.47
2022-11-20T10:18:05.244Z,99346.19
2022-11-20T10:20:50.605Z,99340.22
2022-11-20T10:23:58.731Z,99345.78
2022-11-20T10:26:40.642Z,99344.72
2022-11-20T10:29:14.133Z,99342.03
2022-11-20T10:31:45.196Z,99348.47
2022-11-20T10:34:24.902Z,99349.09
2022-11-20T10:37:01.303Z,99352.19
2022-11-20T10:39:45.127Z,99347.41
2022-11-20T10:42:25.212Z,99350.91
2022-11-20T10:45:10.517Z,99353.81
2022-11-20T10:47:38.879Z,99341.34
2022-11-20T10:50:20.590Z,99343.88
2022-11-20T10:53:02.851Z,99333.34
2022-11-20T10:55:43.454Z,99341.84
2022-11-20T10:58:18.412Z,99342.06
2022-11-20T11:00:51.306Z,99345.78
2022-11-20T11:03:26.355Z,99347.25
2022-11-20T11:06:03.398Z,99339.78
2022-11-20T11:08:38.748Z,99347.44
2022-11-20T11:11:22.848Z,99344.53
2022-11-20T11:13:50.843Z,99337.31
2022-11-20T11:16:23.280Z,99331.09
2022-11-20T11:18:51.244Z,99329.84
2022-11-20T11:21:25.415Z,99318.66
2022-11-20T11:24:27.020Z,99316.59
2022-11-20T11:26:58.035Z,99315.34
2022-11-20T11:29:25.433Z,99313.66
2022-11-20T11:31:52.461Z,99311.97
2022-11-20T11:34:19.224Z,99299.28
2022-11-20T11:36:58.239Z,99311.75
2022-11-20T11:39:28.114Z,99305.72
2022-11-20T11:41:58.305Z,99306.00
2022-11-20T11:44:31.040Z,99293.34
2022-11-20T11:46:59.648Z,99281.66
2022-11-20T11:49:26.994Z,99279.97
2022-11-20T11:52:13.613Z,99272.81
2022-11-20T11:54:48.996Z,99268.22
2022-11-20T11:57:30.450Z,99276.28
2022-11-20T12:00:05.377Z,99275.09
2022-11-20T12:03:03.939Z,99276.44
2022-11-20T12:05:41.593Z,99279.13
2022-11-20T12:08:19.323Z,99273.69
2022-11-20T12:10:56.797Z,99270.25
2022-11-20T12:13:46.538Z,99265.88
2022-11-20T12:16:18.671Z,99267.16
2022-11-20T12:18:50.548Z,99275.28
2022-11-20T12:21:31.985Z,99274.41
2022-11-20T12:24:29.159Z,99268.13
2022-11-20T12:27:24.927Z,99259.31
2022-11-20T12:30:02.140Z,99267.66
2022-11-20T12:33:07.979Z,99265.34
2022-11-20T12:36:01.456Z,99261.34
2022-11-20T12:38:57.836Z,99260.44
2022-11-20T12:41:47.454Z,99267.66
2022-11-20T12:44:35.785Z,99260.28
2022-11-20T12:47:22.285Z,99262.88
2022-11-20T12:50:03.171Z,99260.69
2022-11-20T12:52:48.200Z,99259.94
2022-11-20T12:55:32.551Z,99258.59
2022-11-20T12:58:14.611Z,99258.38
2022-11-20T13:00:58.217Z,99259.34
2022-11-20T13:03:43.216Z,99260.97
2022-11-20T13:06:18.458Z,99255.66
2022-11-20T13:08:54.227Z,99256.03
2022-11-20T13:11:33.091Z,99252.75
2022-11-20T13:14:31.603Z,99247.34
2022-11-20T13:17:08.052Z,99254.78
2022-11-20T13:19:36.769Z,99242.06
2022-11-20T13:22:11.415Z,99240.19
2022-11-20T13:24:38.367Z,99245.00
2022-11-20T13:27:20.311Z,99235.00
2022-11-20T13:30:01.220Z,99230.72
2022-11-20T13:32:28.764Z,99233.94
2022-11-20T13:35:00.091Z,99230.50
2022-11-20T13:37:31.868Z,99223.44
2022-11-20T13:40:23.728Z,99218.13
2022-11-20T13:43:08.101Z,99223.03
2022-11-20T13:45:35.339Z,99215.09
2022-11-20T13:48:05.601Z,99229.31
2022-11-20T13:51:02.340Z,99217.75
2022-11-20T13:54:03.350Z,99212.88
2022-11-20T13:56:48.699Z,99218.38
2022-11-20T13:59:38.467Z,99229.66
2022-11-20T14:02:13.822Z,99224.25
2022-11-20T14:04:47.392Z,99222.78
2022-11-20T14:07:18.924Z,99226.13
2022-11-20T14:09:53.652Z,99218.50
2022-11-20T14:12:24.050Z,99220.34
2022-11-20T14:14:54.215Z,99222.00
2022-11-20T14:17:23.568Z,99222.00
2022-11-20T14:19:53.657Z,99220.44
2022-11-20T14:22:25.247Z,99220.06
2022-11-20T14:25:06.962Z,99224.41
2022-11-20T14:27:38.375Z,99223.75
2022-11-20T14:30:07.157Z,99217.69
2022-11-20T14:32:36.512Z,99219.22
2022-11-20T14:35:10.564Z,99222.91
2022-11-20T14:37:41.636Z,99220.06
2022-11-20T14:40:26.774Z,99216.78
2022-11-20T14:42:54.150Z,99218.25
2022-11-20T14:45:22.805Z,99210.81
2022-11-20T14:47:52.287Z,99201.13
2022-11-20T14:50:24.276Z,99197.00
2022-11-20T14:52:55.871Z,99195.97
2022-11-20T14:55:30.785Z,99187.31
2022-11-20T14:58:00.868Z,99187.13
2022-11-20T15:00:29.284Z,99191.34
2022-11-20T15:02:56.434Z,99187.84
2022-11-20T15:05:27.011Z,99188.28
2022-11-20T15:08:09.368Z,99190.41
2022-11-20T15:10:36.544Z,99183.38
2022-11-20T15:13:12.467Z,99177.03
2022-11-20T15:15:48.434Z,99173.28
2022-11-20T15:18:20.026Z,99177.66
2022-11-20T15:20:48.111Z,99169.41
2022-11-20T15:23:19.381Z,99169.03
2022-11-20T15:25:48.652Z,99173.41
2022-11-20T15:28:21.510Z,99179.22
2022-11-20T15:30:50.871Z,99171.34
2022-11-20T15:33:18.945Z,99168.88
2022-11-20T15:35:46.272Z,99169.47
2022-11-20T15:38:13.597Z,99175.91
2022-11-20T15:40:41.984Z,99168.50
2022-11-20T15:43:13.448Z,99160.25
2022-11-20T15:45:45.383Z,99167.06
2022-11-20T15:48:16.725Z,99150.97
2022-11-20T15:50:54.232Z,99151.59
2022-11-20T15:53:21.512Z,99153.66
2022-11-20T15:55:50.195Z,99155.72
2022-11-20T15:58:17.401Z,99152.22
2022-11-20T16:00:44.870Z,99148.06
2022-11-20T16:03:12.849Z,99141.25
2022-11-20T16:05:39.792Z,99150.56
2022-11-20T16:08:11.342Z,99156.16
2022-11-20T16:10:38.826Z,99151.81
2022-11-20T16:13:14.189Z,99151.38
2022-11-20T16:15:41.058Z,99151.81
2022-11-20T16:18:11.193Z,99156.53
2022-11-20T16:20:38.467Z,99141.47
2022-11-20T16:23:06.762Z,99141.25
2022-11-20T16:25:34.343Z,99134.25
2022-11-20T16:28:01.387Z,99140.66
2022-11-20T16:30:29.631Z,99132.16
2022-11-20T16:32:56.433Z,99133.41
2022-11-20T16:35:24.135Z,99134.03
2022-11-20T16:37:50.935Z,99129.69
2022-11-20T16:40:19.242Z,99127.00
2022-11-20T16:42:46.326Z,99121.84
2022-11-20T16:45:13.162Z,99122.25
2022-11-20T16:47:41.872Z,99125.13
2022-11-20T16:50:09.896Z,99126.38
2022-11-20T16:52:37.712Z,99127.63
2022-11-20T16:55:06.407Z,99128.44
2022-11-20T16:57:33.418Z,99129.06
2022-11-20T17:00:02.557Z,99129.69
2022-11-20T17:02:29.658Z,99122.63
2022-11-20T17:04:57.955Z,99117.66
2022-11-20T17:07:25.044Z,99113.97
2022-11-20T17:09:52.198Z,99116.44
2022-11-20T17:12:19.010Z,99112.94
2022-11-20T17:14:45.864Z,99112.72
2022-11-20T17:17:13.010Z,99119.13
2022-11-20T17:19:39.791Z,99117.66
2022-11-20T17:22:08.017Z,99111.09
2022-11-20T17:24:35.334Z,99114.38
2022-11-20T17:27:02.308Z,99112.72
2022-11-20T17:29:29.254Z,99101.16
2022-11-20T17:31:56.573Z,99101.78
2022-11-20T17:34:23.711Z,99101.16
2022-11-20T17:36:50.777Z,99092.69
2022-11-20T17:39:19.024Z,99090.63
2022-11-20T17:41:46.391Z,99098.88
2022-11-20T17:44:13.572Z,99106.53
2022-11-20T17:46:41.034Z,99098.66
2022-11-20T17:49:07.860Z,99096.63
2022-11-20T17:51:35.435Z,99098.88
2022-11-20T17:54:05.658Z,99087.53
2022-11-20T17:56:35.535Z,99083.00
2022-11-20T17:59:05.299Z,99066.44
2022-11-20T18:01:32.606Z,99067.91
2022-11-20T18:04:00.179Z,99068.13
2022-11-20T18:06:29.357Z,99069.78
2022-11-20T18:08:59.045Z,99074.91
2022-11-20T18:11:28.579Z,99068.53
2022-11-20T18:13:59.360Z,99074.94
2022-11-20T18:16:27.958Z,99087.94
2022-11-20T18:18:55.635Z,99059.22
2022-11-20T18:21:22.961Z,99056.56
2022-11-20T18:23:49.982Z,99050.53
2022-11-20T18:26:18.906Z,99047.25
2022-11-20T18:28:46.125Z,99050.34
2022-11-20T18:31:15.188Z,99050.34
2022-11-20T18:33:42.156Z,99046.41
2022-11-20T18:36:11.094Z,99034.25
2022-11-20T18:38:40.546Z,99036.28
2022-11-20T18:41:07.699Z,99031.56
2022-11-20T18:43:34.697Z,99040.84
2022-11-20T18:46:02.603Z,99039.00
2022-11-20T18:48:32.614Z,99034.25
2022-11-20T18:51:06.105Z,99034.44
2022-11-20T18:53:35.368Z,99042.69
2022-11-20T18:56:04.405Z,99041.25
2022-11-20T18:58:31.888Z,99044.56
2022-11-20T19:01:05.626Z,99042.06
2022-11-20T19:03:34.418Z,99033.38
2022-11-20T19:06:01.305Z,99034.19
2022-11-20T19:08:28.329Z,99041.25
2022-11-20T19:10:55.375Z,99024.06
2022-11-20T19:13:22.505Z,99028.81
2022-11-20T19:15:49.417Z,99034.44
2022-11-20T19:18:16.592Z,99019.31
2022-11-20T19:20:44.868Z,99013.56
2022-11-20T19:23:11.917Z,99008.25
2022-11-20T19:25:38.845Z,99020.81
2022-11-20T19:28:05.767Z,99005.53
2022-11-20T19:30:33.189Z,99010.28
2022-11-20T19:33:00.116Z,99005.13
2022-11-20T19:35:26.977Z,99004.72
2022-11-20T19:37:55.424Z,98999.13
2022-11-20T19:40:22.288Z,99006.56
2022-11-20T19:42:49.161Z,98997.91
2022-11-20T19:45:16.232Z,99001.22
2022-11-20T19:48:06.831Z,99000.78
2022-11-20T19:50:31.911Z,98992.09
2022-11-20T19:53:00.142Z,98994.19
2022-11-20T19:55:27.143Z,98995.00
2022-11-20T19:57:54.162Z,98989.00
2022-11-20T20:00:28.084Z,98983.44
2022-11-20T20:02:59.250Z,98984.88
2022-11-20T20:05:26.145Z,98984.25
2022-11-20T20:07:53.014Z,98980.13
2022-11-20T20:10:21.342Z,98970.63
2022-11-20T20:12:48.165Z,98979.72
2022-11-20T20:15:15.219Z,98976.00
2022-11-20T20:17:42.213Z,98977.66
2022-11-20T20:20:10.626Z,98981.56
2022-11-20T20:22:38.680Z,98987.34
2022-11-20T20:25:06.663Z,98989.44
2022-11-20T20:27:34.918Z,98979.94
2022-11-20T20:30:02.086Z,98988.81
2022-11-20T20:32:30.719Z,98980.97
2022-11-20T20:34:57.981Z,98985.50
2022-11-20T20:37:25.135Z,98986.97
2022-11-20T20:39:52.213Z,98991.69
2022-11-20T20:42:19.005Z,98991.50
2022-11-20T20:44:47.161Z,98994.59
2022-11-20T20:47:14.071Z,98991.28
2022-11-20T20:49:40.916Z,98994.16
2022-11-20T20:52:07.750Z,98994.56
2022-11-20T20:54:35.054Z,99007.59
2022-11-20T20:57:01.915Z,98993.38
2022-11-20T20:59:29.012Z,99001.19
2022-11-20T21:02:00.484Z,99000.16
2022-11-20T21:04:30.056Z,99005.31
2022-11-20T21:06:57.097Z,99010.28
2022-11-20T21:09:24.159Z,98989.00
2022-11-20T21:11:51.106Z,98993.34
2022-11-20T21:14:18.593Z,98984.47
2022-11-20T21:16:45.551Z,98983.47
2022-11-20T21:19:14.560Z,98981.59
2022-11-20T21:21:41.516Z,98976.22
2022-11-20T21:24:08.466Z,98985.09
2022-11-20T21:26:35.301Z,98990.44
2022-11-20T21:29:02.363Z,98995.84
2022-11-20T21:31:31.661Z,98983.44
2022-11-20T21:33:58.756Z,98984.69
2022-11-20T21:36:29.239Z,98988.81
2022-11-20T21:39:00.367Z,98985.72
2022-11-20T21:41:29.572Z,98986.75
2022-11-20T21:44:29.584Z,98980.75
2022-11-20T21:46:46.275Z,98982.00
2022-11-20T21:49:15.928Z,98988.81
2022-11-20T21:51:44.332Z,98979.31
2022-11-20T21:54:11.282Z,98972.91
2022-11-20T21:56:38.615Z,98971.88
2022-11-20T21:59:05.479Z,98979.50
2022-11-20T22:01:32.472Z,98987.56
2022-11-20T22:04:02.347Z,98987.56
2022-11-20T22:06:32.389Z,98972.69
2022-11-20T22:09:02.147Z,98978.69
2022-11-20T22:11:29.321Z,98975.38
2022-11-20T22:13:56.115Z,98968.16
2022-11-20T22:16:23.297Z,98975.56
2022-11-20T22:18:52.759Z,98966.09
2022-11-20T22:21:23.400Z,98975.59
2022-11-20T22:23:51.364Z,98973.34
2022-11-20T22:26:22.505Z,98984.06
2022-11-20T22:28:51.697Z,98979.72
2022-11-20T22:31:20.596Z,98986.34
2022-11-20T22:33:47.723Z,98996.44
2022-11-20T22:36:17.786Z,99000.78
2022-11-20T22:38:45.718Z,98997.09
2022-11-20T22:41:15.001Z,98995.63
2022-11-20T22:43:44.892Z,99002.44
2022-11-20T22:46:14.491Z,98991.09
2022-11-20T22:48:43.671Z,98990.66
2022-11-20T22:51:13.760Z,98999.75
2022-11-20T22:53:42.716Z,99000.38
2022-11-20T22:56:11.474Z,98996.88
2022-11-20T22:58:40.549Z,98993.97
2022-11-20T23:01:12.552Z,99003.66
2022-11-20T23:03:42.152Z,98997.69
2022-11-20T23:06:10.227Z,98999.53
2022-11-20T23:08:39.571Z,98985.91
2022-11-20T23:11:10.190Z,98993.34
2022-11-20T23:13:37.287Z,98998.50
2022-11-20T23:16:07.540Z,98997.25
2022-11-20T23:18:36.598Z,98991.06
2022-11-20T23:21:05.150Z,98991.28
2022-11-20T23:23:32.391Z,98997.03
2022-11-20T23:26:01.685Z,98994.56
2022-11-20T23:28:29.154Z,98995.41
2022-11-20T23:30:56.148Z,98999.50
2022-11-20T23:33:24.426Z,98999.50
2022-11-20T23:35:53.202Z,99006.72
2022-11-20T23:38:21.049Z,98995.41
2022-11-20T23:40:48.600Z,99000.34
2022-11-20T23:43:15.638Z,99001.19
2022-11-20T23:45:43.084Z,99001.19
2022-11-20T23:48:10.061Z,99002.41
2022-11-20T23:50:36.883Z,99006.53
2022-11-20T23:53:06.710Z,99003.88
2022-11-20T23:55:34.751Z,98993.13
2022-11-20T23:58:02.327Z,99006.72
