createdAt,value
2023-01-10T00:01:59.872Z,2.08
2023-01-10T00:04:30.013Z,2.75
2023-01-10T00:07:00.299Z,1.70
2023-01-10T00:09:28.673Z,2.33
2023-01-10T00:12:14.639Z,2.08
2023-01-10T00:14:43.018Z,1.80
2023-01-10T00:17:11.718Z,0.85
2023-01-10T00:19:40.097Z,0.45
2023-01-10T00:22:22.923Z,0.75
2023-01-10T00:24:51.203Z,1.02
2023-01-10T00:27:22.714Z,0.28
2023-01-10T00:29:53.091Z,0.20
2023-01-10T00:32:22.048Z,0.35
2023-01-10T00:34:51.828Z,0.00
2023-01-10T00:37:21.723Z,0.00
2023-01-10T00:39:50.104Z,0.10
2023-01-10T00:42:35.593Z,0.00
2023-01-10T00:45:04.372Z,0.00
2023-01-10T00:47:32.642Z,0.20
2023-01-10T00:50:00.930Z,0.00
2023-01-10T00:52:30.641Z,0.30
2023-01-10T00:54:59.453Z,0.85
2023-01-10T00:57:27.886Z,0.00
2023-01-10T00:59:56.239Z,0.17
2023-01-10T01:02:24.934Z,0.00
2023-01-10T01:04:53.219Z,0.10
2023-01-10T01:07:21.559Z,0.00
2023-01-10T01:10:08.570Z,0.00
2023-01-10T01:12:37.415Z,0.20
2023-01-10T01:15:06.641Z,0.00
2023-01-10T01:17:35.031Z,0.30
2023-01-10T01:20:03.378Z,0.30
2023-01-10T01:22:31.691Z,0.05
2023-01-10T01:25:01.332Z,0.00
2023-01-10T01:27:29.891Z,0.45
2023-01-10T01:29:58.205Z,0.20
2023-01-10T01:32:26.668Z,0.10
2023-01-10T01:34:55.271Z,0.10
2023-01-10T01:37:23.720Z,0.28
2023-01-10T01:39:52.549Z,0.65
2023-01-10T01:42:27.568Z,0.22
2023-01-10T01:45:46.839Z,0.15
2023-01-10T01:48:25.818Z,0.50
2023-01-10T01:51:05.145Z,0.20
2023-01-10T01:53:38.555Z,0.63
2023-01-10T01:56:13.916Z,0.40
2023-01-10T01:58:51.331Z,0.80
2023-01-10T02:01:20.244Z,0.20
2023-01-10T02:03:52.715Z,0.50
2023-01-10T02:06:25.128Z,2.22
2023-01-10T02:08:59.850Z,0.43
2023-01-10T02:11:28.279Z,1.02
2023-01-10T02:14:00.169Z,0.70
2023-01-10T02:16:28.421Z,1.40
2023-01-10T02:18:56.989Z,0.20
2023-01-10T02:22:04.403Z,2.38
2023-01-10T02:25:00.768Z,0.40
2023-01-10T02:27:37.614Z,0.43
2023-01-10T02:30:40.414Z,1.15
2023-01-10T02:33:20.584Z,0.20
2023-01-10T02:36:03.047Z,0.68
2023-01-10T02:38:43.750Z,0.47
2023-01-10T02:41:21.122Z,0.60
2023-01-10T02:43:53.771Z,0.28
2023-01-10T02:46:27.654Z,0.65
2023-01-10T02:48:57.942Z,0.38
2023-01-10T02:51:29.122Z,0.32
2023-01-10T02:54:02.301Z,1.02
2023-01-10T02:57:00.142Z,0.57
2023-01-10T02:59:59.479Z,0.40
2023-01-10T03:02:51.685Z,0.80
2023-01-10T03:05:34.223Z,1.98
2023-01-10T03:08:12.217Z,1.75
2023-01-10T03:10:50.248Z,1.08
2023-01-10T03:13:25.061Z,1.08
2023-01-10T03:15:55.924Z,0.65
2023-01-10T03:18:28.860Z,0.85
2023-01-10T03:21:00.755Z,0.43
2023-01-10T03:23:30.349Z,0.35
2023-01-10T03:26:00.177Z,0.35
2023-01-10T03:28:31.947Z,1.05
2023-01-10T03:33:34.803Z,0.75
2023-01-10T03:36:16.897Z,0.70
2023-01-10T03:38:51.723Z,1.85
2023-01-10T03:41:37.028Z,0.40
2023-01-10T03:44:36.222Z,0.43
2023-01-10T03:47:10.383Z,0.85
2023-01-10T03:49:43.244Z,0.82
2023-01-10T03:52:16.822Z,2.17
2023-01-10T03:54:46.102Z,1.85
2023-01-10T03:57:19.616Z,0.35
2023-01-10T03:59:48.927Z,0.30
2023-01-10T04:02:17.501Z,1.27
2023-01-10T04:04:45.967Z,1.15
2023-01-10T04:07:15.693Z,1.48
2023-01-10T04:09:44.130Z,1.33
2023-01-10T04:12:12.535Z,2.17
2023-01-10T04:14:40.939Z,2.22
2023-01-10T04:17:10.046Z,2.08
2023-01-10T04:19:38.290Z,1.00
2023-01-10T04:22:07.169Z,3.22
2023-01-10T04:24:38.393Z,2.05
2023-01-10T04:27:07.204Z,4.93
2023-01-10T04:29:35.730Z,5.40
2023-01-10T04:32:04.618Z,4.72
2023-01-10T04:34:33.841Z,6.88
2023-01-10T04:37:02.231Z,5.88
2023-01-10T04:39:30.690Z,4.35
2023-01-10T04:42:00.693Z,1.38
2023-01-10T04:44:29.173Z,2.78
2023-01-10T04:46:57.645Z,2.90
2023-01-10T04:49:26.135Z,1.02
2023-01-10T04:51:55.088Z,4.22
2023-01-10T04:54:23.987Z,3.75
2023-01-10T04:56:52.710Z,3.85
2023-01-10T04:59:23.081Z,2.08
2023-01-10T05:01:52.295Z,3.10
2023-01-10T05:04:21.103Z,3.85
2023-01-10T05:06:50.249Z,1.98
2023-01-10T05:09:18.742Z,7.25
2023-01-10T05:11:47.271Z,3.63
2023-01-10T05:14:15.809Z,2.53
2023-01-10T05:16:45.799Z,3.22
2023-01-10T05:19:14.257Z,3.38
2023-01-10T05:21:42.896Z,3.28
2023-01-10T05:24:12.553Z,3.67
2023-01-10T05:26:40.851Z,3.33
2023-01-10T05:29:11.299Z,2.88
2023-01-10T05:31:39.688Z,2.65
2023-01-10T05:34:12.810Z,3.58
2023-01-10T05:36:41.430Z,3.88
2023-01-10T05:39:09.824Z,5.05
2023-01-10T05:41:38.309Z,2.38
2023-01-10T05:44:06.807Z,2.10
2023-01-10T05:46:35.878Z,2.75
2023-01-10T05:49:05.025Z,1.63
2023-01-10T05:51:34.917Z,2.60
2023-01-10T05:54:03.605Z,1.95
2023-01-10T05:56:32.694Z,3.15
2023-01-10T05:59:09.653Z,2.65
2023-01-10T06:01:42.468Z,3.00
2023-01-10T06:04:10.726Z,2.60
2023-01-10T06:06:40.418Z,2.45
2023-01-10T06:09:08.652Z,3.22
2023-01-10T06:11:39.034Z,1.55
2023-01-10T06:14:07.925Z,2.28
2023-01-10T06:16:36.373Z,1.17
2023-01-10T06:19:04.920Z,3.05
2023-01-10T06:21:33.548Z,4.03
2023-01-10T06:24:04.089Z,4.65
2023-01-10T06:26:32.469Z,1.27
2023-01-10T06:29:01.779Z,3.97
2023-01-10T06:31:30.160Z,2.65
2023-01-10T06:33:58.585Z,4.05
2023-01-10T06:36:26.902Z,2.20
2023-01-10T06:38:55.181Z,5.45
2023-01-10T06:41:25.592Z,2.58
2023-01-10T06:43:53.953Z,1.45
2023-01-10T06:46:22.449Z,1.45
2023-01-10T06:48:51.011Z,4.05
2023-01-10T06:51:20.418Z,2.40
2023-01-10T06:53:49.168Z,3.17
2023-01-10T06:56:17.696Z,4.00
2023-01-10T06:58:50.220Z,3.17
2023-01-10T07:01:20.955Z,4.10
2023-01-10T07:03:50.099Z,2.17
2023-01-10T07:06:18.636Z,3.90
2023-01-10T07:08:48.267Z,4.55
2023-01-10T07:11:17.215Z,2.17
2023-01-10T07:13:47.020Z,2.63
2023-01-10T07:16:17.175Z,7.40
2023-01-10T07:18:45.722Z,3.47
2023-01-10T07:21:14.580Z,6.47
2023-01-10T07:23:43.419Z,5.20
2023-01-10T07:26:17.978Z,7.32
2023-01-10T07:28:52.080Z,4.38
2023-01-10T07:31:21.133Z,5.13
2023-01-10T07:33:50.411Z,5.53
2023-01-10T07:36:19.174Z,6.90
2023-01-10T07:38:48.446Z,5.28
2023-01-10T07:41:16.807Z,6.05
2023-01-10T07:43:45.055Z,3.97
2023-01-10T07:46:14.876Z,6.63
2023-01-10T07:48:43.183Z,5.70
2023-01-10T07:51:11.689Z,3.17
2023-01-10T07:53:40.455Z,1.95
2023-01-10T07:56:08.985Z,5.22
2023-01-10T07:58:37.237Z,2.88
2023-01-10T08:01:07.211Z,5.15
2023-01-10T08:03:36.979Z,2.13
2023-01-10T08:06:07.346Z,3.15
2023-01-10T08:08:36.182Z,3.70
2023-01-10T08:11:05.294Z,2.78
2023-01-10T08:13:33.741Z,3.22
2023-01-10T08:16:05.277Z,6.00
2023-01-10T08:18:33.793Z,8.65
2023-01-10T08:21:04.003Z,6.88
2023-01-10T08:23:32.441Z,1.95
2023-01-10T08:26:00.813Z,2.65
2023-01-10T08:28:29.842Z,5.68
2023-01-10T08:30:58.107Z,2.13
2023-01-10T08:33:27.702Z,3.17
2023-01-10T08:35:55.881Z,3.15
2023-01-10T08:38:25.767Z,3.63
2023-01-10T08:40:53.944Z,5.90
2023-01-10T08:43:22.146Z,6.38
2023-01-10T08:45:51.226Z,9.45
2023-01-10T08:48:19.521Z,4.95
2023-01-10T08:50:47.780Z,7.32
2023-01-10T08:53:16.244Z,2.53
2023-01-10T08:55:46.656Z,4.32
2023-01-10T08:58:15.151Z,3.45
2023-01-10T09:00:45.124Z,3.03
2023-01-10T09:03:13.348Z,2.97
2023-01-10T09:05:42.353Z,3.90
2023-01-10T09:08:11.945Z,7.47
2023-01-10T09:10:40.517Z,1.65
2023-01-10T09:13:10.235Z,1.38
2023-01-10T09:15:39.696Z,2.15
2023-01-10T09:18:09.421Z,2.08
2023-01-10T09:20:39.599Z,3.63
2023-01-10T09:23:08.453Z,2.92
2023-01-10T09:25:37.547Z,1.63
2023-01-10T09:28:06.835Z,4.13
2023-01-10T09:30:36.817Z,2.22
2023-01-10T09:33:05.947Z,4.43
2023-01-10T09:35:36.644Z,10.45
2023-01-10T09:38:05.885Z,82.68
2023-01-10T09:40:48.255Z,102.05
2023-01-10T09:43:23.204Z,54.60
2023-01-10T09:46:00.208Z,7.97
2023-01-10T09:48:39.327Z,7.18
2023-01-10T09:51:25.457Z,3.70
2023-01-10T09:54:09.989Z,3.20
2023-01-10T09:56:40.550Z,4.70
2023-01-10T09:59:15.082Z,4.18
2023-01-10T10:01:44.789Z,5.50
2023-01-10T10:04:24.863Z,2.67
2023-01-10T10:06:53.628Z,1.58
2023-01-10T10:09:26.949Z,3.10
2023-01-10T10:12:06.776Z,3.72
2023-01-10T10:14:47.511Z,2.33
2023-01-10T10:17:34.334Z,3.25
2023-01-10T10:20:17.325Z,3.35
2023-01-10T10:22:54.566Z,1.40
2023-01-10T10:25:41.452Z,2.75
2023-01-10T10:28:31.945Z,1.55
2023-01-10T10:31:09.066Z,2.10
2023-01-10T10:33:51.309Z,3.58
2023-01-10T10:36:24.989Z,4.15
2023-01-10T10:38:55.256Z,1.23
2023-01-10T10:41:36.558Z,1.88
2023-01-10T10:44:19.700Z,4.28
2023-01-10T10:46:48.120Z,1.70
2023-01-10T10:49:26.534Z,1.40
2023-01-10T10:51:55.327Z,3.25
2023-01-10T10:54:24.020Z,3.35
2023-01-10T10:56:55.281Z,2.45
2023-01-10T10:59:23.561Z,3.35
2023-01-10T11:01:52.466Z,3.28
2023-01-10T11:04:24.755Z,2.90
2023-01-10T11:06:54.206Z,2.28
2023-01-10T11:09:26.609Z,2.13
2023-01-10T11:11:56.899Z,2.05
2023-01-10T11:14:47.176Z,5.55
2023-01-10T11:17:25.710Z,4.18
2023-01-10T11:20:00.451Z,2.53
2023-01-10T11:22:32.586Z,1.75
2023-01-10T11:25:02.752Z,2.40
2023-01-10T11:27:34.542Z,2.92
2023-01-10T11:32:35.969Z,4.75
2023-01-10T11:35:10.646Z,2.53
2023-01-10T11:37:38.931Z,3.17
2023-01-10T11:40:23.971Z,3.05
2023-01-10T11:42:54.805Z,2.00
2023-01-10T11:45:25.992Z,5.40
2023-01-10T11:47:56.295Z,3.10
2023-01-10T11:50:28.621Z,2.33
2023-01-10T11:52:57.900Z,1.75
2023-01-10T11:55:28.619Z,1.45
2023-01-10T11:58:04.057Z,2.28
2023-01-10T12:00:36.238Z,1.38
2023-01-10T12:03:15.810Z,2.88
2023-01-10T12:05:51.667Z,1.63
2023-01-10T12:08:30.987Z,5.00
2023-01-10T12:11:07.514Z,3.15
2023-01-10T12:13:47.743Z,1.75
2023-01-10T12:16:17.676Z,5.22
2023-01-10T12:18:46.578Z,3.33
2023-01-10T12:21:20.050Z,3.95
2023-01-10T12:23:50.518Z,3.00
2023-01-10T12:26:19.082Z,2.33
2023-01-10T12:28:53.489Z,2.97
2023-01-10T12:31:24.119Z,2.92
2023-01-10T12:33:58.221Z,2.43
2023-01-10T12:36:39.808Z,2.30
2023-01-10T12:39:16.544Z,3.38
2023-01-10T12:42:10.607Z,2.28
2023-01-10T12:44:42.304Z,2.10
2023-01-10T12:47:22.207Z,2.38
2023-01-10T12:49:54.955Z,4.43
2023-01-10T12:52:33.981Z,2.97
2023-01-10T12:55:03.543Z,4.03
2023-01-10T12:57:35.553Z,2.85
2023-01-10T13:00:06.900Z,2.00
2023-01-10T13:02:43.967Z,4.30
2023-01-10T13:05:19.738Z,5.00
2023-01-10T13:07:51.200Z,4.97
2023-01-10T13:10:23.041Z,1.80
2023-01-10T13:12:56.418Z,2.47
2023-01-10T13:15:28.758Z,4.43
2023-01-10T13:18:02.030Z,1.77
2023-01-10T13:20:41.848Z,4.63
2023-01-10T13:23:34.095Z,3.55
2023-01-10T13:26:05.867Z,2.63
2023-01-10T13:31:05.930Z,2.10
2023-01-10T13:33:40.328Z,3.50
2023-01-10T13:36:13.129Z,3.20
2023-01-10T13:38:51.625Z,1.98
2023-01-10T13:41:52.722Z,2.88
2023-01-10T13:44:20.992Z,2.53
2023-01-10T13:46:51.705Z,4.30
2023-01-10T13:49:43.371Z,3.30
2023-01-10T13:52:38.914Z,1.85
2023-01-10T13:55:34.213Z,1.40
2023-01-10T13:58:05.063Z,3.88
2023-01-10T14:01:06.831Z,2.65
2023-01-10T14:03:50.985Z,4.45
2023-01-10T14:06:42.504Z,2.25
2023-01-10T14:12:00.893Z,4.07
2023-01-10T14:14:32.344Z,2.05
2023-01-10T14:17:13.524Z,1.77
2023-01-10T14:19:44.635Z,2.45
2023-01-10T14:22:27.550Z,3.30
2023-01-10T14:24:56.398Z,1.90
2023-01-10T14:27:26.881Z,1.25
2023-01-10T14:29:59.242Z,1.60
2023-01-10T14:32:34.881Z,2.00
2023-01-10T14:35:07.606Z,0.88
2023-01-10T14:37:42.220Z,1.60
2023-01-10T14:40:21.840Z,0.95
2023-01-10T14:42:53.106Z,0.98
2023-01-10T14:45:34.877Z,1.17
2023-01-10T14:50:45.951Z,1.40
2023-01-10T14:53:27.681Z,2.08
2023-01-10T14:58:25.776Z,1.00
2023-01-10T15:00:56.115Z,0.77
2023-01-10T15:03:26.393Z,3.20
2023-01-10T15:05:58.008Z,1.83
2023-01-10T15:10:58.984Z,2.30
2023-01-10T15:13:31.189Z,0.70
2023-01-10T15:16:01.133Z,2.72
2023-01-10T15:18:36.153Z,2.75
2023-01-10T15:21:05.443Z,3.67
2023-01-10T15:23:38.446Z,3.92
2023-01-10T15:26:09.608Z,2.80
2023-01-10T15:28:39.739Z,2.97
2023-01-10T15:31:11.410Z,5.55
2023-01-10T15:36:17.079Z,5.00
2023-01-10T15:38:47.655Z,4.95
2023-01-10T15:41:20.564Z,3.45
2023-01-10T15:43:52.073Z,3.42
2023-01-10T15:46:22.327Z,7.97
2023-01-10T15:49:00.484Z,3.90
2023-01-10T15:51:31.004Z,4.28
2023-01-10T15:54:04.466Z,5.13
2023-01-10T15:56:37.788Z,4.45
2023-01-10T15:59:23.241Z,4.45
2023-01-10T16:01:55.706Z,4.60
2023-01-10T16:04:24.426Z,2.63
2023-01-10T16:06:55.951Z,14.93
2023-01-10T16:09:24.665Z,20.05
2023-01-10T16:12:11.552Z,17.08
2023-01-10T16:14:41.277Z,9.45
2023-01-10T16:17:11.452Z,7.30
2023-01-10T16:19:39.774Z,11.55
2023-01-10T16:22:08.384Z,12.20
2023-01-10T16:24:38.091Z,9.98
2023-01-10T16:27:07.167Z,4.50
2023-01-10T16:29:35.954Z,5.43
2023-01-10T16:32:12.578Z,2.80
2023-01-10T16:34:40.833Z,4.70
2023-01-10T16:37:09.859Z,2.60
2023-01-10T16:39:38.138Z,3.95
2023-01-10T16:42:23.578Z,3.55
2023-01-10T16:44:51.853Z,2.33
2023-01-10T16:47:21.602Z,4.10
2023-01-10T16:49:50.042Z,2.83
2023-01-10T16:52:18.360Z,2.55
2023-01-10T16:54:46.662Z,3.03
2023-01-10T16:57:16.949Z,5.38
2023-01-10T16:59:45.174Z,4.40
2023-01-10T17:02:17.995Z,3.22
2023-01-10T17:04:47.877Z,2.05
2023-01-10T17:07:16.074Z,5.45
2023-01-10T17:09:44.316Z,5.00
2023-01-10T17:12:19.716Z,3.08
2023-01-10T17:14:48.782Z,4.72
2023-01-10T17:17:17.072Z,3.40
2023-01-10T17:19:47.256Z,2.65
2023-01-10T17:22:17.015Z,2.78
2023-01-10T17:24:45.250Z,1.50
2023-01-10T17:27:13.717Z,1.05
2023-01-10T17:29:42.033Z,1.38
2023-01-10T17:32:11.502Z,2.50
2023-01-10T17:34:39.989Z,5.60
2023-01-10T17:37:08.254Z,2.05
2023-01-10T17:39:39.355Z,5.18
2023-01-10T17:42:08.115Z,2.70
2023-01-10T17:44:36.373Z,4.55
2023-01-10T17:47:04.762Z,1.88
2023-01-10T17:49:33.077Z,3.33
2023-01-10T17:52:01.314Z,4.97
2023-01-10T17:54:29.913Z,2.90
2023-01-10T17:56:59.554Z,3.13
2023-01-10T17:59:27.921Z,4.07
2023-01-10T18:01:56.241Z,3.53
2023-01-10T18:04:24.628Z,1.50
2023-01-10T18:06:52.903Z,4.05
2023-01-10T18:09:21.202Z,3.63
2023-01-10T18:11:49.461Z,2.88
2023-01-10T18:14:37.273Z,3.53
2023-01-10T18:17:07.881Z,1.58
2023-01-10T18:19:36.631Z,2.90
2023-01-10T18:22:22.723Z,1.13
2023-01-10T18:24:53.063Z,5.00
2023-01-10T18:27:21.725Z,2.63
2023-01-10T18:29:52.524Z,0.65
2023-01-10T18:32:22.195Z,2.73
2023-01-10T18:34:51.095Z,2.42
2023-01-10T18:37:19.875Z,5.10
2023-01-10T18:39:49.512Z,3.15
2023-01-10T18:42:17.971Z,4.38
2023-01-10T18:44:46.221Z,4.45
2023-01-10T18:47:15.828Z,5.43
2023-01-10T18:49:44.059Z,2.97
2023-01-10T18:52:12.270Z,2.55
2023-01-10T18:54:40.650Z,3.22
2023-01-10T18:57:08.988Z,2.90
2023-01-10T18:59:39.728Z,5.78
2023-01-10T19:02:11.415Z,3.53
2023-01-10T19:07:10.012Z,1.37
2023-01-10T19:09:38.849Z,2.72
2023-01-10T19:12:07.550Z,5.30
2023-01-10T19:14:35.934Z,1.73
2023-01-10T19:17:04.599Z,3.85
2023-01-10T19:19:32.920Z,2.92
2023-01-10T19:22:02.707Z,2.78
2023-01-10T19:24:32.785Z,6.20
2023-01-10T19:27:01.050Z,5.18
2023-01-10T19:29:30.475Z,3.97
2023-01-10T19:31:59.119Z,1.88
2023-01-10T19:34:27.429Z,6.03
2023-01-10T19:36:55.818Z,2.25
2023-01-10T19:39:25.509Z,3.22
2023-01-10T19:41:53.817Z,4.88
2023-01-10T19:44:22.057Z,3.50
2023-01-10T19:46:50.446Z,1.77
2023-01-10T19:49:19.758Z,4.68
2023-01-10T19:51:51.366Z,4.55
2023-01-10T19:56:49.315Z,4.20
2023-01-10T19:59:17.845Z,5.65
2023-01-10T20:01:46.375Z,3.70
2023-01-10T20:04:15.057Z,5.13
2023-01-10T20:06:43.608Z,5.75
2023-01-10T20:09:13.876Z,3.72
2023-01-10T20:11:46.103Z,4.30
2023-01-10T20:14:18.874Z,4.65
2023-01-10T20:16:47.741Z,3.45
2023-01-10T20:19:17.448Z,2.22
2023-01-10T20:21:46.099Z,2.08
2023-01-10T20:24:16.616Z,2.42
2023-01-10T20:26:45.507Z,2.17
2023-01-10T20:29:15.840Z,2.53
2023-01-10T20:31:46.578Z,2.35
2023-01-10T20:34:14.972Z,2.33
2023-01-10T20:36:43.244Z,2.10
2023-01-10T20:39:11.530Z,3.70
2023-01-10T20:41:39.861Z,2.60
2023-01-10T20:44:08.148Z,2.30
2023-01-10T20:46:38.775Z,4.47
2023-01-10T20:49:07.310Z,4.10
2023-01-10T20:51:36.319Z,3.42
2023-01-10T20:54:08.200Z,2.78
2023-01-10T20:56:36.509Z,6.57
2023-01-10T20:59:05.599Z,3.47
2023-01-10T21:01:35.699Z,1.98
2023-01-10T21:04:08.243Z,2.15
2023-01-10T21:06:37.335Z,3.05
2023-01-10T21:09:06.618Z,1.35
2023-01-10T21:11:47.809Z,0.95
2023-01-10T21:14:23.499Z,1.20
2023-01-10T21:16:51.760Z,0.98
2023-01-10T21:19:21.425Z,3.15
2023-01-10T21:21:49.978Z,0.80
2023-01-10T21:24:19.046Z,2.58
2023-01-10T21:26:47.281Z,2.22
2023-01-10T21:29:15.561Z,3.38
2023-01-10T21:31:43.819Z,2.80
2023-01-10T21:34:12.099Z,2.90
2023-01-10T21:36:42.654Z,4.18
2023-01-10T21:39:10.898Z,3.60
2023-01-10T21:41:56.183Z,1.80
2023-01-10T21:44:27.107Z,3.72
2023-01-10T21:46:55.380Z,2.53
2023-01-10T21:49:23.905Z,3.78
2023-01-10T21:51:53.628Z,1.80
2023-01-10T21:54:22.011Z,1.67
2023-01-10T21:56:50.250Z,4.05
2023-01-10T21:59:18.569Z,2.20
2023-01-10T22:01:48.087Z,3.45
2023-01-10T22:04:17.574Z,2.30
2023-01-10T22:06:46.002Z,1.55
2023-01-10T22:09:15.662Z,0.90
2023-01-10T22:11:43.901Z,2.38
2023-01-10T22:14:13.297Z,1.88
2023-01-10T22:16:41.542Z,1.88
2023-01-10T22:19:09.893Z,0.85
2023-01-10T22:21:38.161Z,3.05
2023-01-10T22:24:06.972Z,1.92
2023-01-10T22:26:36.594Z,1.55
2023-01-10T22:29:05.157Z,4.20
2023-01-10T22:31:33.549Z,2.00
2023-01-10T22:34:01.831Z,2.00
2023-01-10T22:36:30.074Z,2.15
2023-01-10T22:38:58.286Z,2.08
2023-01-10T22:41:27.494Z,2.75
2023-01-10T22:43:57.882Z,2.60
2023-01-10T22:46:26.543Z,1.77
2023-01-10T22:48:55.374Z,1.13
2023-01-10T22:51:24.692Z,1.60
2023-01-10T22:53:55.492Z,1.50
2023-01-10T22:56:25.402Z,1.13
2023-01-10T22:58:53.908Z,1.48
2023-01-10T23:01:25.868Z,2.13
2023-01-10T23:03:54.361Z,1.63
2023-01-10T23:06:22.789Z,1.75
2023-01-10T23:08:51.598Z,1.83
2023-01-10T23:11:21.253Z,1.90
2023-01-10T23:13:50.112Z,1.10
2023-01-10T23:16:22.236Z,2.85
2023-01-10T23:18:52.053Z,1.98
2023-01-10T23:21:20.299Z,1.17
2023-01-10T23:23:48.633Z,1.15
2023-01-10T23:26:16.991Z,1.77
2023-01-10T23:28:47.566Z,0.95
2023-01-10T23:31:17.979Z,2.00
2023-01-10T23:33:46.331Z,2.80
2023-01-10T23:36:16.188Z,1.55
2023-01-10T23:38:44.822Z,1.55
2023-01-10T23:41:13.625Z,0.88
2023-01-10T23:43:42.623Z,1.38
2023-01-10T23:46:11.081Z,1.27
2023-01-10T23:48:40.372Z,1.00
2023-01-10T23:51:11.414Z,1.73
2023-01-10T23:53:41.729Z,1.33
2023-01-10T23:56:12.032Z,2.80
2023-01-10T23:58:40.663Z,1.23
