createdAt,value
2023-03-22T00:00:15.153Z,9.35
2023-03-22T00:02:44.273Z,9.36
2023-03-22T00:05:12.468Z,9.41
2023-03-22T00:07:43.420Z,9.44
2023-03-22T00:10:12.387Z,9.47
2023-03-22T00:12:40.890Z,9.48
2023-03-22T00:15:12.270Z,9.50
2023-03-22T00:17:41.943Z,9.51
2023-03-22T00:20:11.551Z,9.53
2023-03-22T00:22:40.510Z,9.55
2023-03-22T00:25:09.440Z,9.56
2023-03-22T00:27:38.034Z,9.59
2023-03-22T00:30:10.191Z,9.61
2023-03-22T00:32:40.379Z,9.63
2023-03-22T00:35:09.542Z,9.64
2023-03-22T00:37:39.504Z,9.66
2023-03-22T00:40:13.865Z,9.66
2023-03-22T00:42:43.203Z,9.67
2023-03-22T00:45:13.631Z,9.68
2023-03-22T00:47:43.623Z,9.67
2023-03-22T00:50:12.233Z,9.67
2023-03-22T00:52:40.482Z,9.68
2023-03-22T00:55:09.310Z,9.68
2023-03-22T00:57:37.768Z,9.69
2023-03-22T01:00:12.872Z,9.71
2023-03-22T01:02:44.430Z,9.73
2023-03-22T01:05:21.812Z,9.73
2023-03-22T01:07:51.631Z,9.75
2023-03-22T01:10:20.370Z,9.76
2023-03-22T01:12:49.325Z,9.78
2023-03-22T01:15:18.033Z,9.80
2023-03-22T01:17:47.675Z,9.81
2023-03-22T01:20:16.425Z,9.82
2023-03-22T01:22:45.402Z,9.86
2023-03-22T01:25:14.121Z,9.87
2023-03-22T01:27:42.654Z,9.88
2023-03-22T01:30:11.965Z,9.89
2023-03-22T01:32:40.952Z,9.90
2023-03-22T01:35:11.551Z,9.91
2023-03-22T01:37:41.574Z,9.91
2023-03-22T01:40:13.369Z,9.88
2023-03-22T01:42:42.280Z,9.88
2023-03-22T01:45:38.345Z,9.85
2023-03-22T01:48:16.383Z,9.87
2023-03-22T01:50:56.086Z,9.87
2023-03-22T01:53:26.750Z,9.88
2023-03-22T01:55:58.746Z,9.88
2023-03-22T01:58:35.243Z,9.89
2023-03-22T02:01:06.806Z,9.89
2023-03-22T02:03:54.282Z,9.90
2023-03-22T02:06:26.934Z,9.90
2023-03-22T02:09:02.820Z,9.91
2023-03-22T02:11:35.441Z,9.93
2023-03-22T02:14:36.185Z,9.91
2023-03-22T02:17:44.514Z,9.93
2023-03-22T02:20:46.958Z,9.93
2023-03-22T02:24:14.939Z,9.95
2023-03-22T02:27:09.159Z,9.95
2023-03-22T02:29:45.120Z,9.97
2023-03-22T02:33:05.112Z,9.95
2023-03-22T02:35:56.367Z,9.97
2023-03-22T02:41:28.912Z,10.03
2023-03-22T02:44:09.839Z,10.04
2023-03-22T02:46:45.916Z,10.07
2023-03-22T02:49:22.572Z,10.07
2023-03-22T02:52:00.690Z,10.07
2023-03-22T02:54:36.363Z,10.07
2023-03-22T02:57:11.079Z,10.07
2023-03-22T02:59:42.076Z,10.03
2023-03-22T03:02:17.331Z,10.01
2023-03-22T03:04:50.522Z,10.02
2023-03-22T03:07:23.748Z,10.02
2023-03-22T03:09:52.816Z,10.02
2023-03-22T03:12:26.206Z,10.02
2023-03-22T03:14:56.881Z,10.01
2023-03-22T03:17:39.868Z,10.01
2023-03-22T03:20:29.916Z,10.01
2023-03-22T03:23:15.173Z,10.02
2023-03-22T03:25:58.330Z,10.02
2023-03-22T03:28:39.113Z,10.02
2023-03-22T03:31:25.755Z,10.01
2023-03-22T03:34:05.514Z,10.01
2023-03-22T03:36:38.642Z,10.02
2023-03-22T03:39:13.022Z,10.01
2023-03-22T03:41:43.880Z,10.00
2023-03-22T03:44:14.910Z,9.97
2023-03-22T03:46:47.556Z,9.95
2023-03-22T03:49:18.082Z,9.94
2023-03-22T03:51:52.707Z,9.91
2023-03-22T03:54:21.637Z,9.86
2023-03-22T03:56:50.855Z,9.85
2023-03-22T03:59:21.719Z,9.85
2023-03-22T04:01:52.677Z,9.83
2023-03-22T04:04:34.634Z,9.81
2023-03-22T04:07:06.660Z,9.80
2023-03-22T04:09:40.388Z,9.78
2023-03-22T04:12:32.117Z,9.77
2023-03-22T04:15:14.989Z,9.77
2023-03-22T04:17:46.501Z,9.76
2023-03-22T04:20:16.636Z,9.76
2023-03-22T04:22:46.785Z,9.75
2023-03-22T04:25:18.220Z,9.76
2023-03-22T04:28:00.565Z,9.75
2023-03-22T04:30:36.218Z,9.73
2023-03-22T04:33:07.789Z,9.71
2023-03-22T04:35:57.932Z,9.69
2023-03-22T04:38:33.581Z,9.66
2023-03-22T04:41:02.766Z,9.64
2023-03-22T04:43:39.299Z,9.59
2023-03-22T04:46:12.909Z,9.55
2023-03-22T04:48:48.890Z,9.51
2023-03-22T04:51:18.989Z,9.49
2023-03-22T04:54:05.212Z,9.43
2023-03-22T04:56:34.452Z,9.38
2023-03-22T04:59:05.397Z,9.35
2023-03-22T05:01:35.441Z,9.31
2023-03-22T05:04:12.377Z,9.28
2023-03-22T05:06:42.106Z,9.23
2023-03-22T05:09:18.235Z,9.20
2023-03-22T05:11:47.215Z,9.15
2023-03-22T05:14:29.536Z,9.11
2023-03-22T05:16:59.399Z,9.08
2023-03-22T05:19:28.127Z,9.04
2023-03-22T05:21:58.376Z,9.01
2023-03-22T05:24:38.907Z,8.96
2023-03-22T05:27:08.415Z,8.92
2023-03-22T05:29:37.212Z,8.88
2023-03-22T05:32:15.083Z,8.84
2023-03-22T05:34:45.402Z,8.80
2023-03-22T05:37:23.466Z,8.77
2023-03-22T05:39:55.604Z,8.75
2023-03-22T05:42:32.294Z,8.71
2023-03-22T05:45:02.617Z,8.69
2023-03-22T05:47:32.464Z,8.69
2023-03-22T05:50:05.282Z,8.67
2023-03-22T05:52:35.566Z,8.66
2023-03-22T05:55:20.771Z,8.64
2023-03-22T05:57:51.429Z,8.64
2023-03-22T06:00:21.833Z,8.63
2023-03-22T06:03:21.017Z,8.64
2023-03-22T06:05:56.640Z,8.64
2023-03-22T06:08:37.548Z,8.65
2023-03-22T06:11:07.432Z,8.67
2023-03-22T06:13:37.321Z,8.71
2023-03-22T06:16:07.434Z,8.72
2023-03-22T06:18:37.098Z,8.76
2023-03-22T06:21:10.209Z,8.75
2023-03-22T06:23:39.512Z,8.79
2023-03-22T06:26:11.280Z,8.83
2023-03-22T06:28:40.348Z,8.90
2023-03-22T06:31:10.410Z,8.96
2023-03-22T06:33:56.641Z,9.03
2023-03-22T06:36:35.085Z,9.12
2023-03-22T06:39:10.411Z,9.24
2023-03-22T06:41:39.645Z,9.36
2023-03-22T06:44:08.364Z,9.46
2023-03-22T06:46:59.181Z,9.54
2023-03-22T06:49:51.452Z,9.59
2023-03-22T06:52:25.285Z,9.70
2023-03-22T06:54:54.183Z,9.78
2023-03-22T06:57:22.740Z,9.86
2023-03-22T06:59:51.372Z,9.93
2023-03-22T07:02:19.931Z,10.00
2023-03-22T07:05:10.702Z,10.09
2023-03-22T07:07:39.689Z,10.20
2023-03-22T07:10:09.564Z,10.32
2023-03-22T07:12:38.433Z,10.45
2023-03-22T07:15:12.873Z,10.55
2023-03-22T07:17:50.824Z,10.64
2023-03-22T07:20:20.702Z,10.72
2023-03-22T07:22:51.429Z,10.81
2023-03-22T07:25:21.931Z,10.91
2023-03-22T07:27:56.623Z,11.00
2023-03-22T07:30:25.316Z,11.08
2023-03-22T07:32:53.851Z,11.17
2023-03-22T07:35:26.249Z,11.25
2023-03-22T07:37:55.743Z,11.34
2023-03-22T07:40:29.977Z,11.43
2023-03-22T07:42:59.348Z,11.55
2023-03-22T07:45:50.494Z,11.66
2023-03-22T07:48:42.090Z,11.77
2023-03-22T07:51:40.621Z,11.87
2023-03-22T07:54:09.470Z,11.95
2023-03-22T07:56:38.293Z,12.03
2023-03-22T07:59:06.943Z,12.12
2023-03-22T08:01:35.759Z,12.20
2023-03-22T08:04:09.327Z,12.28
2023-03-22T08:06:59.911Z,12.37
2023-03-22T08:09:29.727Z,12.46
2023-03-22T08:11:58.845Z,12.55
2023-03-22T08:14:36.340Z,12.79
2023-03-22T08:17:08.818Z,13.35
2023-03-22T08:19:37.370Z,13.78
2023-03-22T08:22:09.355Z,14.05
2023-03-22T08:25:03.316Z,14.44
2023-03-22T08:27:35.360Z,14.63
2023-03-22T08:30:05.616Z,15.12
2023-03-22T08:32:35.726Z,15.50
2023-03-22T08:35:07.357Z,15.67
2023-03-22T08:37:37.007Z,16.01
2023-03-22T08:40:10.357Z,16.47
2023-03-22T08:42:53.148Z,16.79
2023-03-22T08:45:21.478Z,16.83
2023-03-22T08:47:56.338Z,16.63
2023-03-22T08:50:26.325Z,16.27
2023-03-22T08:53:06.727Z,15.91
2023-03-22T08:55:37.214Z,15.65
2023-03-22T08:58:16.321Z,15.43
2023-03-22T09:00:56.970Z,15.25
2023-03-22T09:03:45.734Z,15.16
2023-03-22T09:06:14.979Z,15.14
2023-03-22T09:08:46.340Z,15.20
2023-03-22T09:11:18.064Z,15.19
2023-03-22T09:13:49.092Z,15.22
2023-03-22T09:16:18.592Z,15.29
2023-03-22T09:18:48.452Z,15.54
2023-03-22T09:21:19.825Z,15.81
2023-03-22T09:23:54.789Z,16.14
2023-03-22T09:26:29.290Z,16.40
2023-03-22T09:28:58.172Z,16.60
2023-03-22T09:31:26.844Z,16.72
2023-03-22T09:34:08.260Z,16.72
2023-03-22T09:36:37.263Z,16.69
2023-03-22T09:39:09.899Z,16.79
2023-03-22T09:41:45.722Z,16.86
2023-03-22T09:44:22.255Z,16.82
2023-03-22T09:46:56.144Z,16.89
2023-03-22T09:49:30.456Z,17.14
2023-03-22T09:51:59.578Z,17.28
2023-03-22T09:54:34.575Z,17.27
2023-03-22T09:57:09.501Z,17.18
2023-03-22T09:59:47.344Z,16.96
2023-03-22T10:02:44.737Z,16.67
2023-03-22T10:05:22.348Z,16.56
2023-03-22T10:08:32.729Z,16.49
2023-03-22T10:11:02.782Z,16.49
2023-03-22T10:13:37.821Z,16.60
2023-03-22T10:16:12.014Z,16.71
2023-03-22T10:18:47.239Z,16.66
2023-03-22T10:21:18.831Z,16.75
2023-03-22T10:23:53.454Z,17.03
2023-03-22T10:26:29.401Z,17.42
2023-03-22T10:29:04.139Z,17.81
2023-03-22T10:31:34.853Z,18.24
2023-03-22T10:34:07.221Z,18.61
2023-03-22T10:36:39.750Z,18.89
2023-03-22T10:39:18.066Z,18.90
2023-03-22T10:41:49.411Z,18.73
2023-03-22T10:44:20.345Z,18.84
2023-03-22T10:46:52.115Z,19.04
2023-03-22T10:49:27.081Z,19.16
2023-03-22T10:52:01.352Z,19.14
2023-03-22T10:54:29.938Z,19.25
2023-03-22T10:56:59.485Z,19.39
2023-03-22T10:59:48.566Z,19.57
2023-03-22T11:02:23.310Z,19.86
2023-03-22T11:04:53.514Z,20.04
2023-03-22T11:07:35.937Z,20.24
2023-03-22T11:10:24.727Z,20.52
2023-03-22T11:12:58.002Z,20.78
2023-03-22T11:15:31.074Z,20.79
2023-03-22T11:18:03.339Z,20.63
2023-03-22T11:20:33.940Z,20.37
2023-03-22T11:23:06.857Z,20.04
2023-03-22T11:25:38.988Z,19.77
2023-03-22T11:28:19.087Z,19.82
2023-03-22T11:31:03.861Z,19.86
2023-03-22T11:33:33.881Z,19.78
2023-03-22T11:36:05.507Z,19.69
2023-03-22T11:38:38.882Z,19.94
2023-03-22T11:41:23.128Z,20.24
2023-03-22T11:43:56.661Z,20.09
2023-03-22T11:46:25.636Z,19.77
2023-03-22T11:49:01.158Z,19.48
2023-03-22T11:51:35.032Z,19.41
2023-03-22T11:54:11.710Z,19.74
2023-03-22T11:56:46.021Z,20.12
2023-03-22T11:59:18.277Z,20.18
2023-03-22T12:01:51.811Z,20.24
2023-03-22T12:04:26.989Z,20.55
2023-03-22T12:07:00.496Z,20.88
2023-03-22T12:09:40.714Z,21.35
2023-03-22T12:12:17.860Z,21.58
2023-03-22T12:14:54.735Z,21.78
2023-03-22T12:17:36.545Z,21.85
2023-03-22T12:20:17.519Z,22.04
2023-03-22T12:22:52.683Z,22.13
2023-03-22T12:25:23.870Z,22.43
2023-03-22T12:27:57.326Z,22.76
2023-03-22T12:30:31.262Z,22.79
2023-03-22T12:33:06.770Z,22.81
2023-03-22T12:35:39.982Z,22.79
2023-03-22T12:38:29.594Z,22.94
2023-03-22T12:41:03.140Z,22.93
2023-03-22T12:43:47.858Z,22.84
2023-03-22T12:46:23.757Z,22.76
2023-03-22T12:48:57.146Z,22.53
2023-03-22T12:51:25.689Z,22.26
2023-03-22T12:53:57.084Z,21.87
2023-03-22T12:56:30.659Z,21.51
2023-03-22T12:59:04.397Z,21.32
2023-03-22T13:01:40.638Z,21.15
2023-03-22T13:04:32.583Z,20.84
2023-03-22T13:07:16.520Z,20.68
2023-03-22T13:09:46.947Z,20.66
2023-03-22T13:12:34.801Z,20.67
2023-03-22T13:15:41.283Z,20.70
2023-03-22T13:18:58.194Z,20.68
2023-03-22T13:21:30.313Z,20.89
2023-03-22T13:24:02.582Z,21.25
2023-03-22T13:26:39.486Z,21.63
2023-03-22T13:29:17.342Z,21.86
2023-03-22T13:31:54.599Z,22.05
2023-03-22T13:34:34.258Z,22.19
2023-03-22T13:37:03.644Z,22.26
2023-03-22T13:39:35.959Z,22.28
2023-03-22T13:42:14.442Z,22.40
2023-03-22T13:44:46.011Z,22.51
2023-03-22T13:47:37.390Z,22.54
2023-03-22T13:50:14.657Z,22.39
2023-03-22T13:52:47.418Z,22.40
2023-03-22T13:55:42.124Z,22.55
2023-03-22T13:58:12.983Z,22.51
2023-03-22T14:00:50.598Z,22.28
2023-03-22T14:03:29.718Z,22.01
2023-03-22T14:06:11.835Z,21.86
2023-03-22T14:08:44.463Z,21.73
2023-03-22T14:11:24.945Z,21.67
2023-03-22T14:14:00.356Z,21.70
2023-03-22T14:16:41.846Z,21.72
2023-03-22T14:19:16.834Z,21.59
