createdAt,value
2023-04-02T00:01:26.792Z,10.30
2023-04-02T00:06:33.633Z,10.30
2023-04-02T00:09:13.278Z,10.30
2023-04-02T00:11:48.528Z,10.20
2023-04-02T00:14:16.380Z,10.40
2023-04-02T00:16:44.505Z,10.40
2023-04-02T00:19:20.306Z,10.40
2023-04-02T00:21:49.111Z,10.40
2023-04-02T00:24:19.708Z,10.40
2023-04-02T00:26:49.621Z,10.40
2023-04-02T00:29:18.611Z,10.40
2023-04-02T00:31:51.644Z,10.30
2023-04-02T00:34:35.025Z,10.40
2023-04-02T00:37:03.484Z,10.30
2023-04-02T00:39:38.414Z,10.40
2023-04-02T00:42:06.719Z,10.40
2023-04-02T00:44:43.951Z,10.30
2023-04-02T00:47:24.338Z,10.30
2023-04-02T00:50:18.026Z,10.40
2023-04-02T00:52:49.277Z,10.30
2023-04-02T00:55:36.474Z,10.40
2023-04-02T00:58:04.829Z,10.40
2023-04-02T01:00:34.792Z,10.20
2023-04-02T01:03:18.122Z,10.30
2023-04-02T01:05:50.263Z,10.30
2023-04-02T01:08:34.007Z,10.30
2023-04-02T01:11:10.479Z,10.20
2023-04-02T01:14:25.390Z,10.20
2023-04-02T01:17:08.645Z,10.20
2023-04-02T01:19:54.730Z,10.20
2023-04-02T01:22:35.223Z,10.20
2023-04-02T01:25:06.453Z,10.20
2023-04-02T01:28:10.618Z,10.20
2023-04-02T01:30:38.626Z,10.10
2023-04-02T01:33:07.126Z,10.10
2023-04-02T01:35:40.438Z,10.20
2023-04-02T01:38:22.963Z,10.10
2023-04-02T01:41:08.986Z,10.10
2023-04-02T01:43:45.368Z,10.00
2023-04-02T01:46:34.426Z,10.10
2023-04-02T01:49:11.147Z,10.00
2023-04-02T01:51:43.162Z,10.00
2023-04-02T01:54:12.888Z,10.00
2023-04-02T01:56:42.501Z,10.10
2023-04-02T01:59:11.553Z,10.10
2023-04-02T02:01:49.120Z,10.00
2023-04-02T02:04:17.386Z,10.00
2023-04-02T02:06:47.078Z,10.10
2023-04-02T02:09:23.620Z,10.00
2023-04-02T02:11:51.716Z,9.90
2023-04-02T02:14:23.063Z,10.00
2023-04-02T02:16:53.411Z,10.00
2023-04-02T02:19:27.524Z,10.00
2023-04-02T02:22:01.183Z,10.00
2023-04-02T02:24:32.129Z,10.00
2023-04-02T02:27:34.965Z,10.00
2023-04-02T02:30:09.594Z,9.90
2023-04-02T02:32:44.830Z,10.00
2023-04-02T02:35:15.991Z,9.90
2023-04-02T02:37:52.965Z,9.90
2023-04-02T02:40:26.657Z,9.90
2023-04-02T02:43:01.694Z,9.90
2023-04-02T02:45:37.657Z,9.90
2023-04-02T02:48:11.997Z,9.80
2023-04-02T02:50:41.246Z,9.80
2023-04-02T02:53:21.425Z,9.80
2023-04-02T02:55:58.647Z,9.80
2023-04-02T02:58:32.722Z,9.80
2023-04-02T03:01:01.592Z,9.70
2023-04-02T03:03:32.523Z,9.80
2023-04-02T03:06:16.441Z,9.70
2023-04-02T03:09:07.049Z,9.70
2023-04-02T03:11:45.560Z,9.60
2023-04-02T03:14:30.814Z,9.70
2023-04-02T03:17:12.361Z,9.70
2023-04-02T03:19:49.927Z,9.70
2023-04-02T03:22:27.113Z,9.70
2023-04-02T03:25:16.825Z,9.60
2023-04-02T03:27:47.708Z,9.60
2023-04-02T03:30:37.023Z,9.60
2023-04-02T03:33:13.808Z,9.60
2023-04-02T03:35:56.782Z,9.60
2023-04-02T03:38:41.085Z,9.70
2023-04-02T03:41:15.485Z,9.70
2023-04-02T03:43:58.143Z,9.60
2023-04-02T03:46:39.391Z,9.60
2023-04-02T03:49:13.474Z,9.60
2023-04-02T03:51:57.485Z,9.50
2023-04-02T03:54:25.412Z,9.70
2023-04-02T03:56:53.647Z,9.70
2023-04-02T03:59:32.821Z,9.70
2023-04-02T04:02:54.841Z,9.50
2023-04-02T04:05:38.715Z,9.60
2023-04-02T04:08:16.538Z,9.60
2023-04-02T04:10:44.860Z,9.60
2023-04-02T04:13:20.243Z,9.60
2023-04-02T04:15:54.945Z,9.50
2023-04-02T04:18:43.755Z,9.60
2023-04-02T04:21:37.076Z,9.60
2023-04-02T04:24:17.510Z,9.60
2023-04-02T04:27:09.384Z,9.70
2023-04-02T04:29:50.353Z,9.70
2023-04-02T04:32:32.529Z,9.70
2023-04-02T04:35:23.282Z,9.70
2023-04-02T04:38:03.809Z,9.70
2023-04-02T04:40:35.868Z,9.70
2023-04-02T04:43:07.730Z,9.70
2023-04-02T04:45:46.458Z,9.80
2023-04-02T04:48:20.284Z,9.80
2023-04-02T04:51:00.894Z,9.80
2023-04-02T04:53:30.289Z,9.80
2023-04-02T04:56:15.979Z,9.70
2023-04-02T04:58:55.733Z,9.80
2023-04-02T05:01:42.696Z,9.80
2023-04-02T05:04:19.375Z,9.80
2023-04-02T05:07:14.100Z,9.80
2023-04-02T05:09:56.437Z,9.90
2023-04-02T05:12:42.735Z,9.90
2023-04-02T05:15:16.258Z,9.90
2023-04-02T05:17:59.542Z,9.80
2023-04-02T05:20:33.398Z,9.90
2023-04-02T05:23:09.308Z,9.90
2023-04-02T05:25:38.545Z,9.90
2023-04-02T05:28:29.336Z,9.90
2023-04-02T05:31:06.535Z,9.80
2023-04-02T05:33:36.126Z,9.90
2023-04-02T05:36:06.577Z,9.80
2023-04-02T05:38:38.201Z,9.90
2023-04-02T05:41:30.374Z,9.90
2023-04-02T05:44:18.383Z,9.90
2023-04-02T05:46:59.426Z,9.90
2023-04-02T05:49:29.872Z,9.90
2023-04-02T05:52:04.210Z,10.00
2023-04-02T05:54:38.173Z,10.00
2023-04-02T05:57:13.939Z,10.10
2023-04-02T05:59:47.493Z,10.10
2023-04-02T06:02:24.473Z,10.20
2023-04-02T06:05:15.888Z,10.10
2023-04-02T06:07:49.838Z,10.20
2023-04-02T06:10:24.739Z,10.20
2023-04-02T06:13:00.194Z,10.20
2023-04-02T06:15:27.968Z,10.30
2023-04-02T06:18:18.922Z,10.30
2023-04-02T06:20:47.029Z,10.30
2023-04-02T06:23:30.873Z,10.20
2023-04-02T06:26:19.318Z,10.20
2023-04-02T06:29:01.425Z,10.20
2023-04-02T06:31:48.899Z,10.10
2023-04-02T06:34:20.373Z,10.20
2023-04-02T06:36:55.661Z,10.30
2023-04-02T06:39:25.367Z,10.20
2023-04-02T06:42:10.088Z,10.30
2023-04-02T06:44:38.279Z,10.30
2023-04-02T06:47:11.936Z,10.40
2023-04-02T06:49:56.881Z,10.50
2023-04-02T06:52:29.356Z,10.60
2023-04-02T06:54:57.369Z,10.50
2023-04-02T06:57:25.311Z,10.50
2023-04-02T06:59:53.027Z,10.60
2023-04-02T07:02:34.470Z,10.70
2023-04-02T07:05:06.240Z,10.90
2023-04-02T07:07:34.125Z,11.00
2023-04-02T07:10:01.737Z,11.00
2023-04-02T07:12:29.338Z,11.00
2023-04-02T07:14:57.219Z,11.20
2023-04-02T07:17:24.991Z,11.10
2023-04-02T07:19:52.593Z,11.20
2023-04-02T07:22:20.788Z,11.30
2023-04-02T07:24:48.353Z,11.40
2023-04-02T07:27:16.086Z,11.50
2023-04-02T07:29:43.782Z,11.50
2023-04-02T07:32:12.934Z,11.20
2023-04-02T07:34:41.681Z,11.30
2023-04-02T07:37:14.396Z,11.30
2023-04-02T07:39:42.297Z,11.30
2023-04-02T07:42:11.985Z,11.30
2023-04-02T07:44:39.598Z,11.40
2023-04-02T07:47:08.654Z,11.40
2023-04-02T07:49:36.298Z,11.30
2023-04-02T07:52:03.938Z,11.30
2023-04-02T07:54:31.534Z,11.30
2023-04-02T07:56:59.247Z,11.30
2023-04-02T07:59:26.896Z,11.30
2023-04-02T08:01:54.501Z,11.30
2023-04-02T08:04:23.248Z,11.20
2023-04-02T08:06:52.884Z,11.30
2023-04-02T08:09:20.729Z,11.20
2023-04-02T08:11:48.351Z,11.10
2023-04-02T08:14:16.065Z,11.10
2023-04-02T08:16:49.074Z,11.00
2023-04-02T08:19:17.683Z,11.00
2023-04-02T08:21:46.157Z,11.00
2023-04-02T08:24:13.717Z,11.00
2023-04-02T08:26:42.309Z,11.00
2023-04-02T08:29:11.013Z,10.90
2023-04-02T08:31:38.596Z,10.80
2023-04-02T08:34:06.362Z,10.90
2023-04-02T08:36:36.956Z,10.90
2023-04-02T08:39:10.986Z,11.00
2023-04-02T08:41:58.261Z,11.00
2023-04-02T08:44:50.555Z,11.10
2023-04-02T08:47:21.536Z,11.20
2023-04-02T08:50:01.671Z,11.30
2023-04-02T08:52:34.001Z,11.20
2023-04-02T08:55:02.955Z,11.20
2023-04-02T08:57:52.736Z,11.10
2023-04-02T09:00:40.052Z,11.10
2023-04-02T09:03:21.068Z,11.10
2023-04-02T09:05:50.887Z,11.00
2023-04-02T09:08:24.845Z,10.90
2023-04-02T09:11:17.266Z,10.90
2023-04-02T09:13:48.741Z,10.80
2023-04-02T09:16:22.427Z,10.80
2023-04-02T09:18:53.951Z,10.70
2023-04-02T09:21:21.821Z,10.70
2023-04-02T09:23:50.638Z,10.70
2023-04-02T09:26:36.840Z,10.60
2023-04-02T09:29:14.027Z,10.40
2023-04-02T09:32:21.910Z,10.20
2023-04-02T09:34:49.578Z,10.30
2023-04-02T09:37:18.541Z,10.30
2023-04-02T09:39:46.677Z,10.50
2023-04-02T09:42:36.269Z,10.60
2023-04-02T09:45:22.911Z,10.60
2023-04-02T09:47:52.513Z,10.50
2023-04-02T09:50:33.081Z,10.50
2023-04-02T09:53:27.846Z,10.70
2023-04-02T09:56:23.110Z,10.70
2023-04-02T09:59:12.694Z,10.50
2023-04-02T10:01:56.708Z,10.30
2023-04-02T10:04:44.650Z,10.40
2023-04-02T10:07:37.771Z,10.50
2023-04-02T10:10:31.499Z,10.90
2023-04-02T10:13:04.716Z,11.10
2023-04-02T10:15:40.086Z,11.30
2023-04-02T10:18:16.664Z,11.10
2023-04-02T10:20:51.262Z,10.80
2023-04-02T10:23:20.034Z,11.00
2023-04-02T10:26:08.094Z,11.30
2023-04-02T10:28:58.687Z,11.10
2023-04-02T10:31:31.654Z,11.10
2023-04-02T10:34:06.544Z,10.90
2023-04-02T10:36:48.952Z,10.60
2023-04-02T10:39:40.724Z,10.50
2023-04-02T10:42:43.253Z,10.30
2023-04-02T10:45:26.067Z,10.00
2023-04-02T10:48:29.573Z,9.90
2023-04-02T10:51:19.550Z,9.70
2023-04-02T10:54:15.213Z,10.00
2023-04-02T10:56:51.198Z,10.20
2023-04-02T10:59:26.269Z,10.50
2023-04-02T11:01:57.791Z,10.50
2023-04-02T11:04:31.086Z,10.60
2023-04-02T11:07:13.121Z,10.50
2023-04-02T11:09:46.036Z,10.80
2023-04-02T11:12:28.659Z,10.80
2023-04-02T11:14:57.053Z,10.90
2023-04-02T11:17:25.086Z,11.00
2023-04-02T11:19:52.894Z,11.10
2023-04-02T11:22:24.910Z,10.80
2023-04-02T11:24:54.671Z,11.00
2023-04-02T11:27:32.763Z,11.00
2023-04-02T11:30:03.937Z,11.00
2023-04-02T11:32:43.007Z,11.10
2023-04-02T11:35:23.844Z,11.20
2023-04-02T11:37:52.565Z,11.50
2023-04-02T11:40:41.696Z,11.60
2023-04-02T11:43:34.266Z,11.80
2023-04-02T11:46:17.070Z,11.70
2023-04-02T11:48:45.274Z,11.90
2023-04-02T11:51:36.114Z,11.10
2023-04-02T11:54:04.762Z,10.90
2023-04-02T11:56:32.337Z,11.00
2023-04-02T11:59:33.270Z,11.00
2023-04-02T12:02:28.290Z,10.70
2023-04-02T12:04:58.851Z,10.40
2023-04-02T12:07:46.604Z,10.30
2023-04-02T12:10:23.033Z,10.40
2023-04-02T12:12:51.617Z,10.20
2023-04-02T12:15:38.198Z,10.00
2023-04-02T12:18:18.051Z,10.00
2023-04-02T12:20:50.890Z,9.90
2023-04-02T12:23:26.434Z,9.80
2023-04-02T12:25:58.546Z,10.00
2023-04-02T12:28:31.233Z,10.00
2023-04-02T12:31:09.677Z,10.00
2023-04-02T12:33:41.642Z,10.00
2023-04-02T12:36:14.072Z,10.20
2023-04-02T12:38:48.487Z,10.20
2023-04-02T12:41:30.094Z,10.30
2023-04-02T12:44:03.598Z,10.50
2023-04-02T12:46:33.651Z,10.60
2023-04-02T12:49:23.652Z,10.70
2023-04-02T12:51:52.037Z,10.70
2023-04-02T12:54:22.623Z,10.70
2023-04-02T12:56:51.171Z,10.70
2023-04-02T12:59:38.924Z,10.60
2023-04-02T13:02:25.686Z,10.10
2023-04-02T13:04:57.654Z,10.20
2023-04-02T13:07:27.079Z,10.20
2023-04-02T13:09:57.178Z,9.90
2023-04-02T13:12:36.798Z,9.70
2023-04-02T13:15:20.306Z,9.50
2023-04-02T13:18:01.826Z,9.70
2023-04-02T13:20:37.550Z,9.80
2023-04-02T13:23:27.427Z,10.00
2023-04-02T13:25:56.245Z,9.90
2023-04-02T13:28:23.984Z,10.20
2023-04-02T13:30:51.653Z,10.20
2023-04-02T13:33:20.373Z,10.20
2023-04-02T13:35:48.006Z,10.00
2023-04-02T13:38:15.609Z,10.00
2023-04-02T13:40:43.266Z,9.90
2023-04-02T13:43:18.442Z,10.00
2023-04-02T13:45:49.818Z,9.90
2023-04-02T13:48:18.269Z,9.80
2023-04-02T13:50:46.533Z,9.80
2023-04-02T13:53:28.066Z,10.00
2023-04-02T13:55:56.568Z,10.00
2023-04-02T13:58:24.315Z,10.20
2023-04-02T14:00:51.968Z,10.40
2023-04-02T14:03:22.000Z,10.70
2023-04-02T14:06:08.343Z,10.50
2023-04-02T14:09:02.727Z,10.30
2023-04-02T14:11:56.729Z,10.40
2023-04-02T14:14:27.271Z,9.90
2023-04-02T14:16:57.599Z,9.80
2023-04-02T14:19:31.285Z,9.80
2023-04-02T14:22:23.351Z,9.70
2023-04-02T14:25:03.003Z,9.70
2023-04-02T14:27:55.251Z,9.60
2023-04-02T14:31:14.715Z,9.50
2023-04-02T14:33:59.320Z,9.60
2023-04-02T14:36:38.250Z,9.80
2023-04-02T14:39:37.694Z,9.80
2023-04-02T14:42:24.659Z,9.90
2023-04-02T14:45:24.603Z,10.00
2023-04-02T14:48:00.891Z,10.10
2023-04-02T14:50:40.049Z,9.70
2023-04-02T14:53:58.216Z,9.50
2023-04-02T14:56:26.562Z,9.40
2023-04-02T14:59:04.761Z,9.40
2023-04-02T15:01:40.758Z,9.50
2023-04-02T15:04:14.226Z,9.60
2023-04-02T15:06:49.192Z,9.60
2023-04-02T15:09:35.591Z,9.60
2023-04-02T15:12:10.780Z,9.60
2023-04-02T15:14:45.584Z,9.60
2023-04-02T15:17:13.669Z,9.60
2023-04-02T15:19:41.282Z,9.70
2023-04-02T15:22:29.401Z,9.60
2023-04-02T15:25:33.880Z,9.60
2023-04-02T15:28:22.559Z,9.60
2023-04-02T15:30:57.391Z,9.70
2023-04-02T15:33:27.782Z,9.80
2023-04-02T15:36:28.356Z,9.90
2023-04-02T15:39:05.245Z,9.90
2023-04-02T15:41:42.549Z,9.90
2023-04-02T15:44:14.787Z,9.90
2023-04-02T15:46:59.044Z,9.70
2023-04-02T15:50:12.032Z,9.60
2023-04-02T15:52:58.653Z,9.60
2023-04-02T15:55:49.246Z,9.40
2023-04-02T15:58:44.787Z,9.20
2023-04-02T16:01:37.299Z,9.10
2023-04-02T16:04:24.602Z,9.10
2023-04-02T16:07:29.664Z,9.00
2023-04-02T16:10:40.287Z,9.00
2023-04-02T16:13:28.726Z,9.00
2023-04-02T16:16:09.095Z,9.00
2023-04-02T16:18:59.134Z,8.80
2023-04-02T16:21:34.465Z,8.80
2023-04-02T16:24:02.150Z,8.60
2023-04-02T16:26:56.809Z,8.70
2023-04-02T16:29:57.071Z,8.70
2023-04-02T16:32:50.856Z,8.70
2023-04-02T16:35:41.779Z,8.70
2023-04-02T16:38:15.249Z,8.60
2023-04-02T16:41:00.599Z,8.60
2023-04-02T16:44:00.125Z,8.50
2023-04-02T16:46:45.254Z,8.40
2023-04-02T16:49:42.763Z,8.30
2023-04-02T16:52:31.867Z,8.30
2023-04-02T16:55:23.423Z,8.20
2023-04-02T16:57:56.980Z,8.00
2023-04-02T17:00:33.857Z,8.00
2023-04-02T17:03:37.299Z,8.10
2023-04-02T17:06:16.000Z,8.00
2023-04-02T17:08:51.462Z,7.90
2023-04-02T17:11:36.746Z,7.90
2023-04-02T17:14:09.618Z,7.80
2023-04-02T17:16:42.687Z,7.80
2023-04-02T17:19:15.544Z,7.90
2023-04-02T17:21:49.026Z,7.80
2023-04-02T17:24:26.291Z,7.80
2023-04-02T17:27:20.759Z,7.80
2023-04-02T17:29:52.873Z,7.80
2023-04-02T17:32:29.840Z,7.80
2023-04-02T17:35:10.640Z,7.80
2023-04-02T17:37:48.875Z,7.70
2023-04-02T17:40:30.155Z,7.60
2023-04-02T17:43:20.818Z,7.60
2023-04-02T17:45:55.459Z,7.60
2023-04-02T17:48:45.440Z,7.60
2023-04-02T17:52:10.360Z,7.50
2023-04-02T17:55:15.230Z,7.50
2023-04-02T17:58:09.720Z,7.30
2023-04-02T18:00:57.791Z,7.20
2023-04-02T18:03:31.216Z,7.30
2023-04-02T18:06:23.500Z,7.20
2023-04-02T18:08:51.193Z,7.10
2023-04-02T18:11:42.665Z,7.10
2023-04-02T18:14:28.759Z,7.20
2023-04-02T18:17:26.370Z,7.30
2023-04-02T18:20:17.521Z,7.30
2023-04-02T18:23:06.664Z,7.40
2023-04-02T18:25:56.026Z,7.30
2023-04-02T18:28:42.099Z,7.30
2023-04-02T18:31:49.496Z,7.30
2023-04-02T18:34:55.056Z,7.20
2023-04-02T18:37:46.049Z,7.20
2023-04-02T18:40:40.251Z,7.10
2023-04-02T18:43:19.924Z,7.10
2023-04-02T18:45:53.771Z,7.00
2023-04-02T18:48:41.057Z,7.00
2023-04-02T18:51:23.774Z,7.00
2023-04-02T18:53:58.030Z,7.00
2023-04-02T18:56:26.692Z,7.00
2023-04-02T18:59:03.640Z,7.00
2023-04-02T19:01:36.686Z,7.00
2023-04-02T19:04:08.491Z,7.00
2023-04-02T19:06:39.579Z,7.00
2023-04-02T19:09:20.530Z,7.00
2023-04-02T19:11:48.908Z,7.10
2023-04-02T19:14:18.761Z,7.10
2023-04-02T19:16:59.611Z,7.10
2023-04-02T19:19:37.970Z,7.10
2023-04-02T19:22:16.822Z,7.20
2023-04-02T19:25:04.365Z,7.10
2023-04-02T19:27:38.076Z,7.20
2023-04-02T19:30:49.486Z,7.10
2023-04-02T19:33:32.112Z,7.00
2023-04-02T19:36:15.702Z,7.10
2023-04-02T19:39:05.234Z,7.10
2023-04-02T19:41:53.686Z,7.10
2023-04-02T19:44:21.967Z,7.10
2023-04-02T19:46:51.558Z,7.10
2023-04-02T19:49:29.168Z,7.10
2023-04-02T19:51:57.077Z,7.10
2023-04-02T19:54:24.705Z,7.20
2023-04-02T19:56:52.286Z,7.00
2023-04-02T19:59:20.046Z,7.00
2023-04-02T20:01:47.738Z,7.10
2023-04-02T20:04:15.467Z,7.20
2023-04-02T20:06:43.627Z,7.10
2023-04-02T20:09:11.300Z,7.10
2023-04-02T20:11:39.118Z,7.10
2023-04-02T20:14:06.928Z,7.00
2023-04-02T20:16:36.520Z,7.00
2023-04-02T20:19:04.259Z,7.00
2023-04-02T20:21:39.651Z,6.90
2023-04-02T20:24:08.075Z,6.80
2023-04-02T20:26:36.339Z,6.80
2023-04-02T20:29:04.168Z,6.80
2023-04-02T20:31:32.663Z,6.80
2023-04-02T20:34:02.431Z,6.80
2023-04-02T20:36:30.321Z,6.80
2023-04-02T20:38:58.586Z,6.90
2023-04-02T20:41:26.627Z,6.90
2023-04-02T20:43:54.384Z,7.00
2023-04-02T20:46:22.792Z,7.00
2023-04-02T20:48:50.502Z,7.00
2023-04-02T20:51:18.300Z,6.90
2023-04-02T20:53:46.557Z,6.90
2023-04-02T20:56:16.852Z,6.90
2023-04-02T20:58:44.785Z,6.90
2023-04-02T21:01:18.083Z,6.90
2023-04-02T21:03:46.301Z,7.00
2023-04-02T21:06:16.465Z,6.90
2023-04-02T21:08:45.179Z,6.90
2023-04-02T21:11:13.383Z,6.80
2023-04-02T21:13:43.805Z,6.70
2023-04-02T21:16:20.988Z,6.70
2023-04-02T21:18:51.240Z,6.70
2023-04-02T21:21:20.974Z,6.70
2023-04-02T21:23:59.241Z,6.70
2023-04-02T21:26:30.117Z,6.60
2023-04-02T21:28:58.473Z,6.60
2023-04-02T21:31:28.961Z,6.60
2023-04-02T21:33:58.393Z,6.50
2023-04-02T21:36:28.390Z,6.50
2023-04-02T21:38:58.906Z,6.50
2023-04-02T21:41:32.536Z,6.40
2023-04-02T21:44:03.056Z,6.50
2023-04-02T21:46:33.766Z,6.50
2023-04-02T21:49:01.480Z,6.50
2023-04-02T21:51:31.590Z,6.50
2023-04-02T21:54:00.245Z,6.50
2023-04-02T21:56:32.927Z,6.50
2023-04-02T21:59:02.073Z,6.40
2023-04-02T22:01:38.802Z,6.50
2023-04-02T22:04:08.041Z,6.50
2023-04-02T22:06:40.686Z,6.60
2023-04-02T22:09:11.135Z,6.60
2023-04-02T22:11:41.945Z,6.70
2023-04-02T22:14:09.646Z,6.70
2023-04-02T22:16:37.540Z,6.70
2023-04-02T22:19:08.467Z,6.70
2023-04-02T22:21:37.390Z,6.70
2023-04-02T22:24:08.944Z,6.60
2023-04-02T22:26:37.655Z,6.70
2023-04-02T22:29:05.368Z,6.70
2023-04-02T22:31:34.914Z,6.70
2023-04-02T22:34:04.324Z,6.70
2023-04-02T22:36:32.862Z,6.70
2023-04-02T22:39:00.943Z,6.70
2023-04-02T22:41:29.368Z,6.70
2023-04-02T22:43:58.221Z,6.70
2023-04-02T22:46:26.990Z,6.70
2023-04-02T22:48:55.643Z,6.60
2023-04-02T22:51:24.733Z,6.60
2023-04-02T22:53:54.499Z,6.60
2023-04-02T22:56:28.733Z,6.60
2023-04-02T22:58:56.503Z,6.60
2023-04-02T23:01:27.485Z,6.60
2023-04-02T23:03:55.965Z,6.60
2023-04-02T23:06:26.067Z,6.60
2023-04-02T23:08:53.820Z,6.60
2023-04-02T23:11:24.214Z,6.60
2023-04-02T23:13:54.082Z,6.60
2023-04-02T23:16:22.571Z,6.60
2023-04-02T23:18:50.793Z,6.60
2023-04-02T23:21:19.718Z,6.60
2023-04-02T23:23:48.604Z,6.50
2023-04-02T23:26:21.655Z,6.60
2023-04-02T23:28:50.792Z,6.60
2023-04-02T23:31:21.297Z,6.60
2023-04-02T23:33:50.002Z,6.50
2023-04-02T23:36:34.115Z,6.50
2023-04-02T23:39:04.704Z,6.60
2023-04-02T23:41:32.275Z,6.60
2023-04-02T23:44:00.133Z,6.60
2023-04-02T23:46:29.021Z,6.60
2023-04-02T23:48:58.220Z,6.60
2023-04-02T23:51:26.624Z,6.60
2023-04-02T23:53:57.971Z,6.60
2023-04-02T23:56:25.842Z,6.60
2023-04-02T23:58:53.496Z,6.60
