createdAt,value
2018-12-01T06:54:30.917Z,5.90
2018-12-01T06:57:03.657Z,5.90
2018-12-01T06:59:36.339Z,6.00
2018-12-01T07:02:09.008Z,6.00
2018-12-01T07:04:41.456Z,6.00
2018-12-01T07:07:14.200Z,6.00
2018-12-01T07:09:46.881Z,6.10
2018-12-01T07:12:19.309Z,6.10
2018-12-01T07:14:51.731Z,6.20
2018-12-01T07:17:24.149Z,6.20
2018-12-01T07:19:56.833Z,6.20
2018-12-01T07:22:29.237Z,6.30
2018-12-01T07:25:01.923Z,6.40
2018-12-01T07:27:35.084Z,6.40
2018-12-01T07:30:10.004Z,6.50
2018-12-01T07:32:43.509Z,6.60
2018-12-01T07:35:15.927Z,6.60
2018-12-01T07:37:48.591Z,6.60
2018-12-01T07:40:21.347Z,6.60
2018-12-01T07:42:53.744Z,6.70
2018-12-01T07:45:26.151Z,6.70
2018-12-01T07:47:58.564Z,6.70
2018-12-01T07:50:31.250Z,6.80
2018-12-01T07:53:03.949Z,6.80
2018-12-01T07:55:36.384Z,6.90
2018-12-01T07:58:09.067Z,6.90
2018-12-01T08:00:41.760Z,7.00
2018-12-01T08:03:14.414Z,7.00
2018-12-01T08:05:46.868Z,7.00
2018-12-01T08:08:19.300Z,7.10
2018-12-01T08:10:51.746Z,7.10
2018-12-01T08:13:24.672Z,7.10
2018-12-01T08:15:57.324Z,7.10
2018-12-01T08:18:29.787Z,7.10
2018-12-01T08:21:02.228Z,7.20
2018-12-01T08:23:34.672Z,7.20
2018-12-01T08:26:07.236Z,7.30
2018-12-01T08:28:39.900Z,7.40
2018-12-01T08:31:12.527Z,7.50
2018-12-01T08:33:45.261Z,7.60
2018-12-01T08:36:17.709Z,7.60
2018-12-01T08:38:50.396Z,7.70
2018-12-01T08:41:22.848Z,7.70
2018-12-01T08:43:55.291Z,7.80
2018-12-01T08:46:27.717Z,7.90
2018-12-01T08:49:00.217Z,7.90
2018-12-01T08:51:32.964Z,8.00
2018-12-01T08:54:05.641Z,8.00
2018-12-01T08:56:38.040Z,8.00
2018-12-01T08:59:10.704Z,8.10
2018-12-01T09:01:43.542Z,8.20
2018-12-01T09:04:16.285Z,8.20
2018-12-01T09:06:48.672Z,8.20
2018-12-01T09:09:21.072Z,8.20
2018-12-01T09:11:53.717Z,8.30
2018-12-01T09:14:26.140Z,8.40
2018-12-01T09:16:58.641Z,8.40
2018-12-01T09:19:31.075Z,8.50
2018-12-01T09:22:03.510Z,8.50
2018-12-01T09:24:36.180Z,8.60
2018-12-01T09:27:08.584Z,8.50
2018-12-01T09:29:40.997Z,8.50
2018-12-01T09:32:13.411Z,8.50
2018-12-01T09:34:46.084Z,8.40
2018-12-01T09:37:18.484Z,8.40
2018-12-01T09:39:50.965Z,8.40
2018-12-01T09:42:24.856Z,8.30
2018-12-01T09:44:56.361Z,8.30
2018-12-01T09:47:28.761Z,8.30
2018-12-01T09:50:01.173Z,8.30
2018-12-01T09:52:33.876Z,8.30
2018-12-01T09:55:13.487Z,8.40
2018-12-01T09:57:46.291Z,8.50
2018-12-01T10:00:21.344Z,8.50
2018-12-01T10:02:54.167Z,8.60
2018-12-01T10:05:26.917Z,8.60
2018-12-01T10:07:59.368Z,8.70
2018-12-01T10:10:32.053Z,8.80
2018-12-01T10:13:04.580Z,8.80
2018-12-01T10:15:37.339Z,8.80
2018-12-01T10:18:09.748Z,8.80
2018-12-01T10:20:42.239Z,8.90
2018-12-01T10:23:14.650Z,8.90
2018-12-01T10:25:47.100Z,9.00
2018-12-01T10:28:19.508Z,9.10
2018-12-01T10:30:52.001Z,9.10
2018-12-01T10:33:24.431Z,9.30
2018-12-01T10:35:56.853Z,9.30
2018-12-01T10:38:29.611Z,9.50
2018-12-01T10:41:02.031Z,9.60
2018-12-01T10:43:34.436Z,9.70
2018-12-01T10:46:06.860Z,9.80
2018-12-01T10:48:39.295Z,9.90
2018-12-01T10:51:11.721Z,10.00
2018-12-01T10:53:44.143Z,10.10
2018-12-01T10:56:16.780Z,10.20
2018-12-01T10:58:49.465Z,10.30
2018-12-01T11:01:22.144Z,10.30
2018-12-01T11:03:54.565Z,10.40
2018-12-01T11:06:27.100Z,10.40
2018-12-01T11:08:59.610Z,10.40
2018-12-01T11:11:32.277Z,10.50
2018-12-01T11:14:04.667Z,10.50
2018-12-01T11:16:37.101Z,10.50
2018-12-01T11:19:09.517Z,10.50
2018-12-01T11:21:42.004Z,10.50
2018-12-01T11:24:14.395Z,10.60
2018-12-01T11:26:46.809Z,10.60
2018-12-01T11:29:19.218Z,10.70
2018-12-01T11:31:51.645Z,10.90
2018-12-01T11:37:03.004Z,11.20
2018-12-01T11:39:35.761Z,11.30
2018-12-01T11:42:08.723Z,11.40
2018-12-01T11:44:41.484Z,11.50
2018-12-01T11:47:13.968Z,11.60
2018-12-01T11:49:46.404Z,11.70
2018-12-01T11:52:18.900Z,11.70
2018-12-01T11:54:51.303Z,11.70
2018-12-01T11:57:23.976Z,11.70
2018-12-01T11:59:56.656Z,11.70
2018-12-01T12:02:29.743Z,11.70
2018-12-01T12:05:02.164Z,11.70
2018-12-01T12:08:25.214Z,11.80
2018-12-01T12:10:57.619Z,11.80
2018-12-01T12:13:30.016Z,11.70
2018-12-01T12:16:02.703Z,11.70
2018-12-01T12:18:35.392Z,11.60
2018-12-01T12:21:07.817Z,11.60
2018-12-01T12:23:40.380Z,11.60
2018-12-01T12:26:13.887Z,11.60
2018-12-01T12:28:46.299Z,11.60
2018-12-01T12:31:18.939Z,11.70
2018-12-01T12:33:51.405Z,11.90
2018-12-01T12:36:24.100Z,11.90
2018-12-01T12:38:56.536Z,12.00
2018-12-01T12:41:29.341Z,12.00
2018-12-01T12:44:01.743Z,12.10
2018-12-01T12:46:34.740Z,12.00
2018-12-01T12:49:07.180Z,11.90
2018-12-01T12:51:39.590Z,11.80
2018-12-01T12:54:12.019Z,11.80
2018-12-01T12:56:44.715Z,11.70
2018-12-01T12:59:17.396Z,11.60
2018-12-01T13:01:50.084Z,11.60
2018-12-01T13:04:22.470Z,11.60
2018-12-01T13:06:55.148Z,11.50
2018-12-01T13:09:27.829Z,11.40
2018-12-01T13:12:00.290Z,11.40
2018-12-01T13:14:32.777Z,11.40
2018-12-01T13:17:05.249Z,11.40
2018-12-01T13:19:37.678Z,11.30
2018-12-01T13:22:10.380Z,11.30
2018-12-01T13:24:42.772Z,11.30
2018-12-01T13:27:15.439Z,11.40
2018-12-01T13:29:47.868Z,11.40
2018-12-01T13:32:20.302Z,11.40
2018-12-01T13:34:52.745Z,11.50
2018-12-01T13:37:25.445Z,11.50
2018-12-01T13:39:57.969Z,11.60
2018-12-01T13:42:30.719Z,11.60
2018-12-01T13:45:03.675Z,11.50
2018-12-01T13:47:36.103Z,11.40
2018-12-01T13:50:14.847Z,11.40
2018-12-01T13:52:51.976Z,11.30
2018-12-01T13:55:24.401Z,11.30
2018-12-01T13:57:56.840Z,11.20
2018-12-01T14:00:29.264Z,11.10
2018-12-01T14:03:02.376Z,11.10
2018-12-01T14:05:35.045Z,11.10
2018-12-01T14:08:08.045Z,11.00
2018-12-01T14:10:46.376Z,11.00
2018-12-01T14:13:18.800Z,11.00
2018-12-01T14:15:51.373Z,10.90
2018-12-01T14:18:23.927Z,10.90
2018-12-01T14:20:57.363Z,10.90
2018-12-01T14:23:29.852Z,10.80
2018-12-01T14:26:02.309Z,10.80
2018-12-01T14:28:34.747Z,10.70
2018-12-01T14:31:07.196Z,10.70
2018-12-01T14:33:39.661Z,10.70
2018-12-01T14:36:12.125Z,10.70
2018-12-01T14:38:44.572Z,10.70
2018-12-01T14:41:17.060Z,10.70
2018-12-01T14:43:50.048Z,10.60
2018-12-01T14:46:23.773Z,10.60
2018-12-01T14:48:54.972Z,10.60
2018-12-01T14:51:28.394Z,10.60
2018-12-01T14:54:00.808Z,10.60
2018-12-01T14:56:33.212Z,10.60
2018-12-01T14:59:05.632Z,10.60
2018-12-01T15:01:38.072Z,10.60
2018-12-01T15:04:10.487Z,10.60
2018-12-01T15:06:42.889Z,10.60
2018-12-01T15:09:15.298Z,10.50
2018-12-01T15:11:47.938Z,10.50
2018-12-01T15:14:20.639Z,10.40
2018-12-01T15:16:53.044Z,10.40
2018-12-01T15:19:25.453Z,10.30
2018-12-01T15:21:58.108Z,10.30
2018-12-01T15:24:30.552Z,10.20
2018-12-01T15:27:03.440Z,10.10
2018-12-01T15:29:35.850Z,10.10
2018-12-01T15:32:08.588Z,10.00
2018-12-01T15:34:40.996Z,9.90
2018-12-01T15:37:13.400Z,9.90
2018-12-01T15:39:45.825Z,9.80
2018-12-01T15:42:18.228Z,9.80
2018-12-01T15:44:50.648Z,9.70
2018-12-01T15:47:23.064Z,9.60
2018-12-01T15:49:55.776Z,9.60
2018-12-01T15:52:28.788Z,9.50
2018-12-01T15:55:01.280Z,9.40
2018-12-01T15:57:33.684Z,9.40
2018-12-01T16:00:24.922Z,9.40
2018-12-01T16:02:57.664Z,9.30
2018-12-01T16:05:30.056Z,9.30
2018-12-01T16:08:02.505Z,9.30
2018-12-01T16:10:34.927Z,9.30
2018-12-01T16:13:11.116Z,9.20
2018-12-01T16:15:47.189Z,9.20
2018-12-01T16:18:20.253Z,9.20
2018-12-01T16:20:52.652Z,9.20
2018-12-01T16:23:25.139Z,9.20
2018-12-01T16:25:57.538Z,9.20
2018-12-01T16:28:29.962Z,9.20
2018-12-01T16:31:02.366Z,9.20
2018-12-01T16:33:35.299Z,9.20
2018-12-01T16:36:07.729Z,9.30
2018-12-01T16:38:40.157Z,9.30
2018-12-01T16:41:19.543Z,9.30
2018-12-01T16:43:51.960Z,9.30
2018-12-01T16:46:24.379Z,9.30
2018-12-01T16:48:56.797Z,9.30
2018-12-01T16:51:29.197Z,9.30
2018-12-01T16:54:01.655Z,9.30
2018-12-01T16:56:34.087Z,9.30
2018-12-01T16:59:06.508Z,9.30
2018-12-01T17:01:38.924Z,9.30
2018-12-01T17:04:11.356Z,9.40
2018-12-01T17:06:44.098Z,9.40
2018-12-01T17:09:16.543Z,9.30
2018-12-01T17:11:48.973Z,9.30
2018-12-01T17:14:21.392Z,9.30
2018-12-01T17:16:53.870Z,9.30
2018-12-01T17:19:32.977Z,9.30
2018-12-01T17:22:05.680Z,9.30
2018-12-01T17:24:38.104Z,9.30
2018-12-01T17:27:10.516Z,9.30
2018-12-01T17:29:42.956Z,9.30
2018-12-01T17:32:15.617Z,9.30
2018-12-01T17:34:48.044Z,9.30
2018-12-01T17:37:20.720Z,9.30
2018-12-01T17:39:53.195Z,9.30
2018-12-01T17:42:25.919Z,9.20
2018-12-01T17:44:58.552Z,9.10
2018-12-01T17:47:31.281Z,9.10
2018-12-01T17:50:09.248Z,9.10
2018-12-01T17:52:44.547Z,9.10
2018-12-01T17:55:17.385Z,9.10
2018-12-01T17:57:50.465Z,9.10
2018-12-01T18:00:24.806Z,9.10
2018-12-01T18:02:58.823Z,9.00
2018-12-01T18:05:38.020Z,9.00
2018-12-01T18:08:12.222Z,9.00
2018-12-01T18:10:45.840Z,8.90
2018-12-01T18:13:18.332Z,8.90
2018-12-01T18:15:50.760Z,8.90
2018-12-01T18:18:23.163Z,8.90
2018-12-01T18:20:55.625Z,8.90
2018-12-01T18:23:28.020Z,8.90
2018-12-01T18:26:00.472Z,8.90
2018-12-01T18:28:36.663Z,9.00
2018-12-01T18:31:12.516Z,9.00
2018-12-01T18:33:46.892Z,9.00
2018-12-01T18:36:19.324Z,9.00
2018-12-01T18:38:52.372Z,9.00
2018-12-01T18:41:24.803Z,9.00
2018-12-01T18:43:57.237Z,9.00
2018-12-01T18:46:29.692Z,9.00
2018-12-01T18:49:02.104Z,9.00
2018-12-01T18:51:34.848Z,9.00
2018-12-01T18:54:07.280Z,9.00
2018-12-01T18:56:39.685Z,9.00
2018-12-01T18:59:12.701Z,9.00
2018-12-01T19:01:46.887Z,9.00
2018-12-01T19:04:19.322Z,9.00
2018-12-01T19:06:51.724Z,9.00
2018-12-01T19:09:24.119Z,9.00
2018-12-01T19:11:56.516Z,9.00
2018-12-01T19:14:29.153Z,9.00
2018-12-01T19:17:01.852Z,9.00
2018-12-01T19:19:34.264Z,9.00
2018-12-01T19:22:06.672Z,9.00
2018-12-01T19:24:39.099Z,9.00
2018-12-01T19:27:17.607Z,9.00
2018-12-01T19:29:50.274Z,9.00
2018-12-01T19:32:22.671Z,9.00
2018-12-01T19:34:55.632Z,9.10
2018-12-01T19:37:28.267Z,9.10
2018-12-01T19:40:00.681Z,9.10
2018-12-01T19:42:33.072Z,9.10
2018-12-01T19:45:05.528Z,9.10
2018-12-01T19:47:37.916Z,9.10
2018-12-01T19:50:16.659Z,9.20
2018-12-01T19:52:49.100Z,9.20
2018-12-01T19:55:22.915Z,9.20
2018-12-01T19:57:55.347Z,9.20
2018-12-01T20:00:28.832Z,9.20
2018-12-01T20:03:02.943Z,9.20
2018-12-01T20:05:35.357Z,9.20
2018-12-01T20:08:08.292Z,9.20
2018-12-01T20:10:43.540Z,9.20
2018-12-01T20:13:23.505Z,9.30
2018-12-01T20:16:32.044Z,9.30
2018-12-01T20:19:05.496Z,9.30
2018-12-01T20:21:38.227Z,9.30
2018-12-01T20:24:10.620Z,9.40
2018-12-01T20:26:43.023Z,9.40
2018-12-01T20:29:15.734Z,9.40
2018-12-01T20:31:48.161Z,9.50
2018-12-01T20:34:20.538Z,9.50
2018-12-01T20:36:58.978Z,9.60
2018-12-01T20:39:33.784Z,9.60
2018-12-01T20:42:06.181Z,9.70
2018-12-01T20:44:38.566Z,9.70
2018-12-01T20:47:10.972Z,9.70
2018-12-01T20:49:43.698Z,9.80
2018-12-01T20:52:16.092Z,9.70
2018-12-01T20:54:48.508Z,9.80
2018-12-01T20:57:24.650Z,9.80
2018-12-01T20:59:57.824Z,9.80
2018-12-01T21:02:30.500Z,9.80
2018-12-01T21:05:03.439Z,9.80
2018-12-01T21:07:36.204Z,9.80
2018-12-01T21:10:15.695Z,9.80
2018-12-01T21:12:48.135Z,9.90
2018-12-01T21:15:20.667Z,9.90
2018-12-01T21:17:53.072Z,9.90
2018-12-01T21:20:25.724Z,9.90
2018-12-01T21:22:58.266Z,9.90
2018-12-01T21:25:30.751Z,10.00
2018-12-01T21:28:03.438Z,10.10
2018-12-01T21:30:36.467Z,10.20
2018-12-01T21:33:11.582Z,10.20
2018-12-01T21:35:43.987Z,10.20
2018-12-01T21:38:16.811Z,10.20
2018-12-01T21:40:49.289Z,10.20
2018-12-01T21:43:21.963Z,10.20
2018-12-01T21:45:54.356Z,10.20
2018-12-01T21:48:26.794Z,10.30
2018-12-01T21:50:59.204Z,10.30
2018-12-01T21:53:31.623Z,10.30
2018-12-01T21:56:04.543Z,10.30
2018-12-01T21:58:37.215Z,10.40
2018-12-01T22:01:09.628Z,10.40
2018-12-01T22:03:42.046Z,10.40
2018-12-01T22:06:14.749Z,10.30
2018-12-01T22:08:47.166Z,10.40
2018-12-01T22:11:19.555Z,10.40
2018-12-01T22:13:52.021Z,10.40
2018-12-01T22:16:25.005Z,10.40
2018-12-01T22:18:57.457Z,10.40
2018-12-01T22:21:30.200Z,10.40
2018-12-01T22:24:02.951Z,10.40
2018-12-01T22:26:35.407Z,10.30
2018-12-01T22:29:07.892Z,10.40
