createdAt,value
2023-04-08T00:01:00.468Z,61.00
2023-04-08T00:03:27.392Z,61.30
2023-04-08T00:05:54.435Z,61.40
2023-04-08T00:08:21.426Z,61.70
2023-04-08T00:10:48.283Z,61.70
2023-04-08T00:13:15.320Z,61.80
2023-04-08T00:15:42.219Z,62.00
2023-04-08T00:18:09.112Z,62.00
2023-04-08T00:20:36.312Z,62.10
2023-04-08T00:23:03.200Z,62.20
2023-04-08T00:25:30.089Z,62.30
2023-04-08T00:27:56.913Z,62.40
2023-04-08T00:30:24.273Z,62.60
2023-04-08T00:32:51.355Z,62.80
2023-04-08T00:35:18.241Z,62.70
2023-04-08T00:37:45.935Z,62.80
2023-04-08T00:40:12.830Z,63.00
2023-04-08T00:42:39.644Z,63.00
2023-04-08T00:45:06.728Z,62.90
2023-04-08T00:47:35.832Z,63.00
2023-04-08T00:50:03.634Z,63.20
2023-04-08T00:52:30.448Z,63.30
2023-04-08T00:54:57.327Z,63.70
2023-04-08T00:57:24.142Z,64.10
2023-04-08T00:59:51.304Z,64.40
2023-04-08T01:02:43.253Z,64.50
2023-04-08T01:05:38.963Z,64.60
2023-04-08T01:08:07.029Z,65.00
2023-04-08T01:10:35.142Z,65.00
2023-04-08T01:13:04.388Z,65.10
2023-04-08T01:15:33.199Z,65.20
2023-04-08T01:18:00.716Z,65.20
2023-04-08T01:20:29.370Z,65.20
2023-04-08T01:23:00.748Z,65.20
2023-04-08T01:25:31.322Z,65.10
2023-04-08T01:27:59.164Z,65.10
2023-04-08T01:30:27.049Z,65.00
2023-04-08T01:32:55.718Z,65.00
2023-04-08T01:35:22.937Z,65.10
2023-04-08T01:37:50.981Z,65.20
2023-04-08T01:40:18.674Z,65.40
2023-04-08T01:42:49.714Z,65.50
2023-04-08T01:45:16.817Z,65.60
2023-04-08T01:47:47.276Z,65.50
2023-04-08T01:50:15.614Z,65.50
2023-04-08T01:52:47.700Z,65.30
2023-04-08T01:55:14.686Z,65.20
2023-04-08T01:57:44.231Z,65.30
2023-04-08T02:00:13.500Z,65.50
2023-04-08T02:02:47.418Z,65.40
2023-04-08T02:05:14.888Z,65.60
2023-04-08T02:07:41.832Z,65.60
2023-04-08T02:10:08.781Z,65.60
2023-04-08T02:12:35.766Z,65.60
2023-04-08T02:15:02.799Z,65.60
2023-04-08T02:17:34.075Z,65.50
2023-04-08T02:20:11.035Z,65.60
2023-04-08T02:22:41.188Z,65.60
2023-04-08T02:25:17.728Z,65.50
2023-04-08T02:27:46.514Z,65.50
2023-04-08T02:30:13.634Z,65.60
2023-04-08T02:32:41.267Z,65.50
2023-04-08T02:35:09.849Z,65.50
2023-04-08T02:37:38.548Z,65.50
2023-04-08T02:40:21.903Z,65.30
2023-04-08T02:42:48.763Z,65.30
2023-04-08T02:45:16.020Z,65.30
2023-04-08T02:47:42.879Z,65.40
2023-04-08T02:50:10.223Z,65.20
2023-04-08T02:52:37.040Z,65.00
2023-04-08T02:55:06.575Z,65.00
2023-04-08T02:57:33.420Z,64.90
2023-04-08T03:00:00.366Z,64.70
2023-04-08T03:02:27.249Z,64.60
2023-04-08T03:04:54.111Z,64.40
2023-04-08T03:07:20.922Z,64.40
2023-04-08T03:09:47.712Z,64.10
2023-04-08T03:12:14.517Z,64.10
2023-04-08T03:14:41.317Z,63.90
2023-04-08T03:17:08.168Z,63.90
2023-04-08T03:19:34.970Z,64.00
2023-04-08T03:22:01.758Z,64.00
2023-04-08T03:24:28.627Z,63.80
2023-04-08T03:26:55.756Z,63.90
2023-04-08T03:29:22.552Z,63.90
2023-04-08T03:31:49.667Z,63.90
2023-04-08T03:34:16.488Z,63.80
2023-04-08T03:36:43.334Z,63.90
2023-04-08T03:39:10.457Z,63.80
2023-04-08T03:41:37.267Z,63.70
2023-04-08T03:44:04.081Z,63.60
2023-04-08T03:46:30.934Z,63.50
2023-04-08T03:48:57.743Z,63.40
2023-04-08T03:51:24.549Z,63.30
2023-04-08T03:53:51.345Z,63.40
2023-04-08T03:56:18.174Z,63.30
2023-04-08T03:58:45.006Z,63.30
2023-04-08T04:01:11.777Z,63.30
2023-04-08T04:03:38.730Z,63.20
2023-04-08T04:06:05.646Z,63.20
2023-04-08T04:08:32.506Z,63.20
2023-04-08T04:11:00.488Z,63.10
2023-04-08T04:13:27.384Z,63.10
2023-04-08T04:15:54.382Z,63.00
2023-04-08T04:18:21.417Z,63.00
2023-04-08T04:20:48.216Z,62.80
2023-04-08T04:23:15.078Z,62.80
2023-04-08T04:25:42.081Z,62.70
2023-04-08T04:28:10.074Z,62.70
2023-04-08T04:30:37.800Z,62.70
2023-04-08T04:33:05.257Z,62.60
2023-04-08T04:35:32.312Z,62.60
2023-04-08T04:37:59.301Z,62.60
2023-04-08T04:40:26.201Z,62.70
2023-04-08T04:42:53.023Z,62.60
2023-04-08T04:45:19.819Z,62.60
2023-04-08T04:47:46.694Z,62.60
2023-04-08T04:50:13.572Z,62.60
2023-04-08T04:52:41.507Z,62.70
2023-04-08T04:55:08.574Z,62.80
2023-04-08T04:57:35.738Z,62.70
2023-04-08T05:00:05.100Z,62.50
2023-04-08T05:02:32.554Z,62.40
2023-04-08T05:04:59.501Z,62.30
2023-04-08T05:07:26.349Z,62.20
2023-04-08T05:09:53.895Z,62.10
2023-04-08T05:12:21.154Z,61.90
2023-04-08T05:14:48.001Z,61.70
2023-04-08T05:17:14.787Z,61.60
2023-04-08T05:19:41.568Z,61.40
2023-04-08T05:22:08.384Z,61.30
2023-04-08T05:24:36.415Z,61.30
2023-04-08T05:27:03.351Z,61.50
2023-04-08T05:29:30.137Z,61.80
2023-04-08T05:31:56.954Z,62.20
2023-04-08T05:34:24.320Z,62.50
2023-04-08T05:36:52.040Z,62.80
2023-04-08T05:39:19.543Z,62.90
2023-04-08T05:41:46.625Z,62.90
2023-04-08T05:44:16.355Z,62.80
2023-04-08T05:46:43.289Z,62.80
2023-04-08T05:49:10.188Z,62.80
2023-04-08T05:51:36.990Z,62.60
2023-04-08T05:54:03.872Z,62.70
2023-04-08T05:56:32.260Z,62.80
2023-04-08T05:58:59.138Z,62.90
2023-04-08T06:01:26.391Z,62.80
2023-04-08T06:03:56.237Z,62.70
2023-04-08T06:06:23.827Z,62.50
2023-04-08T06:08:50.876Z,62.50
2023-04-08T06:11:17.968Z,62.30
2023-04-08T06:13:44.875Z,62.10
2023-04-08T06:16:20.355Z,61.90
2023-04-08T06:18:48.251Z,61.00
2023-04-08T06:21:15.361Z,59.60
2023-04-08T06:23:42.234Z,57.80
2023-04-08T06:26:09.050Z,56.40
2023-04-08T06:28:36.243Z,54.90
2023-04-08T06:31:03.140Z,53.10
2023-04-08T06:33:29.998Z,51.60
2023-04-08T06:36:06.631Z,50.70
2023-04-08T06:38:33.804Z,49.50
2023-04-08T06:41:04.671Z,48.60
2023-04-08T06:43:31.651Z,47.80
2023-04-08T06:45:58.518Z,47.20
2023-04-08T06:48:30.556Z,47.30
2023-04-08T06:50:58.310Z,47.90
2023-04-08T06:53:25.702Z,48.50
2023-04-08T06:55:52.800Z,49.00
2023-04-08T06:58:19.610Z,49.20
2023-04-08T07:00:47.150Z,49.10
2023-04-08T07:03:14.140Z,48.90
2023-04-08T07:05:42.188Z,48.70
2023-04-08T07:08:09.187Z,48.40
2023-04-08T07:10:36.286Z,48.30
2023-04-08T07:13:03.444Z,48.30
2023-04-08T07:15:30.398Z,47.00
2023-04-08T07:17:57.319Z,45.30
2023-04-08T07:20:24.233Z,43.00
2023-04-08T07:22:51.039Z,42.00
2023-04-08T07:25:17.943Z,41.70
2023-04-08T07:27:44.765Z,42.50
2023-04-08T07:30:11.962Z,43.40
2023-04-08T07:32:38.935Z,44.20
2023-04-08T07:35:06.061Z,44.10
2023-04-08T07:37:33.041Z,42.60
2023-04-08T07:39:59.914Z,40.90
2023-04-08T07:42:27.414Z,40.00
2023-04-08T07:44:54.478Z,39.20
2023-04-08T07:47:21.373Z,37.90
2023-04-08T07:49:48.500Z,36.60
2023-04-08T07:52:15.797Z,36.00
2023-04-08T07:54:42.734Z,35.10
2023-04-08T07:57:09.565Z,33.90
2023-04-08T07:59:37.015Z,32.60
2023-04-08T08:02:04.136Z,32.20
2023-04-08T08:04:31.236Z,32.20
2023-04-08T08:06:58.205Z,31.90
2023-04-08T08:09:25.351Z,32.20
2023-04-08T08:11:52.239Z,32.60
2023-04-08T08:14:19.084Z,32.40
2023-04-08T08:16:45.921Z,32.30
2023-04-08T08:19:13.964Z,32.80
2023-04-08T08:21:41.283Z,33.20
2023-04-08T08:24:08.233Z,33.30
2023-04-08T08:26:36.953Z,33.70
2023-04-08T08:29:04.324Z,33.60
2023-04-08T08:31:31.218Z,33.20
2023-04-08T08:33:58.079Z,32.90
2023-04-08T08:36:25.015Z,32.50
2023-04-08T08:38:53.521Z,32.10
2023-04-08T08:41:21.585Z,31.70
2023-04-08T08:43:48.809Z,31.00
2023-04-08T08:46:17.282Z,31.30
2023-04-08T08:48:46.106Z,30.50
2023-04-08T08:51:13.470Z,30.50
2023-04-08T08:53:45.311Z,30.40
2023-04-08T08:58:42.600Z,30.70
2023-04-08T09:01:28.276Z,31.20
2023-04-08T09:04:08.003Z,31.90
2023-04-08T09:06:35.586Z,32.10
2023-04-08T09:09:04.417Z,31.90
2023-04-08T09:11:31.289Z,31.70
2023-04-08T09:13:58.168Z,31.40
2023-04-08T09:16:25.391Z,31.10
2023-04-08T09:18:52.386Z,31.50
2023-04-08T09:21:22.416Z,30.70
2023-04-08T09:23:50.950Z,31.10
2023-04-08T09:26:19.943Z,30.90
2023-04-08T09:29:08.449Z,30.80
2023-04-08T09:31:47.350Z,31.50
2023-04-08T09:34:20.683Z,30.20
2023-04-08T09:36:49.188Z,29.80
2023-04-08T09:39:16.249Z,30.00
2023-04-08T09:41:43.565Z,30.00
2023-04-08T09:44:11.834Z,30.10
2023-04-08T09:46:44.834Z,29.90
2023-04-08T09:49:37.847Z,29.60
2023-04-08T09:52:07.890Z,28.90
2023-04-08T09:54:53.377Z,28.50
2023-04-08T09:57:27.050Z,28.20
2023-04-08T09:59:59.866Z,27.90
2023-04-08T10:02:31.269Z,28.00
2023-04-08T10:05:01.199Z,28.30
2023-04-08T10:07:28.118Z,27.90
2023-04-08T10:09:54.966Z,27.70
2023-04-08T10:12:22.001Z,27.40
2023-04-08T10:15:22.973Z,27.10
2023-04-08T10:17:49.880Z,27.10
2023-04-08T10:20:46.047Z,27.30
2023-04-08T10:23:14.145Z,28.00
2023-04-08T10:25:45.413Z,28.50
2023-04-08T10:28:12.438Z,27.90
2023-04-08T10:30:43.292Z,27.80
2023-04-08T10:33:11.313Z,28.60
2023-04-08T10:35:42.505Z,29.70
2023-04-08T10:38:09.680Z,31.20
2023-04-08T10:40:39.069Z,33.10
2023-04-08T10:43:06.143Z,35.10
2023-04-08T10:45:33.781Z,36.70
2023-04-08T10:48:19.002Z,37.70
2023-04-08T10:51:06.253Z,38.50
2023-04-08T10:53:34.719Z,39.10
2023-04-08T10:56:07.950Z,39.70
2023-04-08T10:58:35.270Z,40.00
2023-04-08T11:01:08.520Z,39.90
2023-04-08T11:03:37.246Z,39.90
2023-04-08T11:06:05.127Z,40.10
2023-04-08T11:08:32.913Z,40.40
2023-04-08T11:11:04.081Z,40.60
2023-04-08T11:13:31.797Z,40.40
2023-04-08T11:15:59.758Z,40.60
2023-04-08T11:18:27.451Z,40.90
2023-04-08T11:20:54.599Z,41.10
2023-04-08T11:23:22.949Z,41.20
2023-04-08T11:25:50.924Z,41.70
2023-04-08T11:28:18.064Z,42.10
2023-04-08T11:30:45.276Z,42.60
2023-04-08T11:33:13.433Z,42.80
2023-04-08T11:35:41.404Z,43.00
2023-04-08T11:38:08.843Z,43.20
2023-04-08T11:40:35.833Z,43.30
2023-04-08T11:43:12.899Z,43.50
2023-04-08T11:45:40.456Z,43.60
2023-04-08T11:48:10.829Z,43.90
2023-04-08T11:50:37.812Z,44.10
2023-04-08T11:53:04.662Z,43.80
2023-04-08T11:55:32.331Z,43.30
2023-04-08T11:58:03.698Z,42.40
2023-04-08T12:00:31.231Z,41.60
2023-04-08T12:02:58.202Z,40.90
2023-04-08T12:05:25.474Z,40.30
2023-04-08T12:07:52.295Z,39.40
2023-04-08T12:10:19.251Z,38.20
2023-04-08T12:12:46.179Z,37.50
2023-04-08T12:15:13.041Z,36.60
2023-04-08T12:17:39.935Z,35.50
2023-04-08T12:20:07.004Z,34.00
2023-04-08T12:22:33.891Z,33.60
2023-04-08T12:25:02.923Z,33.60
2023-04-08T12:27:30.133Z,33.70
2023-04-08T12:29:57.642Z,34.10
2023-04-08T12:32:25.465Z,32.90
2023-04-08T12:34:52.789Z,32.10
2023-04-08T12:37:20.785Z,32.40
2023-04-08T12:39:47.955Z,32.90
2023-04-08T12:42:14.792Z,33.50
2023-04-08T12:44:41.630Z,34.00
2023-04-08T12:47:08.587Z,34.50
2023-04-08T12:49:48.832Z,34.80
2023-04-08T12:52:16.481Z,34.60
2023-04-08T12:54:43.322Z,33.90
2023-04-08T12:57:10.184Z,32.90
2023-04-08T12:59:38.062Z,31.20
2023-04-08T13:02:05.002Z,29.50
2023-04-08T13:04:31.969Z,28.50
2023-04-08T13:06:59.668Z,28.70
2023-04-08T13:09:26.529Z,27.90
2023-04-08T13:11:53.392Z,27.80
2023-04-08T13:14:20.212Z,28.10
2023-04-08T13:16:47.891Z,27.50
2023-04-08T13:19:15.057Z,27.80
2023-04-08T13:21:42.185Z,27.90
2023-04-08T13:24:09.568Z,28.00
2023-04-08T13:26:36.422Z,28.80
2023-04-08T13:29:03.638Z,29.40
2023-04-08T13:31:30.793Z,29.90
2023-04-08T13:33:58.370Z,30.40
2023-04-08T13:36:26.860Z,31.00
2023-04-08T13:38:53.850Z,31.40
2023-04-08T13:41:23.468Z,31.60
2023-04-08T13:43:50.642Z,31.30
2023-04-08T13:46:18.189Z,30.80
2023-04-08T13:48:46.389Z,30.10
2023-04-08T13:51:13.397Z,29.50
2023-04-08T13:53:40.265Z,29.00
2023-04-08T13:56:07.292Z,29.10
2023-04-08T13:58:34.225Z,29.00
2023-04-08T14:01:01.095Z,29.30
2023-04-08T14:03:28.263Z,29.40
2023-04-08T14:05:55.163Z,29.40
2023-04-08T14:08:25.714Z,29.90
2023-04-08T14:10:53.423Z,30.00
2023-04-08T14:13:20.653Z,30.40
2023-04-08T14:15:48.177Z,30.30
2023-04-08T14:18:17.558Z,30.80
2023-04-08T14:20:44.943Z,31.40
2023-04-08T14:23:13.679Z,31.70
2023-04-08T14:25:40.980Z,32.20
2023-04-08T14:28:08.130Z,32.70
2023-04-08T14:30:36.180Z,33.40
2023-04-08T14:33:05.254Z,33.90
2023-04-08T14:35:32.346Z,34.00
2023-04-08T14:37:59.782Z,34.50
2023-04-08T14:40:26.925Z,35.00
2023-04-08T14:42:53.975Z,35.60
2023-04-08T14:45:21.820Z,36.00
2023-04-08T14:47:48.685Z,36.50
2023-04-08T14:50:16.322Z,37.20
2023-04-08T14:52:45.201Z,37.70
2023-04-08T14:55:12.312Z,38.00
2023-04-08T14:57:39.165Z,38.10
2023-04-08T15:00:07.701Z,38.40
2023-04-08T15:02:34.598Z,38.70
2023-04-08T15:05:01.497Z,38.80
2023-04-08T15:07:28.296Z,39.10
2023-04-08T15:09:56.493Z,39.60
2023-04-08T15:12:24.504Z,40.00
2023-04-08T15:14:51.285Z,40.10
2023-04-08T15:17:18.058Z,40.30
2023-04-08T15:19:44.975Z,40.40
2023-04-08T15:22:12.218Z,40.80
2023-04-08T15:24:39.036Z,41.00
2023-04-08T15:27:05.993Z,41.10
2023-04-08T15:29:32.754Z,41.30
2023-04-08T15:31:59.860Z,41.40
2023-04-08T15:34:27.215Z,41.40
2023-04-08T15:36:54.517Z,41.70
2023-04-08T15:39:21.332Z,42.20
2023-04-08T15:41:48.267Z,43.30
2023-04-08T15:44:15.617Z,46.20
2023-04-08T15:46:42.452Z,48.60
2023-04-08T15:49:09.255Z,52.20
2023-04-08T15:51:36.413Z,55.80
2023-04-08T15:54:03.428Z,57.80
2023-04-08T15:56:30.560Z,59.40
2023-04-08T15:58:57.479Z,60.60
2023-04-08T16:01:24.386Z,61.80
2023-04-08T16:03:51.715Z,62.40
2023-04-08T16:06:18.648Z,62.90
2023-04-08T16:08:47.118Z,63.80
2023-04-08T16:11:13.986Z,64.40
2023-04-08T16:13:42.497Z,64.90
2023-04-08T16:16:09.526Z,65.30
2023-04-08T16:18:36.423Z,65.20
2023-04-08T16:21:06.582Z,65.60
2023-04-08T16:23:34.233Z,66.00
2023-04-08T16:26:01.759Z,66.60
2023-04-08T16:28:28.833Z,67.90
2023-04-08T16:30:56.092Z,68.30
2023-04-08T16:33:29.950Z,68.50
2023-04-08T16:35:57.135Z,69.10
2023-04-08T16:38:25.432Z,67.80
2023-04-08T16:40:52.789Z,67.60
2023-04-08T16:43:19.727Z,68.10
2023-04-08T16:45:46.587Z,68.30
2023-04-08T16:48:13.619Z,68.30
2023-04-08T16:50:41.052Z,68.20
2023-04-08T16:53:07.866Z,68.30
2023-04-08T16:55:35.408Z,68.20
2023-04-08T16:58:03.045Z,68.20
2023-04-08T17:00:30.495Z,68.30
2023-04-08T17:02:59.016Z,68.50
2023-04-08T17:05:26.354Z,68.80
2023-04-08T17:07:53.248Z,68.80
2023-04-08T17:10:22.159Z,68.50
2023-04-08T17:12:49.030Z,69.10
2023-04-08T17:15:15.850Z,68.20
2023-04-08T17:17:42.709Z,68.10
2023-04-08T17:20:09.897Z,67.80
2023-04-08T17:22:37.021Z,67.60
2023-04-08T17:25:03.963Z,67.70
2023-04-08T17:27:30.826Z,67.70
2023-04-08T17:29:57.940Z,67.90
2023-04-08T17:32:25.136Z,68.00
2023-04-08T17:34:52.725Z,68.50
2023-04-08T17:37:19.940Z,69.10
2023-04-08T17:39:47.478Z,70.10
2023-04-08T17:42:14.348Z,70.90
2023-04-08T17:44:42.154Z,71.60
2023-04-08T17:47:09.107Z,72.20
2023-04-08T17:49:35.970Z,72.50
2023-04-08T17:52:02.972Z,72.60
2023-04-08T17:54:31.477Z,73.00
2023-04-08T17:56:58.516Z,74.00
2023-04-08T17:59:25.644Z,74.70
2023-04-08T18:01:52.545Z,75.20
2023-04-08T18:04:19.663Z,75.70
2023-04-08T18:06:46.776Z,76.50
2023-04-08T18:09:13.715Z,77.30
2023-04-08T18:11:40.858Z,77.90
2023-04-08T18:14:08.514Z,78.10
2023-04-08T18:16:35.593Z,78.50
2023-04-08T18:19:02.498Z,78.80
2023-04-08T18:21:29.421Z,78.90
2023-04-08T18:23:56.337Z,79.00
2023-04-08T18:26:23.303Z,79.20
2023-04-08T18:28:50.310Z,79.20
2023-04-08T18:31:17.212Z,79.10
2023-04-08T18:33:44.161Z,79.20
2023-04-08T18:36:12.770Z,79.40
2023-04-08T18:38:40.993Z,79.70
2023-04-08T18:41:08.529Z,79.90
2023-04-08T18:43:35.671Z,80.30
2023-04-08T18:46:02.730Z,80.40
2023-04-08T18:48:30.044Z,80.30
2023-04-08T18:50:57.627Z,80.40
2023-04-08T18:53:24.565Z,80.50
2023-04-08T18:55:51.748Z,80.20
2023-04-08T18:58:18.766Z,80.00
2023-04-08T19:00:45.893Z,80.00
2023-04-08T19:03:12.920Z,80.00
2023-04-08T19:05:39.958Z,79.90
2023-04-08T19:08:06.932Z,80.00
2023-04-08T19:10:34.772Z,80.10
2023-04-08T19:13:02.294Z,80.10
2023-04-08T19:15:29.716Z,80.20
2023-04-08T19:17:57.005Z,80.30
2023-04-08T19:20:24.247Z,80.40
2023-04-08T19:22:51.167Z,80.60
2023-04-08T19:25:18.398Z,80.70
2023-04-08T19:27:48.043Z,80.90
2023-04-08T19:30:15.036Z,81.20
2023-04-08T19:32:43.213Z,81.30
2023-04-08T19:35:13.421Z,81.00
2023-04-08T19:37:40.911Z,81.10
2023-04-08T19:40:08.985Z,81.30
2023-04-08T19:42:36.518Z,81.40
2023-04-08T19:45:05.246Z,81.50
2023-04-08T19:47:33.120Z,81.60
2023-04-08T19:50:00.409Z,81.50
2023-04-08T19:52:27.597Z,81.40
2023-04-08T19:54:54.539Z,81.30
2023-04-08T19:57:21.657Z,82.10
2023-04-08T19:59:48.952Z,81.30
2023-04-08T20:02:16.395Z,81.30
2023-04-08T20:04:44.931Z,81.20
2023-04-08T20:07:12.896Z,81.40
2023-04-08T20:09:39.994Z,81.60
2023-04-08T20:12:07.375Z,81.70
2023-04-08T20:14:36.531Z,81.90
2023-04-08T20:17:04.522Z,82.20
2023-04-08T20:19:31.469Z,82.30
2023-04-08T20:21:58.532Z,82.50
2023-04-08T20:24:25.643Z,82.80
2023-04-08T20:26:52.671Z,83.00
2023-04-08T20:29:19.682Z,82.90
2023-04-08T20:31:47.122Z,82.90
2023-04-08T20:34:14.410Z,82.80
2023-04-08T20:36:41.343Z,82.50
2023-04-08T20:39:11.860Z,82.30
2023-04-08T20:41:39.224Z,82.20
2023-04-08T20:44:07.122Z,82.10
2023-04-08T20:46:35.210Z,82.00
2023-04-08T20:49:03.805Z,81.90
2023-04-08T20:51:33.690Z,81.90
2023-04-08T20:54:00.846Z,82.20
2023-04-08T20:56:27.928Z,82.10
2023-04-08T20:58:56.390Z,82.30
2023-04-08T21:01:24.688Z,82.30
2023-04-08T21:03:52.022Z,82.20
2023-04-08T21:06:20.308Z,82.10
2023-04-08T21:08:48.728Z,82.00
2023-04-08T21:11:16.087Z,82.10
2023-04-08T21:13:43.354Z,82.20
2023-04-08T21:16:10.448Z,82.10
2023-04-08T21:18:40.337Z,82.00
2023-04-08T21:21:09.474Z,82.00
2023-04-08T21:23:36.425Z,81.80
2023-04-08T21:26:03.701Z,81.50
2023-04-08T21:28:30.775Z,81.30
2023-04-08T21:31:11.077Z,81.20
2023-04-08T21:33:39.513Z,81.00
2023-04-08T21:36:09.670Z,80.80
2023-04-08T21:38:36.650Z,80.70
2023-04-08T21:41:03.661Z,80.50
2023-04-08T21:43:30.820Z,80.20
2023-04-08T21:45:57.813Z,80.10
2023-04-08T21:48:24.874Z,79.90
2023-04-08T21:50:51.832Z,79.70
2023-04-08T21:53:20.074Z,79.80
2023-04-08T21:55:46.991Z,79.60
2023-04-08T21:58:14.555Z,79.60
2023-04-08T22:00:41.578Z,79.50
2023-04-08T22:03:08.684Z,79.50
2023-04-08T22:05:35.913Z,79.50
2023-04-08T22:08:02.901Z,79.50
2023-04-08T22:10:29.993Z,79.40
2023-04-08T22:12:56.953Z,79.30
2023-04-08T22:15:23.856Z,79.20
2023-04-08T22:17:50.993Z,79.10
2023-04-08T22:20:18.001Z,79.00
2023-04-08T22:22:44.934Z,79.00
2023-04-08T22:25:11.956Z,78.90
2023-04-08T22:27:38.922Z,79.00
2023-04-08T22:30:06.583Z,79.10
2023-04-08T22:32:33.643Z,79.10
2023-04-08T22:35:00.653Z,79.10
2023-04-08T22:37:27.589Z,79.10
2023-04-08T22:39:54.500Z,79.20
2023-04-08T22:42:21.657Z,79.10
2023-04-08T22:44:48.566Z,79.20
2023-04-08T22:47:15.767Z,79.30
2023-04-08T22:49:42.962Z,79.40
2023-04-08T22:52:10.198Z,79.50
2023-04-08T22:54:37.640Z,79.50
2023-04-08T22:57:05.617Z,79.50
2023-04-08T22:59:32.548Z,79.50
2023-04-08T23:01:59.564Z,79.50
2023-04-08T23:04:26.560Z,79.60
2023-04-08T23:06:53.522Z,79.90
2023-04-08T23:09:23.010Z,80.00
2023-04-08T23:11:50.424Z,80.00
2023-04-08T23:14:17.356Z,80.00
2023-04-08T23:16:44.276Z,80.00
2023-04-08T23:19:11.620Z,79.70
2023-04-08T23:21:38.551Z,79.60
2023-04-08T23:24:06.666Z,79.50
2023-04-08T23:26:33.709Z,79.40
2023-04-08T23:29:00.707Z,79.30
2023-04-08T23:31:27.740Z,79.20
2023-04-08T23:33:54.680Z,78.80
2023-04-08T23:36:21.591Z,78.70
2023-04-08T23:38:49.826Z,78.50
2023-04-08T23:41:16.879Z,78.50
2023-04-08T23:43:43.826Z,78.80
2023-04-08T23:46:11.003Z,79.20
2023-04-08T23:48:37.989Z,79.90
2023-04-08T23:51:05.583Z,80.40
2023-04-08T23:53:32.481Z,81.00
2023-04-08T23:56:06.797Z,81.30
2023-04-08T23:58:34.132Z,81.70
