createdAt,value
2022-08-07T00:03:47.193Z,16.12
2022-08-07T00:08:44.301Z,16.06
2022-08-07T00:13:44.786Z,16.18
2022-08-07T00:18:42.649Z,16.25
2022-08-07T00:23:42.624Z,16.25
2022-08-07T00:28:45.810Z,16.18
2022-08-07T00:33:42.617Z,16.18
2022-08-07T00:38:42.608Z,16.25
2022-08-07T00:43:58.837Z,16.18
2022-08-07T00:48:42.655Z,16.25
2022-08-07T00:53:49.168Z,16.06
2022-08-07T00:58:42.578Z,16.06
2022-08-07T01:03:55.103Z,16
2022-08-07T01:08:43.271Z,16.06
2022-08-07T01:13:46.758Z,16
2022-08-07T01:18:42.558Z,16
2022-08-07T01:23:46.283Z,16.06
2022-08-07T01:28:45.792Z,16
2022-08-07T01:33:53.863Z,16
2022-08-07T01:38:42.573Z,16.06
2022-08-07T01:43:42.541Z,16
2022-08-07T01:48:46.560Z,16
2022-08-07T01:53:46.382Z,15.93
2022-08-07T01:58:45.295Z,15.87
2022-08-07T02:03:42.994Z,15.81
2022-08-07T02:08:42.559Z,15.75
2022-08-07T02:13:56.982Z,15.75
2022-08-07T02:18:45.288Z,15.81
2022-08-07T02:23:42.481Z,15.75
2022-08-07T02:28:42.469Z,15.81
2022-08-07T02:34:01.579Z,15.68
2022-08-07T02:38:50.755Z,15.68
2022-08-07T02:43:43.242Z,15.62
2022-08-07T02:48:47.150Z,15.62
2022-08-07T02:53:42.445Z,15.56
2022-08-07T02:58:47.156Z,15.5
2022-08-07T03:03:49.577Z,15.43
2022-08-07T03:13:49.358Z,15.5
2022-08-07T03:18:44.067Z,15.56
2022-08-07T03:24:19.167Z,15.5
2022-08-07T03:33:42.421Z,15.37
2022-08-07T03:38:42.375Z,15.37
2022-08-07T03:48:45.253Z,15.43
2022-08-07T04:08:42.345Z,15.25
2022-08-07T04:18:58.759Z,15.37
2022-08-07T04:33:42.324Z,15.5
2022-08-07T04:38:42.300Z,15.5
2022-08-07T04:44:11.022Z,15.5
2022-08-07T04:48:44.567Z,15.5
2022-08-07T04:54:02.117Z,15.43
2022-08-07T04:59:16.764Z,15.37
2022-08-07T05:04:01.202Z,15.5
2022-08-07T05:08:45.715Z,15.43
2022-08-07T05:14:45.326Z,15.56
2022-08-07T05:18:42.270Z,15.43
2022-08-07T05:23:42.271Z,15.43
2022-08-07T05:28:46.592Z,15.5
2022-08-07T05:33:42.237Z,15.5
2022-08-07T05:38:58.690Z,15.56
2022-08-07T05:43:43.335Z,15.62
2022-08-07T05:48:58.006Z,15.75
2022-08-07T05:54:08.742Z,15.75
2022-08-07T05:58:49.401Z,15.68
2022-08-07T06:03:54.074Z,15.87
2022-08-07T06:08:42.656Z,15.93
2022-08-07T06:14:11.244Z,15.93
2022-08-07T06:18:43.047Z,16.18
2022-08-07T06:23:47.107Z,16.06
2022-08-07T06:28:42.158Z,16.25
2022-08-07T06:33:42.171Z,16.62
2022-08-07T06:38:51.486Z,16.37
2022-08-07T06:43:46.329Z,16.68
2022-08-07T06:48:44.591Z,16.68
2022-08-07T06:54:12.509Z,16.87
2022-08-07T07:00:11.106Z,17.18
2022-08-07T07:03:49.178Z,17.31
2022-08-07T07:08:46.506Z,17.31
2022-08-07T07:13:56.839Z,17.56
2022-08-07T07:18:47.618Z,18.25
2022-08-07T07:24:06.871Z,18.31
2022-08-07T07:29:22.953Z,18.31
2022-08-07T07:33:42.087Z,19.31
2022-08-07T07:38:42.079Z,18.93
2022-08-07T07:43:48.248Z,18.62
2022-08-07T07:48:42.070Z,19.56
2022-08-07T07:53:48.201Z,19.5
2022-08-07T07:58:42.056Z,19.43
2022-08-07T08:04:06.645Z,19.31
2022-08-07T08:08:42.186Z,19.06
2022-08-07T08:13:55.096Z,19.12
2022-08-07T08:18:42.029Z,19.75
2022-08-07T08:28:43.279Z,20
2022-08-07T08:33:42.014Z,20.81
2022-08-07T08:38:41.996Z,19.87
2022-08-07T08:43:56.015Z,19.81
2022-08-07T08:53:41.979Z,19.56
2022-08-07T09:08:41.953Z,20.37
2022-08-07T09:13:41.940Z,19.93
2022-08-07T09:18:41.948Z,20.56
2022-08-07T09:30:02.528Z,20.62
2022-08-07T09:33:52.868Z,20.5
2022-08-07T09:38:41.920Z,20.81
2022-08-07T09:44:03.798Z,20.68
2022-08-07T09:49:02.537Z,21.25
2022-08-07T09:53:44.431Z,20.87
2022-08-07T09:58:42.323Z,21.18
2022-08-07T10:04:04.035Z,20.93
2022-08-07T10:08:41.916Z,21.62
2022-08-07T10:13:55.834Z,20.87
2022-08-07T10:18:42.292Z,20.93
2022-08-07T10:24:04.425Z,20.68
2022-08-07T10:28:41.846Z,21.06
2022-08-07T10:34:05.464Z,20.81
2022-08-07T10:38:42.198Z,21.12
2022-08-07T10:43:41.829Z,21.12
2022-08-07T10:48:41.828Z,21.18
2022-08-07T10:53:44.459Z,21.43
2022-08-07T10:58:41.801Z,21.68
2022-08-07T11:03:52.887Z,21.5
2022-08-07T11:08:41.792Z,21.56
2022-08-07T11:14:43.324Z,21.81
2022-08-07T11:18:41.790Z,21.87
2022-08-07T11:23:41.776Z,21.43
2022-08-07T11:28:41.767Z,21.06
2022-08-07T11:33:48.791Z,21
2022-08-07T11:38:41.768Z,21.81
2022-08-07T11:43:54.781Z,21.93
2022-08-07T11:48:49.937Z,22.12
2022-08-07T11:53:42.984Z,21.12
2022-08-07T11:58:41.751Z,21.5
2022-08-07T12:03:44.960Z,21.43
2022-08-07T12:08:42.460Z,22
2022-08-07T12:13:44.991Z,22
2022-08-07T12:18:45.087Z,21.5
2022-08-07T12:24:06.431Z,21.81
2022-08-07T12:28:44.834Z,21.56
2022-08-07T12:33:56.371Z,21.62
2022-08-07T12:38:43.214Z,21.93
2022-08-07T12:44:01.709Z,22
2022-08-07T12:48:52.272Z,21.87
2022-08-07T12:54:03.598Z,21.62
2022-08-07T12:58:43.014Z,22.12
2022-08-07T13:03:56.546Z,22.31
2022-08-07T13:08:41.636Z,22.06
2022-08-07T13:13:46.581Z,22.06
2022-08-07T13:18:41.629Z,21.87
2022-08-07T13:24:00.474Z,21.93
2022-08-07T13:28:41.604Z,22.25
2022-08-07T13:34:30.009Z,22.37
2022-08-07T13:38:41.876Z,23.06
2022-08-07T13:43:41.575Z,22.81
2022-08-07T13:48:41.582Z,22.12
2022-08-07T13:53:59.998Z,22.62
2022-08-07T13:58:41.575Z,22.5
2022-08-07T14:04:05.729Z,23.06
2022-08-07T14:08:41.560Z,22.87
2022-08-07T14:13:45.095Z,22.62
2022-08-07T14:18:41.543Z,22.56
2022-08-07T14:23:58.762Z,22.5
2022-08-07T14:28:57.171Z,22.87
2022-08-07T14:33:44.257Z,22.5
2022-08-07T14:38:41.549Z,22.56
2022-08-07T14:43:55.053Z,22.68
2022-08-07T14:48:41.532Z,22.25
2022-08-07T14:53:49.798Z,22.56
2022-08-07T14:58:42.599Z,22.62
2022-08-07T15:03:51.755Z,22.31
2022-08-07T15:08:47.680Z,22.31
2022-08-07T15:13:41.483Z,22.31
2022-08-07T15:18:41.677Z,22.5
2022-08-07T15:23:53.586Z,22.5
2022-08-07T15:28:47.281Z,22.06
2022-08-07T15:33:42.638Z,22.5
2022-08-07T15:38:52.024Z,22.43
2022-08-07T15:43:53.902Z,21.93
2022-08-07T15:49:03.909Z,21.93
2022-08-07T15:53:52.508Z,21.75
2022-08-07T15:58:41.404Z,21.81
2022-08-07T16:03:46.227Z,21.81
2022-08-07T16:08:41.402Z,21.62
2022-08-07T16:13:58.247Z,21.62
2022-08-07T16:18:43.770Z,21.75
2022-08-07T16:23:54.425Z,21.81
2022-08-07T16:29:18.070Z,21.68
2022-08-07T16:34:01.109Z,21.81
2022-08-07T16:38:59.894Z,21.62
2022-08-07T16:44:02.211Z,21.5
2022-08-07T16:48:58.270Z,21.43
2022-08-07T16:53:55.906Z,21.37
2022-08-07T16:59:02.609Z,21.18
2022-08-07T17:03:58.702Z,21.18
2022-08-07T17:09:04.640Z,21
2022-08-07T17:14:17.688Z,21
2022-08-07T17:18:41.294Z,21.06
2022-08-07T17:23:41.286Z,21
2022-08-07T17:28:41.278Z,20.81
2022-08-07T17:34:10.416Z,20.75
2022-08-07T17:38:44.318Z,20.56
2022-08-07T17:44:01.026Z,20.56
2022-08-07T17:48:41.270Z,20.37
2022-08-07T17:58:46.122Z,20.18
2022-08-07T18:03:53.966Z,20.18
2022-08-07T18:09:00.496Z,20.12
2022-08-07T18:13:41.498Z,20.06
2022-08-07T18:28:58.082Z,19.81
2022-08-07T18:38:53.955Z,19.62
2022-08-07T18:43:43.144Z,19.5
2022-08-07T18:53:41.163Z,19.31
2022-08-07T19:13:41.142Z,18.81
2022-08-07T19:18:44.706Z,18.56
2022-08-07T19:23:57.802Z,18.56
2022-08-07T19:29:03.927Z,18.31
2022-08-07T19:33:41.902Z,18.12
2022-08-07T19:38:41.477Z,18.12
2022-08-07T19:43:44.379Z,17.87
2022-08-07T19:48:42.523Z,17.75
2022-08-07T19:54:35.481Z,17.62
2022-08-07T19:58:44.889Z,17.56
2022-08-07T20:03:41.127Z,17.56
2022-08-07T20:08:45.201Z,17.37
2022-08-07T20:13:41.879Z,17.25
2022-08-07T20:18:41.080Z,17.25
2022-08-07T20:23:47.492Z,17.56
2022-08-07T20:28:41.061Z,17.5
2022-08-07T20:33:41.045Z,17.31
2022-08-07T20:38:53.258Z,17.25
2022-08-07T20:43:47.604Z,17.18
2022-08-07T20:48:42.201Z,17
2022-08-07T20:54:02.600Z,16.87
2022-08-07T20:58:41.001Z,16.81
2022-08-07T21:03:41.051Z,16.68
2022-08-07T21:08:41.102Z,16.31
2022-08-07T21:13:44.144Z,16.12
2022-08-07T21:18:41.383Z,16.06
2022-08-07T21:23:42.806Z,16.06
2022-08-07T21:28:49.599Z,16.06
2022-08-07T21:33:41.598Z,16.12
2022-08-07T21:38:44.130Z,16.12
2022-08-07T21:43:47.639Z,16.06
2022-08-07T21:48:42.708Z,16.25
2022-08-07T21:53:46.672Z,16.25
2022-08-07T21:58:43.982Z,16.18
2022-08-07T22:13:50.669Z,15.93
2022-08-07T22:18:41.050Z,15.81
2022-08-07T22:23:41.131Z,15.81
2022-08-07T22:28:40.891Z,15.56
2022-08-07T22:33:53.390Z,15.43
2022-08-07T22:38:40.908Z,15.37
2022-08-07T22:43:40.867Z,15.18
2022-08-07T22:48:56.464Z,15.06
2022-08-07T22:54:05.855Z,14.93
2022-08-07T22:58:40.855Z,14.93
2022-08-07T23:03:57.748Z,15.12
2022-08-07T23:08:42.137Z,14.81
2022-08-07T23:13:48.133Z,14.75
2022-08-07T23:18:42.235Z,15.12
2022-08-07T23:24:04.857Z,15.12
2022-08-07T23:28:44.209Z,14.87
2022-08-07T23:34:24.511Z,15.12
2022-08-07T23:38:42.171Z,15.12
2022-08-07T23:43:40.812Z,15.37
2022-08-07T23:48:40.784Z,15
2022-08-07T23:58:42.224Z,14.68
