createdAt,value
2018-05-01T00:00:01.653Z,1000.82
2018-05-01T00:01:01.676Z,1000.84
2018-05-01T00:02:01.693Z,1000.84
2018-05-01T00:03:01.717Z,1000.92
2018-05-01T00:04:01.738Z,1000.98
2018-05-01T00:05:01.757Z,1001.03
2018-05-01T00:06:01.779Z,1001
2018-05-01T00:07:01.799Z,1001.01
2018-05-01T00:08:01.821Z,1001.06
2018-05-01T00:09:01.840Z,1001.06
2018-05-01T00:10:01.863Z,1001.08
2018-05-01T00:11:01.883Z,1001.2
2018-05-01T00:12:01.903Z,1001.23
2018-05-01T00:13:01.928Z,1001.26
2018-05-01T00:14:01.946Z,1001.3
2018-05-01T00:15:01.966Z,1001.36
2018-05-01T00:16:01.986Z,1001.38
2018-05-01T00:18:02.028Z,1001.32
2018-05-01T00:19:02.049Z,1001.23
2018-05-01T00:20:02.072Z,1001.11
2018-05-01T00:21:02.091Z,1000.97
2018-05-01T00:22:02.111Z,1001.03
2018-05-01T00:23:02.130Z,1000.97
2018-05-01T00:24:02.151Z,1000.94
2018-05-01T00:25:02.171Z,1000.86
2018-05-01T00:26:02.195Z,1000.81
2018-05-01T00:27:02.219Z,1000.86
2018-05-01T00:28:02.239Z,1000.89
2018-05-01T00:29:02.257Z,1000.91
2018-05-01T00:30:02.277Z,1000.9
2018-05-01T00:31:02.297Z,1000.99
2018-05-01T00:32:02.317Z,1001.01
2018-05-01T00:34:02.360Z,1001.18
2018-05-01T00:35:02.380Z,1001.18
2018-05-01T00:36:02.402Z,1001.24
2018-05-01T00:37:02.422Z,1001.2
2018-05-01T00:38:02.443Z,1001.24
2018-05-01T00:39:02.462Z,1001.17
2018-05-01T00:40:02.489Z,1001.2
2018-05-01T00:41:02.505Z,1001.19
2018-05-01T00:42:02.525Z,1001.18
2018-05-01T00:43:02.546Z,1001.22
2018-05-01T00:44:02.569Z,1001.24
2018-05-01T00:45:02.589Z,1001.3
2018-05-01T00:46:02.607Z,1001.3
2018-05-01T00:47:02.629Z,1001.32
2018-05-01T00:48:02.651Z,1001.4
2018-05-01T00:50:02.692Z,1001.44
2018-05-01T00:51:02.713Z,1001.51
2018-05-01T00:52:02.733Z,1001.56
2018-05-01T00:53:02.754Z,1001.64
2018-05-01T00:54:02.775Z,1001.66
2018-05-01T00:55:02.797Z,1001.65
2018-05-01T00:56:02.816Z,1001.65
2018-05-01T00:57:02.836Z,1001.65
2018-05-01T00:58:02.859Z,1001.65
2018-05-01T00:59:02.879Z,1001.6
2018-05-01T01:00:02.898Z,1001.59
2018-05-01T01:01:02.920Z,1001.59
2018-05-01T01:02:02.942Z,1001.51
2018-05-01T01:03:02.963Z,1001.54
2018-05-01T01:04:02.981Z,1001.47
2018-05-01T01:06:03.025Z,1001.46
2018-05-01T01:07:03.046Z,1001.47
2018-05-01T01:08:03.066Z,1001.41
2018-05-01T01:09:03.087Z,1001.43
2018-05-01T01:10:03.109Z,1001.42
2018-05-01T01:11:03.128Z,1001.36
2018-05-01T01:12:03.150Z,1001.41
2018-05-01T01:13:03.172Z,1001.33
2018-05-01T01:14:03.192Z,1001.38
2018-05-01T01:15:03.213Z,1001.38
2018-05-01T01:16:03.238Z,1001.42
2018-05-01T01:17:03.257Z,1001.38
2018-05-01T01:18:03.276Z,1001.43
2018-05-01T01:19:03.296Z,1001.41
2018-05-01T01:21:03.339Z,1001.4
2018-05-01T01:22:03.359Z,1001.41
2018-05-01T01:23:03.380Z,1001.41
2018-05-01T01:24:03.402Z,1001.38
2018-05-01T01:25:03.423Z,1001.43
2018-05-01T01:26:03.444Z,1001.43
2018-05-01T01:27:03.465Z,1001.38
2018-05-01T01:28:03.487Z,1001.41
2018-05-01T01:29:03.506Z,1001.39
2018-05-01T01:30:03.527Z,1001.45
2018-05-01T01:31:03.547Z,1001.48
2018-05-01T01:32:03.591Z,1001.51
2018-05-01T01:33:03.590Z,1001.55
2018-05-01T01:34:03.612Z,1001.52
2018-05-01T01:35:03.634Z,1001.57
2018-05-01T01:36:03.753Z,1001.55
2018-05-01T01:37:03.675Z,1001.53
2018-05-01T01:38:03.696Z,1001.58
2018-05-01T01:39:03.718Z,1001.53
2018-05-01T01:40:03.738Z,1001.49
2018-05-01T01:41:03.759Z,1001.47
2018-05-01T01:42:03.781Z,1001.47
2018-05-01T01:43:03.803Z,1001.45
2018-05-01T01:44:03.830Z,1001.47
2018-05-01T01:45:03.844Z,1001.46
2018-05-01T01:46:03.866Z,1001.49
2018-05-01T01:47:03.887Z,1001.48
2018-05-01T01:48:03.996Z,1001.52
2018-05-01T01:49:03.928Z,1001.54
2018-05-01T01:50:03.950Z,1001.51
2018-05-01T01:51:03.970Z,1001.56
2018-05-01T01:53:04.014Z,1001.6
2018-05-01T01:54:04.036Z,1001.58
2018-05-01T01:55:04.056Z,1001.58
2018-05-01T01:56:04.076Z,1001.59
2018-05-01T01:57:04.098Z,1001.66
2018-05-01T01:58:04.118Z,1001.67
2018-05-01T01:59:04.140Z,1001.7
2018-05-01T02:00:04.161Z,1001.68
2018-05-01T02:01:04.184Z,1001.66
2018-05-01T02:02:04.206Z,1001.65
2018-05-01T02:03:04.224Z,1001.64
2018-05-01T02:04:04.245Z,1001.72
2018-05-01T02:05:04.267Z,1001.66
2018-05-01T02:06:04.286Z,1001.67
2018-05-01T02:07:04.308Z,1001.66
2018-05-01T02:09:04.351Z,1001.71
2018-05-01T02:10:04.372Z,1001.7
2018-05-01T02:11:04.392Z,1001.73
2018-05-01T02:12:04.415Z,1001.66
2018-05-01T02:13:04.436Z,1001.6
2018-05-01T02:14:04.457Z,1001.57
2018-05-01T02:15:04.479Z,1001.56
2018-05-01T02:16:04.503Z,1001.5
2018-05-01T02:17:04.526Z,1001.45
2018-05-01T02:18:04.541Z,1001.43
2018-05-01T02:19:04.563Z,1001.47
2018-05-01T02:20:04.584Z,1001.45
2018-05-01T02:21:04.604Z,1001.42
2018-05-01T02:22:04.627Z,1001.39
2018-05-01T02:23:04.649Z,1001.41
2018-05-01T02:25:04.693Z,1001.49
2018-05-01T02:26:04.711Z,1001.51
2018-05-01T02:27:04.733Z,1001.48
2018-05-01T02:28:04.755Z,1001.46
2018-05-01T02:29:04.777Z,1001.44
2018-05-01T02:30:04.795Z,1001.44
2018-05-01T02:31:04.817Z,1001.44
2018-05-01T02:32:04.839Z,1001.42
2018-05-01T02:33:04.859Z,1001.4
2018-05-01T02:34:04.881Z,1001.47
2018-05-01T02:35:04.903Z,1001.47
2018-05-01T02:36:04.923Z,1001.4
2018-05-01T02:37:04.945Z,1001.43
2018-05-01T02:38:04.966Z,1001.4
2018-05-01T02:39:04.986Z,1001.45
2018-05-01T02:41:05.127Z,1001.39
2018-05-01T02:42:05.054Z,1001.36
2018-05-01T02:43:05.071Z,1001.35
2018-05-01T02:44:05.093Z,1001.32
2018-05-01T02:45:05.124Z,1001.37
2018-05-01T02:46:05.134Z,1001.4
2018-05-01T02:47:05.159Z,1001.41
2018-05-01T02:48:05.177Z,1001.42
2018-05-01T02:49:05.199Z,1001.43
2018-05-01T02:50:05.220Z,1001.41
2018-05-01T02:51:05.240Z,1001.36
2018-05-01T02:52:05.262Z,1001.36
2018-05-01T02:53:05.283Z,1001.35
2018-05-01T02:54:05.305Z,1001.34
2018-05-01T02:56:05.349Z,1001.31
2018-05-01T02:57:05.370Z,1001.31
2018-05-01T02:58:05.389Z,1001.36
2018-05-01T02:59:05.412Z,1001.35
2018-05-01T03:00:05.433Z,1001.34
2018-05-01T03:01:05.453Z,1001.35
2018-05-01T03:02:05.476Z,1001.36
2018-05-01T03:03:05.497Z,1001.35
2018-05-01T03:04:05.518Z,1001.38
2018-05-01T03:05:05.538Z,1001.34
2018-05-01T03:06:05.560Z,1001.33
2018-05-01T03:07:05.582Z,1001.37
2018-05-01T03:08:05.605Z,1001.36
2018-05-01T03:09:05.627Z,1001.36
2018-05-01T03:10:05.646Z,1001.36
2018-05-01T03:11:05.672Z,1001.34
2018-05-01T03:12:05.687Z,1001.34
2018-05-01T03:13:05.709Z,1001.35
2018-05-01T03:14:05.730Z,1001.34
2018-05-01T03:15:05.751Z,1001.33
2018-05-01T03:16:05.773Z,1001.34
2018-05-01T03:17:05.795Z,1001.39
2018-05-01T03:18:05.815Z,1001.47
2018-05-01T03:19:05.836Z,1001.47
2018-05-01T03:20:05.859Z,1001.5
2018-05-01T03:21:05.879Z,1001.45
2018-05-01T03:22:05.899Z,1001.48
2018-05-01T03:23:05.921Z,1001.46
2018-05-01T03:24:05.943Z,1001.51
2018-05-01T03:25:05.966Z,1001.53
2018-05-01T03:26:05.985Z,1001.49
2018-05-01T03:28:06.028Z,1001.5
2018-05-01T03:29:06.050Z,1001.48
2018-05-01T03:30:06.070Z,1001.47
2018-05-01T03:31:06.092Z,1001.58
2018-05-01T03:32:06.113Z,1001.61
2018-05-01T03:33:06.139Z,1001.61
2018-05-01T03:34:06.155Z,1001.61
2018-05-01T03:35:06.176Z,1001.59
2018-05-01T03:36:06.198Z,1001.6
2018-05-01T03:37:06.218Z,1001.58
2018-05-01T03:38:06.239Z,1001.61
2018-05-01T03:39:06.280Z,1001.62
2018-05-01T03:40:06.282Z,1001.65
2018-05-01T03:41:06.304Z,1001.71
2018-05-01T03:42:06.324Z,1001.76
2018-05-01T03:44:06.367Z,1001.75
2018-05-01T03:45:06.388Z,1001.69
2018-05-01T03:46:06.408Z,1001.7
2018-05-01T03:47:06.431Z,1001.65
2018-05-01T03:48:06.452Z,1001.61
2018-05-01T03:49:06.473Z,1001.69
2018-05-01T03:50:06.494Z,1001.79
2018-05-01T03:51:06.516Z,1001.79
2018-05-01T03:52:06.536Z,1001.8
2018-05-01T03:53:06.557Z,1001.81
2018-05-01T03:54:06.578Z,1001.91
2018-05-01T03:55:06.599Z,1001.87
2018-05-01T03:56:06.679Z,1001.88
2018-05-01T03:57:06.642Z,1001.87
2018-05-01T03:58:06.664Z,1001.87
2018-05-01T04:00:06.707Z,1001.82
2018-05-01T04:01:06.728Z,1001.89
2018-05-01T04:02:06.749Z,1001.88
2018-05-01T04:03:06.770Z,1001.94
2018-05-01T04:04:06.791Z,1001.96
2018-05-01T04:05:06.816Z,1001.99
2018-05-01T04:06:06.834Z,1002.01
2018-05-01T04:07:06.859Z,1001.98
2018-05-01T04:08:06.977Z,1001.97
2018-05-01T04:09:06.898Z,1002.01
2018-05-01T04:10:06.922Z,1002.05
2018-05-01T04:11:06.941Z,1002.06
2018-05-01T04:12:06.962Z,1002.05
2018-05-01T04:13:06.984Z,1002.05
2018-05-01T04:14:07.004Z,1002.04
2018-05-01T04:16:07.048Z,1002.12
2018-05-01T04:17:07.069Z,1002.13
2018-05-01T04:18:07.089Z,1002.13
2018-05-01T04:19:07.111Z,1002.15
2018-05-01T04:20:07.133Z,1002.18
2018-05-01T04:21:07.154Z,1002.19
2018-05-01T04:22:07.183Z,1002.23
2018-05-01T04:23:07.197Z,1002.24
2018-05-01T04:24:07.219Z,1002.31
2018-05-01T04:25:07.239Z,1002.34
2018-05-01T04:26:07.274Z,1002.38
2018-05-01T04:27:07.283Z,1002.41
2018-05-01T04:28:07.305Z,1002.44
2018-05-01T04:29:07.326Z,1002.43
2018-05-01T04:31:07.370Z,1002.44
2018-05-01T04:32:07.389Z,1002.38
2018-05-01T04:33:07.412Z,1002.44
2018-05-01T04:34:07.434Z,1002.48
2018-05-01T04:35:07.455Z,1002.51
2018-05-01T04:36:07.476Z,1002.52
2018-05-01T04:37:07.497Z,1002.52
2018-05-01T04:38:07.519Z,1002.5
2018-05-01T04:39:07.540Z,1002.5
2018-05-01T04:40:07.562Z,1002.53
2018-05-01T04:41:07.589Z,1002.53
2018-05-01T04:42:07.606Z,1002.54
2018-05-01T04:43:07.627Z,1002.53
2018-05-01T04:44:07.649Z,1002.59
2018-05-01T04:45:07.670Z,1002.52
2018-05-01T04:46:07.691Z,1002.54
2018-05-01T04:47:07.712Z,1002.51
2018-05-01T04:48:07.734Z,1002.51
2018-05-01T04:49:07.756Z,1002.45
2018-05-01T04:50:07.777Z,1002.42
2018-05-01T04:51:07.798Z,1002.46
2018-05-01T04:52:07.821Z,1002.44
2018-05-01T04:53:07.843Z,1002.42
2018-05-01T04:54:07.862Z,1002.42
2018-05-01T04:55:07.886Z,1002.39
2018-05-01T04:56:07.907Z,1002.4
2018-05-01T04:57:07.930Z,1002.41
2018-05-01T04:58:07.954Z,1002.38
2018-05-01T04:59:07.973Z,1002.39
2018-05-01T05:00:07.995Z,1002.35
2018-05-01T05:01:08.017Z,1002.48
2018-05-01T05:03:08.060Z,1002.45
2018-05-01T05:04:08.088Z,1002.48
2018-05-01T05:05:08.104Z,1002.52
2018-05-01T05:06:08.125Z,1002.48
2018-05-01T05:07:08.149Z,1002.47
2018-05-01T05:08:08.170Z,1002.45
2018-05-01T05:09:08.191Z,1002.47
2018-05-01T05:10:08.214Z,1002.43
2018-05-01T05:11:08.236Z,1002.55
2018-05-01T05:12:08.257Z,1002.57
2018-05-01T05:13:08.283Z,1002.61
2018-05-01T05:14:08.302Z,1002.59
2018-05-01T05:15:08.323Z,1002.74
2018-05-01T05:16:08.345Z,1002.62
2018-05-01T05:17:08.368Z,1002.65
2018-05-01T05:19:08.412Z,1002.71
2018-05-01T05:20:08.434Z,1002.67
2018-05-01T05:21:08.457Z,1002.61
2018-05-01T05:22:08.483Z,1002.66
2018-05-01T05:23:08.501Z,1002.66
2018-05-01T05:24:08.524Z,1002.68
2018-05-01T05:25:08.547Z,1002.68
2018-05-01T05:26:08.569Z,1002.66
2018-05-01T05:27:08.591Z,1002.73
2018-05-01T05:28:08.617Z,1002.67
2018-05-01T05:29:08.636Z,1002.73
2018-05-01T05:30:08.660Z,1002.75
2018-05-01T05:31:08.684Z,1002.77
2018-05-01T05:32:08.709Z,1002.84
2018-05-01T05:33:08.727Z,1002.85
2018-05-01T05:35:08.772Z,1002.94
2018-05-01T05:36:08.795Z,1002.89
2018-05-01T05:37:08.823Z,1002.91
2018-05-01T05:38:08.840Z,1002.92
2018-05-01T05:39:08.863Z,1002.83
2018-05-01T05:40:08.886Z,1002.79
2018-05-01T05:41:08.909Z,1002.83
2018-05-01T05:42:08.939Z,1002.76
2018-05-01T05:43:08.955Z,1002.81
2018-05-01T05:44:08.977Z,1003.01
2018-05-01T05:45:09.000Z,1002.86
2018-05-01T05:46:09.127Z,1002.73
2018-05-01T05:47:09.046Z,1002.87
2018-05-01T05:48:09.071Z,1002.9
2018-05-01T05:49:09.093Z,1002.9
2018-05-01T05:51:09.139Z,1002.91
2018-05-01T05:52:09.163Z,1002.93
2018-05-01T05:53:09.185Z,1002.97
2018-05-01T05:54:09.209Z,1003.34
2018-05-01T05:55:09.233Z,1003.75
2018-05-01T05:56:09.255Z,1003.77
2018-05-01T05:57:09.279Z,1003.83
2018-05-01T05:58:09.304Z,1003.94
2018-05-01T05:59:09.328Z,1003.77
2018-05-01T06:00:09.352Z,1003.55
2018-05-01T06:01:09.466Z,1003.74
2018-05-01T06:02:09.405Z,1003.55
2018-05-01T06:03:09.429Z,1003.68
2018-05-01T06:04:09.455Z,1003.75
2018-05-01T06:06:09.508Z,1003.73
2018-05-01T06:07:09.533Z,1003.86
2018-05-01T06:08:09.566Z,1003.82
2018-05-01T06:09:09.591Z,1003.6
2018-05-01T06:10:09.617Z,1003.84
2018-05-01T06:11:09.644Z,1003.82
2018-05-01T06:12:09.672Z,1003.87
2018-05-01T06:13:09.800Z,1003.94
2018-05-01T06:14:09.727Z,1003.88
2018-05-01T06:15:09.756Z,1004.06
2018-05-01T06:16:09.785Z,1004.11
2018-05-01T06:17:09.814Z,1004.31
2018-05-01T06:18:09.842Z,1004.38
2018-05-01T06:19:09.873Z,1004.57
2018-05-01T06:20:09.903Z,1004.69
2018-05-01T06:21:09.932Z,1004.63
2018-05-01T06:22:10.051Z,1004.67
2018-05-01T06:23:09.993Z,1004.7
2018-05-01T06:24:10.024Z,1004.82
2018-05-01T06:25:10.054Z,1004.98
2018-05-01T06:26:10.085Z,1004.95
2018-05-01T06:27:10.116Z,1004.94
2018-05-01T06:28:10.148Z,1005.03
2018-05-01T06:29:10.179Z,1004.85
2018-05-01T06:30:10.211Z,1005.17
2018-05-01T06:31:10.316Z,1005.04
2018-05-01T06:32:10.276Z,1005.12
2018-05-01T06:33:10.312Z,1005.27
2018-05-01T06:34:10.340Z,1005.37
2018-05-01T06:35:10.373Z,1005.3
2018-05-01T06:36:10.407Z,1005.39
2018-05-01T06:38:10.473Z,1005.5
2018-05-01T06:39:10.502Z,1005.45
2018-05-01T06:40:10.535Z,1005.56
2018-05-01T06:41:10.568Z,1005.56
2018-05-01T06:42:10.607Z,1005.35
2018-05-01T06:43:10.734Z,1005.31
2018-05-01T06:44:10.668Z,1005.39
2018-05-01T06:45:10.705Z,1005.37
2018-05-01T06:46:10.736Z,1005.37
2018-05-01T06:47:10.769Z,1005.21
2018-05-01T06:48:10.802Z,1005.14
2018-05-01T06:49:10.836Z,1005.11
2018-05-01T06:50:10.871Z,1005.18
2018-05-01T06:51:10.904Z,1005.07
2018-05-01T06:52:10.938Z,1005.07
2018-05-01T06:54:11.007Z,1004.92
2018-05-01T06:55:11.040Z,1004.86
2018-05-01T06:56:11.075Z,1004.91
2018-05-01T06:57:11.109Z,1004.92
2018-05-01T06:58:11.143Z,1004.96
2018-05-01T06:59:11.176Z,1004.78
2018-05-01T07:00:11.212Z,1004.84
2018-05-01T07:01:11.246Z,1004.86
2018-05-01T07:02:11.281Z,1004.83
2018-05-01T07:03:11.315Z,1004.85
2018-05-01T07:04:11.446Z,1004.74
2018-05-01T07:05:11.385Z,1004.74
2018-05-01T07:06:11.419Z,1004.84
2018-05-01T07:07:11.458Z,1004.92
2018-05-01T07:08:11.489Z,1004.97
2018-05-01T07:10:11.578Z,1004.43
2018-05-01T07:11:11.591Z,1004.29
2018-05-01T07:12:11.627Z,1004.33
2018-05-01T07:13:11.661Z,1004.3
2018-05-01T07:14:11.695Z,1004.37
2018-05-01T07:15:11.732Z,1004.39
2018-05-01T07:16:11.765Z,1004.36
2018-05-01T07:17:11.799Z,1004.45
2018-05-01T07:18:11.834Z,1004.33
2018-05-01T07:19:11.869Z,1004.39
2018-05-01T07:20:11.904Z,1004.32
2018-05-01T07:21:11.970Z,1004.53
2018-05-01T07:22:11.972Z,1004.46
2018-05-01T07:23:12.006Z,1004.44
2018-05-01T07:24:12.041Z,1004.36
2018-05-01T07:26:12.110Z,1004.44
2018-05-01T07:27:12.146Z,1004.51
2018-05-01T07:28:12.180Z,1004.49
2018-05-01T07:29:12.216Z,1004.48
2018-05-01T07:30:12.251Z,1004.52
2018-05-01T07:31:12.285Z,1004.3
2018-05-01T07:32:12.319Z,1004.52
2018-05-01T07:33:12.357Z,1004.05
2018-05-01T07:34:12.392Z,1004.7
2018-05-01T07:35:12.423Z,1004.77
2018-05-01T07:36:12.463Z,1004.57
2018-05-01T07:37:12.494Z,1004.54
2018-05-01T07:38:12.528Z,1004.69
2018-05-01T07:39:12.562Z,1004.48
2018-05-01T07:41:12.632Z,1004.36
2018-05-01T07:42:12.665Z,1004.2
2018-05-01T07:43:12.699Z,1004.19
2018-05-01T07:44:12.733Z,1004.2
2018-05-01T07:45:12.766Z,1004.44
2018-05-01T07:46:12.799Z,1004.2
2018-05-01T07:47:12.832Z,1004.09
2018-05-01T07:48:12.867Z,1004.12
2018-05-01T07:49:12.898Z,1004.64
2018-05-01T07:50:12.933Z,1004.07
2018-05-01T07:51:12.965Z,1004.28
2018-05-01T07:52:12.998Z,1004.48
2018-05-01T07:53:13.030Z,1004.76
2018-05-01T07:54:13.063Z,1004.5
2018-05-01T07:55:13.096Z,1004.44
2018-05-01T07:56:13.128Z,1004.53
2018-05-01T07:57:13.162Z,1004.15
2018-05-01T07:58:13.194Z,1004.16
2018-05-01T07:59:13.228Z,1004.5
2018-05-01T08:00:13.260Z,1004.24
2018-05-01T08:01:13.293Z,1004.04
2018-05-01T08:02:13.326Z,1004.12
2018-05-01T08:03:13.358Z,1004.46
2018-05-01T08:04:13.389Z,1003.99
2018-05-01T08:05:13.422Z,1004.07
2018-05-01T08:06:13.455Z,1004.12
2018-05-01T08:07:13.487Z,1004.07
2018-05-01T08:08:13.521Z,1004.04
2018-05-01T08:09:13.550Z,1003.96
2018-05-01T08:10:13.582Z,1004.1
2018-05-01T08:11:13.611Z,1004.09
2018-05-01T08:13:13.673Z,1004.02
2018-05-01T08:14:13.704Z,1004.11
2018-05-01T08:15:13.734Z,1004.02
2018-05-01T08:16:13.764Z,1004.04
2018-05-01T08:17:13.793Z,1004
2018-05-01T08:18:13.823Z,1004.15
2018-05-01T08:19:13.851Z,1003.95
2018-05-01T08:20:13.884Z,1003.86
2018-05-01T08:21:13.910Z,1003.92
2018-05-01T08:22:13.938Z,1004.1
2018-05-01T08:23:13.973Z,1003.94
2018-05-01T08:24:13.998Z,1004.11
2018-05-01T08:25:14.022Z,1004.01
2018-05-01T08:26:14.051Z,1004.11
2018-05-01T08:27:14.078Z,1003.98
2018-05-01T08:29:14.134Z,1004.05
2018-05-01T08:30:14.163Z,1004.14
2018-05-01T08:31:14.187Z,1004.06
2018-05-01T08:32:14.215Z,1004.06
2018-05-01T08:33:14.240Z,1004.07
2018-05-01T08:34:14.268Z,1004.3
2018-05-01T08:35:14.296Z,1003.92
2018-05-01T08:36:14.322Z,1003.98
2018-05-01T08:37:14.347Z,1004.13
2018-05-01T08:38:14.377Z,1004.07
2018-05-01T08:39:14.405Z,1004.04
2018-05-01T08:40:14.428Z,1003.97
2018-05-01T08:41:14.453Z,1004.09
2018-05-01T08:42:14.479Z,1004.1
2018-05-01T08:43:14.506Z,1003.95
2018-05-01T08:45:14.640Z,1003.94
2018-05-01T08:46:14.585Z,1003.96
2018-05-01T08:47:14.610Z,1003.97
2018-05-01T08:48:14.637Z,1003.99
2018-05-01T08:49:14.662Z,1003.96
2018-05-01T08:50:14.689Z,1004.04
2018-05-01T08:51:14.715Z,1004.07
2018-05-01T08:52:14.739Z,1004.04
2018-05-01T08:53:14.766Z,1004.02
2018-05-01T08:54:14.792Z,1004.03
2018-05-01T08:55:14.818Z,1004.15
2018-05-01T08:56:14.844Z,1004.17
2018-05-01T08:57:14.881Z,1004.16
2018-05-01T08:58:14.897Z,1004.26
2018-05-01T08:59:14.924Z,1004.14
2018-05-01T09:01:14.975Z,1004.13
2018-05-01T09:02:15.001Z,1004.19
2018-05-01T09:03:15.025Z,1004.22
2018-05-01T09:04:15.087Z,1004.2
2018-05-01T09:05:15.079Z,1004.11
2018-05-01T09:06:15.104Z,1004.34
2018-05-01T09:07:15.131Z,1004.29
2018-05-01T09:08:15.156Z,1004.27
2018-05-01T09:09:15.183Z,1004.17
2018-05-01T09:10:15.209Z,1004.22
2018-05-01T09:11:15.235Z,1004.31
2018-05-01T09:12:15.261Z,1004.15
2018-05-01T09:13:15.288Z,1004.4
2018-05-01T09:14:15.315Z,1004.49
2018-05-01T09:16:15.369Z,1004.42
2018-05-01T09:17:15.394Z,1004.44
2018-05-01T09:18:15.525Z,1004.61
2018-05-01T09:19:15.448Z,1004.46
2018-05-01T09:20:15.475Z,1004.39
2018-05-01T09:21:15.501Z,1004.56
2018-05-01T09:22:15.528Z,1004.65
2018-05-01T09:23:15.555Z,1004.55
2018-05-01T09:24:15.580Z,1004.64
2018-05-01T09:25:15.608Z,1004.46
2018-05-01T09:26:15.636Z,1004.51
2018-05-01T09:27:15.665Z,1004.63
2018-05-01T09:28:15.689Z,1004.55
2018-05-01T09:29:15.716Z,1004.56
2018-05-01T09:30:15.744Z,1004.62
2018-05-01T09:31:15.772Z,1004.6
2018-05-01T09:32:15.798Z,1004.48
2018-05-01T09:33:15.826Z,1004.56
2018-05-01T09:34:15.864Z,1004.66
2018-05-01T09:35:15.944Z,1004.59
2018-05-01T09:36:15.913Z,1004.76
2018-05-01T09:37:15.936Z,1004.7
2018-05-01T09:38:15.964Z,1004.72
2018-05-01T09:39:15.992Z,1004.65
2018-05-01T09:40:16.020Z,1004.62
2018-05-01T09:41:16.049Z,1004.75
2018-05-01T09:42:16.076Z,1004.78
2018-05-01T09:43:16.103Z,1004.79
2018-05-01T09:44:16.129Z,1004.75
2018-05-01T09:45:16.160Z,1004.73
2018-05-01T09:46:16.186Z,1004.79
2018-05-01T09:48:16.247Z,1004.67
2018-05-01T09:49:16.274Z,1004.7
2018-05-01T09:50:16.298Z,1004.69
2018-05-01T09:51:16.329Z,1004.69
2018-05-01T09:52:16.355Z,1004.57
2018-05-01T09:53:16.463Z,1004.75
2018-05-01T09:54:16.411Z,1004.52
2018-05-01T09:55:16.439Z,1004.63
2018-05-01T09:56:16.468Z,1004.77
2018-05-01T09:57:16.496Z,1004.82
2018-05-01T09:58:16.524Z,1004.72
2018-05-01T09:59:16.554Z,1004.63
2018-05-01T10:00:16.579Z,1004.64
2018-05-01T10:01:16.607Z,1004.65
2018-05-01T10:02:16.640Z,1004.62
2018-05-01T10:04:16.693Z,1004.65
2018-05-01T10:05:16.720Z,1004.6
2018-05-01T10:06:16.748Z,1004.68
2018-05-01T10:07:16.776Z,1004.63
2018-05-01T10:08:16.806Z,1004.61
2018-05-01T10:09:16.834Z,1004.63
2018-05-01T10:10:16.859Z,1004.58
2018-05-01T10:11:16.888Z,1004.55
2018-05-01T10:12:16.982Z,1004.61
2018-05-01T10:13:16.949Z,1004.69
2018-05-01T10:14:16.971Z,1004.59
2018-05-01T10:15:17.002Z,1004.58
2018-05-01T10:16:17.026Z,1004.6
2018-05-01T10:17:17.054Z,1004.53
2018-05-01T10:18:17.083Z,1004.57
2018-05-01T10:20:17.138Z,1004.48
2018-05-01T10:21:17.167Z,1004.42
2018-05-01T10:22:17.193Z,1004.44
2018-05-01T10:23:17.221Z,1004.56
2018-05-01T10:24:17.248Z,1004.46
2018-05-01T10:25:17.276Z,1004.52
2018-05-01T10:26:17.303Z,1004.42
2018-05-01T10:27:17.332Z,1004.61
2018-05-01T10:28:17.357Z,1004.48
2018-05-01T10:29:17.386Z,1004.41
2018-05-01T10:30:17.415Z,1004.48
2018-05-01T10:31:17.440Z,1004.48
2018-05-01T10:32:17.468Z,1004.27
2018-05-01T10:33:17.498Z,1004.45
2018-05-01T10:34:17.522Z,1004.55
2018-05-01T10:36:17.577Z,1004.52
2018-05-01T10:37:17.607Z,1004.53
2018-05-01T10:38:17.630Z,1004.47
2018-05-01T10:39:17.658Z,1004.64
2018-05-01T10:40:17.683Z,1004.54
2018-05-01T10:41:17.711Z,1004.52
2018-05-01T10:42:17.738Z,1004.61
2018-05-01T10:43:17.765Z,1004.54
2018-05-01T10:44:17.792Z,1004.4
2018-05-01T10:45:17.818Z,1004.57
2018-05-01T10:46:17.845Z,1004.53
2018-05-01T10:47:17.872Z,1004.45
2018-05-01T10:48:17.898Z,1004.4
2018-05-01T10:49:18.005Z,1004.28
2018-05-01T10:51:17.978Z,1004.66
2018-05-01T10:52:18.005Z,1004.59
2018-05-01T10:53:18.036Z,1004.56
2018-05-01T10:54:18.057Z,1004.45
2018-05-01T10:55:18.084Z,1004.62
2018-05-01T10:56:18.108Z,1004.58
2018-05-01T10:57:18.134Z,1004.55
2018-05-01T10:58:18.160Z,1004.57
2018-05-01T10:59:18.186Z,1004.59
2018-05-01T11:00:18.211Z,1004.55
2018-05-01T11:01:18.238Z,1004.52
2018-05-01T11:02:18.264Z,1004.57
2018-05-01T11:03:18.290Z,1004.65
2018-05-01T11:04:18.315Z,1004.6
2018-05-01T11:05:18.341Z,1004.72
2018-05-01T11:06:18.366Z,1004.75
2018-05-01T11:07:18.391Z,1004.59
2018-05-01T11:08:18.423Z,1004.7
2018-05-01T11:09:18.443Z,1004.48
2018-05-01T11:10:18.469Z,1004.59
2018-05-01T11:11:18.494Z,1004.58
2018-05-01T11:12:18.519Z,1004.57
2018-05-01T11:13:18.545Z,1004.62
2018-05-01T11:14:18.569Z,1004.54
2018-05-01T11:15:18.597Z,1004.63
2018-05-01T11:16:18.621Z,1004.69
2018-05-01T11:17:18.648Z,1004.68
2018-05-01T11:18:18.671Z,1004.71
2018-05-01T11:19:18.697Z,1004.7
2018-05-01T11:20:18.723Z,1004.71
2018-05-01T11:21:18.747Z,1004.54
2018-05-01T11:23:18.798Z,1004.69
2018-05-01T11:24:18.824Z,1004.76
2018-05-01T11:25:18.849Z,1004.64
2018-05-01T11:26:18.924Z,1004.63
2018-05-01T11:27:18.903Z,1004.6
2018-05-01T11:28:18.925Z,1004.57
2018-05-01T11:29:18.956Z,1004.68
2018-05-01T11:30:18.976Z,1004.76
2018-05-01T11:31:19.001Z,1004.73
2018-05-01T11:32:19.025Z,1004.77
2018-05-01T11:33:19.051Z,1004.75
2018-05-01T11:34:19.075Z,1004.83
2018-05-01T11:35:19.102Z,1004.76
2018-05-01T11:36:19.135Z,1004.83
2018-05-01T11:37:19.151Z,1004.73
2018-05-01T11:39:19.203Z,1004.85
2018-05-01T11:40:19.226Z,1004.87
2018-05-01T11:41:19.252Z,1004.88
2018-05-01T11:42:19.277Z,1004.82
2018-05-01T11:43:19.301Z,1004.78
2018-05-01T11:44:19.327Z,1004.71
2018-05-01T11:45:19.352Z,1004.87
2018-05-01T11:46:19.470Z,1004.84
2018-05-01T11:47:19.402Z,1004.94
2018-05-01T11:48:19.428Z,1004.88
2018-05-01T11:49:19.453Z,1004.99
2018-05-01T11:50:19.479Z,1004.94
2018-05-01T11:51:19.502Z,1004.9
2018-05-01T11:52:19.528Z,1004.95
2018-05-01T11:53:19.553Z,1005.04
2018-05-01T11:55:19.603Z,1005.08
2018-05-01T11:56:19.634Z,1005.14
2018-05-01T11:57:19.653Z,1005.21
2018-05-01T11:58:19.677Z,1005.13
2018-05-01T11:59:19.703Z,1005.14
2018-05-01T12:00:19.729Z,1005.13
2018-05-01T12:01:19.753Z,1005.1
2018-05-01T12:02:19.778Z,1005.12
2018-05-01T12:03:19.803Z,1005.34
2018-05-01T12:04:19.829Z,1005.25
2018-05-01T12:05:19.853Z,1005.29
2018-05-01T12:06:19.884Z,1005.38
2018-05-01T12:07:19.903Z,1005.39
2018-05-01T12:08:19.928Z,1005.29
2018-05-01T12:09:19.953Z,1005.4
2018-05-01T12:11:20.004Z,1005.24
2018-05-01T12:12:20.029Z,1005.44
2018-05-01T12:13:20.052Z,1005.45
2018-05-01T12:14:20.077Z,1005.44
2018-05-01T12:15:20.104Z,1005.5
2018-05-01T12:16:20.127Z,1005.49
2018-05-01T12:17:20.152Z,1005.51
2018-05-01T12:18:20.179Z,1005.53
2018-05-01T12:19:20.209Z,1005.57
2018-05-01T12:20:20.227Z,1005.53
2018-05-01T12:21:20.252Z,1005.54
2018-05-01T12:22:20.277Z,1005.53
2018-05-01T12:23:20.303Z,1005.49
2018-05-01T12:24:20.328Z,1005.55
2018-05-01T12:26:20.380Z,1005.53
2018-05-01T12:27:20.403Z,1005.58
2018-05-01T12:28:20.429Z,1005.7
2018-05-01T12:29:20.487Z,1005.51
2018-05-01T12:30:20.479Z,1005.6
2018-05-01T12:31:20.503Z,1005.53
2018-05-01T12:32:20.531Z,1005.63
2018-05-01T12:33:20.553Z,1005.57
2018-05-01T12:34:20.579Z,1005.64
2018-05-01T12:35:20.603Z,1005.61
2018-05-01T12:36:20.637Z,1005.62
2018-05-01T12:37:20.654Z,1005.6
2018-05-01T12:38:20.678Z,1005.62
2018-05-01T12:39:20.702Z,1005.63
2018-05-01T12:40:20.726Z,1005.63
2018-05-01T12:41:20.753Z,1005.6
2018-05-01T12:42:20.783Z,1005.75
2018-05-01T12:43:20.802Z,1005.59
2018-05-01T12:44:20.831Z,1005.55
2018-05-01T12:45:20.851Z,1005.53
2018-05-01T12:46:20.877Z,1005.67
2018-05-01T12:47:20.901Z,1005.69