createdAt,value
2018-03-22T00:01:27.768Z,-2.80
2018-03-22T00:03:55.302Z,-2.80
2018-03-22T00:06:22.847Z,-2.90
2018-03-22T00:08:50.391Z,-2.90
2018-03-22T00:11:18.684Z,-2.90
2018-03-22T00:13:46.230Z,-2.90
2018-03-22T00:16:14.551Z,-3.00
2018-03-22T00:18:42.097Z,-3.00
2018-03-22T00:21:09.615Z,-3.00
2018-03-22T00:23:37.158Z,-3.10
2018-03-22T00:26:04.691Z,-3.10
2018-03-22T00:28:32.239Z,-3.10
2018-03-22T00:30:59.762Z,-3.10
2018-03-22T00:33:27.302Z,-3.10
2018-03-22T00:35:54.826Z,-3.10
2018-03-22T00:38:22.363Z,-3.10
2018-03-22T00:40:49.873Z,-3.10
2018-03-22T00:43:17.422Z,-3.20
2018-03-22T00:45:44.937Z,-3.20
2018-03-22T00:48:12.454Z,-3.30
2018-03-22T00:50:40.009Z,-3.40
2018-03-22T00:53:07.529Z,-3.40
2018-03-22T00:55:35.065Z,-3.40
2018-03-22T00:58:02.578Z,-3.40
2018-03-22T01:00:30.118Z,-3.40
2018-03-22T01:02:58.397Z,-3.50
2018-03-22T01:05:26.696Z,-3.60
2018-03-22T01:07:54.275Z,-3.60
2018-03-22T01:10:21.841Z,-3.60
2018-03-22T01:12:49.361Z,-3.60
2018-03-22T01:15:17.673Z,-3.70
2018-03-22T01:17:45.189Z,-3.70
2018-03-22T01:20:12.706Z,-3.70
2018-03-22T01:22:40.241Z,-3.70
2018-03-22T01:25:07.758Z,-3.70
2018-03-22T01:27:35.291Z,-3.70
2018-03-22T01:30:02.803Z,-3.70
2018-03-22T01:32:31.118Z,-3.70
2018-03-22T01:34:58.639Z,-3.70
2018-03-22T01:37:26.251Z,-3.60
2018-03-22T01:39:53.779Z,-3.70
2018-03-22T01:42:22.082Z,-3.60
2018-03-22T01:44:49.604Z,-3.60
2018-03-22T01:47:18.738Z,-3.60
2018-03-22T01:49:46.315Z,-3.60
2018-03-22T01:52:13.880Z,-3.50
2018-03-22T01:54:41.399Z,-3.50
2018-03-22T01:57:09.713Z,-3.50
2018-03-22T01:59:37.228Z,-3.50
2018-03-22T02:02:04.749Z,-3.60
2018-03-22T02:04:32.285Z,-3.60
2018-03-22T02:06:59.811Z,-3.60
2018-03-22T02:09:27.430Z,-3.60
2018-03-22T02:11:54.949Z,-3.60
2018-03-22T02:14:23.256Z,-3.60
2018-03-22T02:16:50.774Z,-3.60
2018-03-22T02:19:18.301Z,-3.60
2018-03-22T02:21:45.857Z,-3.60
2018-03-22T02:24:13.403Z,-3.50
2018-03-22T02:26:40.925Z,-3.60
2018-03-22T02:29:08.540Z,-3.50
2018-03-22T02:31:36.103Z,-3.50
2018-03-22T02:34:03.655Z,-3.50
2018-03-22T02:36:31.175Z,-3.50
2018-03-22T02:38:59.505Z,-3.50
2018-03-22T02:41:27.038Z,-3.40
2018-03-22T02:43:55.323Z,-3.40
2018-03-22T02:46:22.861Z,-3.40
2018-03-22T02:48:51.146Z,-3.40
2018-03-22T02:51:19.456Z,-3.40
2018-03-22T02:53:46.974Z,-3.40
2018-03-22T02:56:15.278Z,-3.30
2018-03-22T02:58:42.858Z,-3.30
2018-03-22T03:01:10.390Z,-3.30
2018-03-22T03:03:38.694Z,-3.20
2018-03-22T03:06:06.363Z,-3.20
2018-03-22T03:08:33.879Z,-3.20
2018-03-22T03:11:02.202Z,-3.20
2018-03-22T03:13:29.742Z,-3.30
2018-03-22T03:15:57.264Z,-3.30
2018-03-22T03:18:24.801Z,-3.20
2018-03-22T03:20:52.318Z,-3.20
2018-03-22T03:23:19.902Z,-3.20
2018-03-22T03:25:47.418Z,-3.10
2018-03-22T03:28:15.723Z,-3.10
2018-03-22T03:30:43.243Z,-3.10
2018-03-22T03:33:10.781Z,-3.10
2018-03-22T03:35:38.295Z,-3.00
2018-03-22T03:38:05.834Z,-3.00
2018-03-22T03:40:33.350Z,-3.00
2018-03-22T03:43:01.007Z,-3.00
2018-03-22T03:45:28.517Z,-2.90
2018-03-22T03:47:56.035Z,-2.90
2018-03-22T03:50:23.570Z,-2.90
2018-03-22T03:52:51.850Z,-2.90
2018-03-22T03:55:20.159Z,-2.80
2018-03-22T03:57:47.714Z,-2.90
2018-03-22T04:00:15.254Z,-2.80
2018-03-22T04:02:43.534Z,-2.80
2018-03-22T04:05:11.071Z,-2.80
2018-03-22T04:07:38.677Z,-2.70
2018-03-22T04:10:06.210Z,-2.70
2018-03-22T04:12:33.733Z,-2.70
2018-03-22T04:15:01.362Z,-2.70
2018-03-22T04:17:28.882Z,-2.80
2018-03-22T04:19:57.186Z,-2.70
2018-03-22T04:22:24.702Z,-2.70
2018-03-22T04:24:52.226Z,-2.60
2018-03-22T04:27:19.766Z,-2.60
2018-03-22T04:29:47.281Z,-2.60
2018-03-22T04:32:14.814Z,-2.50
2018-03-22T04:34:42.326Z,-2.50
2018-03-22T04:37:10.741Z,-2.50
2018-03-22T04:39:38.255Z,-2.50
2018-03-22T04:42:05.866Z,-2.50
2018-03-22T04:44:33.386Z,-2.50
2018-03-22T04:47:01.711Z,-2.40
2018-03-22T04:49:29.221Z,-2.40
2018-03-22T04:51:56.755Z,-2.40
2018-03-22T04:54:24.279Z,-2.40
2018-03-22T04:56:51.823Z,-2.40
2018-03-22T04:59:20.153Z,-2.30
2018-03-22T05:01:47.641Z,-2.30
2018-03-22T05:04:15.183Z,-2.30
2018-03-22T05:06:42.702Z,-2.30
2018-03-22T05:09:11.006Z,-2.20
2018-03-22T05:11:38.523Z,-2.30
2018-03-22T05:14:06.822Z,-2.20
2018-03-22T05:16:35.105Z,-2.20
2018-03-22T05:19:02.687Z,-2.30
2018-03-22T05:21:30.210Z,-2.20
2018-03-22T05:23:58.513Z,-2.20
2018-03-22T05:26:26.095Z,-2.20
2018-03-22T05:28:53.630Z,-2.20
2018-03-22T05:31:21.210Z,-2.20
2018-03-22T05:33:48.749Z,-2.20
2018-03-22T05:36:16.268Z,-2.10
2018-03-22T05:38:43.790Z,-2.10
2018-03-22T05:41:11.330Z,-2.10
2018-03-22T05:43:39.636Z,-2.00
2018-03-22T05:46:07.174Z,-2.00
2018-03-22T05:48:35.458Z,-1.90
2018-03-22T05:51:03.905Z,-1.90
2018-03-22T05:53:31.526Z,-1.80
2018-03-22T05:55:59.059Z,-1.70
2018-03-22T05:58:27.343Z,-1.60
2018-03-22T06:00:54.938Z,-1.60
2018-03-22T06:03:22.454Z,-1.50
2018-03-22T06:05:50.758Z,-1.40
2018-03-22T06:08:18.280Z,-1.40
2018-03-22T06:10:45.815Z,-1.40
2018-03-22T06:13:13.362Z,-1.30
2018-03-22T06:15:40.901Z,-1.30
2018-03-22T06:18:08.427Z,-1.20
2018-03-22T06:20:36.043Z,-1.20
2018-03-22T06:23:03.565Z,-1.10
2018-03-22T06:25:31.985Z,-1.10
2018-03-22T06:27:59.554Z,-1.10
2018-03-22T06:30:27.107Z,-1.00
2018-03-22T06:32:54.668Z,-1.00
2018-03-22T06:35:22.200Z,-0.90
2018-03-22T06:37:50.514Z,-0.80
2018-03-22T06:40:18.033Z,-0.90
2018-03-22T06:42:46.349Z,-0.70
2018-03-22T06:45:13.922Z,-0.80
2018-03-22T06:47:41.471Z,-0.70
2018-03-22T06:50:08.990Z,-0.60
2018-03-22T06:52:36.550Z,-0.60
2018-03-22T06:55:04.073Z,-0.60
2018-03-22T06:57:31.590Z,-0.50
2018-03-22T06:59:59.894Z,-0.50
2018-03-22T07:02:28.188Z,-0.50
2018-03-22T07:04:55.731Z,-0.50
2018-03-22T07:07:24.018Z,-0.40
2018-03-22T07:09:51.562Z,-0.50
2018-03-22T07:12:19.854Z,-0.30
2018-03-22T07:14:48.164Z,-0.20
2018-03-22T07:17:15.686Z,-0.20
2018-03-22T07:19:44.003Z,-0.10
2018-03-22T07:22:11.530Z,-0.10
2018-03-22T07:24:39.847Z,0.00
2018-03-22T07:27:07.389Z,-0.10
2018-03-22T07:29:34.909Z,0.00
2018-03-22T07:32:02.442Z,0.00
2018-03-22T07:34:29.957Z,0.00
2018-03-22T07:36:58.363Z,0.10
2018-03-22T07:39:25.885Z,0.10
2018-03-22T07:41:54.187Z,0.20
2018-03-22T07:44:27.350Z,0.20
2018-03-22T07:46:54.969Z,0.30
2018-03-22T07:49:22.498Z,0.30
2018-03-22T07:51:50.800Z,0.40
2018-03-22T07:54:18.325Z,0.30
2018-03-22T07:56:46.628Z,0.30
2018-03-22T07:59:14.914Z,0.30
2018-03-22T08:01:42.450Z,0.30
2018-03-22T08:04:10.777Z,0.30
2018-03-22T08:06:38.287Z,0.30
2018-03-22T08:09:06.582Z,0.30
2018-03-22T08:11:34.998Z,0.30
2018-03-22T08:14:02.513Z,0.30
2018-03-22T08:16:30.842Z,0.30
2018-03-22T08:18:58.362Z,0.30
2018-03-22T08:21:26.769Z,0.30
2018-03-22T08:23:54.285Z,0.30
2018-03-22T08:26:21.801Z,0.30
2018-03-22T08:28:49.344Z,0.30
2018-03-22T08:31:16.861Z,0.40
2018-03-22T08:33:44.394Z,0.40
2018-03-22T08:36:11.914Z,0.40
2018-03-22T08:38:40.211Z,0.40
2018-03-22T08:41:07.736Z,0.40
2018-03-22T08:43:35.271Z,0.50
2018-03-22T08:46:02.802Z,0.50
2018-03-22T08:48:30.323Z,0.60
2018-03-22T08:50:58.631Z,0.80
2018-03-22T08:53:26.207Z,0.80
2018-03-22T08:55:53.751Z,0.80
2018-03-22T08:58:21.345Z,0.90
2018-03-22T09:00:48.882Z,0.90
2018-03-22T09:03:16.399Z,0.90
2018-03-22T09:05:44.014Z,1.00
2018-03-22T09:08:11.531Z,1.00
2018-03-22T09:10:39.070Z,1.20
2018-03-22T09:13:06.594Z,1.30
2018-03-22T09:15:34.131Z,1.40
2018-03-22T09:18:02.420Z,1.70
2018-03-22T09:20:29.962Z,1.70
2018-03-22T09:22:58.255Z,1.90
2018-03-22T09:25:26.544Z,2.10
2018-03-22T09:27:54.132Z,2.10
2018-03-22T09:30:22.389Z,2.30
2018-03-22T09:32:49.935Z,2.30
2018-03-22T09:35:18.218Z,2.40
2018-03-22T09:37:46.526Z,2.50
2018-03-22T09:40:14.046Z,2.40
2018-03-22T09:42:42.381Z,2.10
2018-03-22T09:45:09.900Z,2.10
2018-03-22T09:47:38.203Z,2.00
2018-03-22T09:50:05.737Z,2.00
2018-03-22T09:52:33.278Z,1.90
2018-03-22T09:55:00.793Z,1.70
2018-03-22T09:57:28.351Z,1.60
2018-03-22T09:59:55.880Z,1.60
2018-03-22T10:02:23.401Z,1.50
2018-03-22T10:04:50.946Z,1.60
2018-03-22T10:07:18.473Z,1.60
2018-03-22T10:09:46.019Z,1.70
2018-03-22T10:12:14.306Z,1.70
2018-03-22T10:14:41.924Z,1.70
2018-03-22T10:17:09.454Z,1.80
2018-03-22T10:19:37.788Z,2.20
2018-03-22T10:22:05.335Z,2.20
2018-03-22T10:24:32.894Z,2.30
2018-03-22T10:27:00.460Z,2.30
2018-03-22T10:29:27.991Z,2.40
2018-03-22T10:31:55.529Z,2.50
2018-03-22T10:34:23.139Z,3.00
2018-03-22T10:36:50.710Z,3.60
2018-03-22T10:39:18.226Z,4.00
2018-03-22T10:41:46.538Z,4.40
2018-03-22T10:44:14.066Z,4.40
2018-03-22T10:46:41.609Z,4.30
2018-03-22T10:49:09.242Z,4.10
2018-03-22T10:51:36.797Z,4.00
2018-03-22T10:54:04.325Z,4.00
2018-03-22T10:56:32.639Z,4.00
2018-03-22T10:59:00.162Z,4.00
2018-03-22T11:01:34.114Z,4.00
2018-03-22T11:04:07.486Z,3.90
2018-03-22T11:06:35.789Z,3.90
2018-03-22T11:09:03.314Z,3.90
2018-03-22T11:11:31.633Z,3.90
2018-03-22T11:13:59.164Z,3.80
2018-03-22T11:16:27.491Z,3.60
2018-03-22T11:18:55.043Z,3.60
2018-03-22T11:21:22.596Z,3.50
2018-03-22T11:23:50.121Z,3.50
2018-03-22T11:26:18.433Z,3.70
2018-03-22T11:28:45.965Z,3.60
2018-03-22T11:31:14.283Z,3.70
2018-03-22T11:33:41.810Z,3.70
2018-03-22T11:36:10.233Z,3.80
2018-03-22T11:38:37.759Z,3.80
2018-03-22T11:41:06.050Z,3.50
2018-03-22T11:43:33.595Z,3.50
2018-03-22T11:46:01.886Z,3.20
2018-03-22T11:48:30.198Z,3.10
2018-03-22T11:50:57.733Z,3.10
2018-03-22T11:53:25.282Z,2.90
2018-03-22T11:55:53.577Z,2.60
2018-03-22T11:58:21.124Z,2.60
2018-03-22T12:00:49.442Z,2.60
2018-03-22T12:03:16.987Z,2.50
2018-03-22T12:05:44.517Z,2.50
2018-03-22T12:08:12.836Z,2.40
2018-03-22T12:10:40.374Z,2.40
2018-03-22T12:13:08.681Z,2.50
2018-03-22T12:15:36.214Z,2.50
2018-03-22T12:18:04.507Z,2.60
2018-03-22T12:20:32.820Z,2.60
2018-03-22T12:23:00.377Z,2.60
2018-03-22T12:25:27.939Z,2.60
2018-03-22T12:27:55.554Z,2.50
2018-03-22T12:30:23.066Z,2.50
2018-03-22T12:32:50.593Z,2.60
2018-03-22T12:35:18.903Z,2.50
2018-03-22T12:37:46.429Z,2.50
2018-03-22T12:40:14.757Z,2.60
2018-03-22T12:42:42.310Z,2.60
2018-03-22T12:45:09.842Z,2.60
2018-03-22T12:47:37.452Z,2.60
2018-03-22T12:50:04.942Z,2.50
2018-03-22T12:52:33.282Z,2.60
2018-03-22T12:55:00.808Z,2.60
2018-03-22T12:57:28.355Z,2.50
2018-03-22T12:59:56.653Z,2.40
2018-03-22T13:02:24.240Z,2.40
2018-03-22T13:04:51.766Z,2.40
2018-03-22T13:07:20.178Z,2.40
2018-03-22T13:09:47.711Z,2.30
2018-03-22T13:12:15.261Z,2.30
2018-03-22T13:14:43.555Z,2.20
2018-03-22T13:17:11.151Z,2.20
2018-03-22T13:19:38.690Z,2.20
2018-03-22T13:22:06.254Z,2.10
2018-03-22T13:24:33.780Z,2.00
2018-03-22T13:27:01.496Z,2.00
2018-03-22T13:29:29.042Z,2.00
2018-03-22T13:31:56.562Z,2.10
2018-03-22T13:34:24.109Z,2.10
2018-03-22T13:36:51.634Z,2.00
2018-03-22T13:39:19.175Z,2.00
2018-03-22T13:41:46.771Z,2.00
2018-03-22T13:44:14.323Z,2.00
2018-03-22T13:46:41.858Z,2.10
2018-03-22T13:49:10.174Z,2.30
2018-03-22T13:51:37.698Z,2.30
2018-03-22T13:54:06.007Z,2.30
2018-03-22T13:56:33.534Z,2.30
2018-03-22T13:59:02.053Z,2.40
2018-03-22T14:01:29.575Z,2.40
2018-03-22T14:03:57.995Z,2.60
2018-03-22T14:06:25.530Z,2.60
2018-03-22T14:08:53.843Z,2.50
2018-03-22T14:11:21.406Z,2.50
2018-03-22T14:13:48.965Z,2.60
2018-03-22T14:16:16.531Z,2.70
2018-03-22T14:18:44.048Z,2.80
2018-03-22T14:21:12.357Z,2.50
2018-03-22T14:23:39.882Z,2.50
2018-03-22T14:26:07.426Z,2.40
2018-03-22T14:28:34.973Z,2.50
2018-03-22T14:31:02.519Z,2.50
2018-03-22T14:33:30.048Z,2.40
2018-03-22T14:35:57.599Z,2.40
2018-03-22T14:38:26.770Z,2.50
2018-03-22T14:40:54.298Z,2.50
2018-03-22T14:43:21.841Z,2.50
2018-03-22T14:45:49.374Z,2.50
2018-03-22T14:48:17.702Z,2.50
2018-03-22T14:50:45.282Z,2.50
2018-03-22T14:53:12.828Z,2.50
2018-03-22T14:55:40.354Z,2.60
2018-03-22T14:58:08.662Z,2.50
2018-03-22T15:00:36.212Z,2.50
2018-03-22T15:03:04.502Z,2.40
2018-03-22T15:05:32.026Z,2.40
2018-03-22T15:08:00.347Z,2.30
2018-03-22T15:10:27.973Z,2.30
2018-03-22T15:12:55.441Z,2.30
2018-03-22T15:15:23.730Z,2.10
2018-03-22T15:17:51.263Z,2.10
2018-03-22T15:20:19.574Z,2.00
2018-03-22T15:22:47.102Z,2.00
2018-03-22T15:25:14.645Z,2.00
2018-03-22T15:27:42.170Z,2.00
2018-03-22T15:30:09.714Z,2.00
2018-03-22T15:32:37.246Z,2.00
2018-03-22T15:35:04.832Z,2.00
2018-03-22T15:37:33.122Z,2.00
2018-03-22T15:40:00.730Z,2.00
2018-03-22T15:42:28.214Z,2.00
2018-03-22T15:44:55.829Z,2.00
2018-03-22T15:47:23.386Z,1.90
2018-03-22T15:49:50.954Z,1.90
2018-03-22T15:52:18.483Z,1.90
2018-03-22T15:54:46.030Z,1.80
2018-03-22T15:57:14.328Z,1.80
2018-03-22T15:59:41.894Z,1.80
2018-03-22T16:02:10.181Z,1.80
2018-03-22T16:04:37.746Z,1.80
2018-03-22T16:07:05.265Z,1.80
2018-03-22T16:09:33.602Z,1.70
2018-03-22T16:12:01.126Z,1.70
2018-03-22T16:14:29.415Z,1.70
2018-03-22T16:16:56.954Z,1.70
2018-03-22T16:19:24.505Z,1.70
2018-03-22T16:21:52.038Z,1.70
2018-03-22T16:24:19.590Z,1.70
2018-03-22T16:26:47.129Z,1.70
2018-03-22T16:29:14.658Z,1.70
2018-03-22T16:31:42.987Z,1.70
2018-03-22T16:34:10.555Z,1.70
2018-03-22T16:36:38.118Z,1.70
2018-03-22T16:39:05.699Z,1.70
2018-03-22T16:41:33.242Z,1.80
2018-03-22T16:44:00.771Z,1.80
2018-03-22T16:46:29.185Z,1.80
2018-03-22T16:48:56.749Z,1.80
2018-03-22T16:51:24.286Z,1.80
2018-03-22T16:53:51.813Z,1.80
2018-03-22T16:56:19.361Z,1.80
2018-03-22T16:58:46.894Z,1.80
2018-03-22T17:01:14.446Z,1.80
2018-03-22T17:03:41.975Z,1.70
2018-03-22T17:06:10.290Z,1.70
2018-03-22T17:08:37.814Z,1.70
2018-03-22T17:11:06.139Z,1.70
2018-03-22T17:13:33.702Z,1.80
2018-03-22T17:16:01.253Z,1.80
2018-03-22T17:18:28.778Z,1.80
2018-03-22T17:20:57.108Z,1.70
2018-03-22T17:23:24.658Z,1.70
2018-03-22T17:25:52.182Z,1.70
2018-03-22T17:28:20.494Z,1.70
2018-03-22T17:30:48.022Z,1.70
2018-03-22T17:33:16.338Z,1.70
2018-03-22T17:35:43.906Z,1.70
2018-03-22T17:38:11.453Z,1.70
2018-03-22T17:40:38.982Z,1.70
2018-03-22T17:43:06.530Z,1.70
2018-03-22T17:45:34.150Z,1.70
2018-03-22T17:48:01.693Z,1.70
2018-03-22T17:50:29.221Z,1.70
2018-03-22T17:52:56.768Z,1.70
2018-03-22T17:55:24.302Z,1.60
2018-03-22T17:57:51.858Z,1.60
2018-03-22T18:00:19.376Z,1.60
2018-03-22T18:02:46.902Z,1.60
2018-03-22T18:05:14.447Z,1.60
2018-03-22T18:07:42.030Z,1.50
2018-03-22T18:10:09.574Z,1.60
2018-03-22T18:12:37.102Z,1.60
2018-03-22T18:15:05.414Z,1.60
2018-03-22T18:17:32.939Z,1.50
2018-03-22T18:20:01.254Z,1.50
2018-03-22T18:22:28.819Z,1.50
2018-03-22T18:24:56.370Z,1.60
2018-03-22T18:27:23.893Z,1.60
2018-03-22T18:29:52.254Z,1.50
2018-03-22T18:32:19.797Z,1.50
2018-03-22T18:34:47.328Z,1.50
2018-03-22T18:37:14.860Z,1.50
2018-03-22T18:39:43.156Z,1.50
2018-03-22T18:42:11.569Z,1.50
2018-03-22T18:44:39.098Z,1.50
2018-03-22T18:47:07.412Z,1.50
2018-03-22T18:49:34.945Z,1.50
2018-03-22T18:52:03.258Z,1.50
2018-03-22T18:54:30.827Z,1.50
2018-03-22T18:56:58.489Z,1.50
2018-03-22T18:59:26.017Z,1.50
2018-03-22T19:01:54.330Z,1.50
2018-03-22T19:04:21.859Z,1.50
2018-03-22T19:06:50.175Z,1.50
2018-03-22T19:09:17.696Z,1.50
2018-03-22T19:11:46.022Z,1.50
2018-03-22T19:14:13.586Z,1.50
2018-03-22T19:16:41.135Z,1.50
2018-03-22T19:19:08.702Z,1.50
2018-03-22T19:21:36.312Z,1.50
2018-03-22T19:24:03.794Z,1.60
2018-03-22T19:26:32.107Z,1.60
2018-03-22T19:28:59.629Z,1.60
2018-03-22T19:31:27.967Z,1.50
2018-03-22T19:33:55.494Z,1.50
2018-03-22T19:36:23.018Z,1.50
2018-03-22T19:38:50.566Z,1.50
2018-03-22T19:41:18.098Z,1.50
2018-03-22T19:43:45.662Z,1.50
2018-03-22T19:46:13.218Z,1.50
2018-03-22T19:48:40.757Z,1.50
2018-03-22T19:51:08.286Z,1.50
2018-03-22T19:53:35.902Z,1.50
2018-03-22T19:56:03.443Z,1.50
2018-03-22T19:58:31.037Z,1.50
2018-03-22T20:00:58.561Z,1.50
2018-03-22T20:03:26.874Z,1.50
2018-03-22T20:05:54.398Z,1.60
2018-03-22T20:08:22.701Z,1.60
2018-03-22T20:10:50.231Z,1.60
2018-03-22T20:13:18.545Z,1.60
2018-03-22T20:15:46.094Z,1.60
2018-03-22T20:18:13.644Z,1.60
2018-03-22T20:20:41.959Z,1.60
2018-03-22T20:23:09.521Z,1.60
2018-03-22T20:25:37.047Z,1.60
2018-03-22T20:28:05.363Z,1.60
2018-03-22T20:30:32.886Z,1.60
2018-03-22T20:33:01.202Z,1.60
2018-03-22T20:35:28.745Z,1.60
2018-03-22T20:37:56.270Z,1.60
2018-03-22T20:40:23.887Z,1.60
2018-03-22T20:42:51.447Z,1.60
2018-03-22T20:45:19.010Z,1.60
2018-03-22T20:47:46.533Z,1.60
2018-03-22T20:50:14.843Z,1.50
2018-03-22T20:52:42.367Z,1.50
2018-03-22T20:55:09.910Z,1.50
2018-03-22T20:57:37.442Z,1.50
2018-03-22T21:00:04.982Z,1.50
2018-03-22T21:02:32.506Z,1.60
2018-03-22T21:05:00.056Z,1.50
2018-03-22T21:07:27.587Z,1.50
2018-03-22T21:09:55.137Z,1.50
2018-03-22T21:12:22.663Z,1.50
2018-03-22T21:14:50.262Z,1.50
2018-03-22T21:17:18.530Z,1.50
2018-03-22T21:19:46.114Z,1.50
2018-03-22T21:22:13.667Z,1.50
2018-03-22T21:24:41.202Z,1.50
2018-03-22T21:27:09.514Z,1.50
2018-03-22T21:29:37.046Z,1.50
2018-03-22T21:32:05.355Z,1.50
2018-03-22T21:34:32.879Z,1.50
2018-03-22T21:37:01.196Z,1.50
2018-03-22T21:39:28.770Z,1.50
2018-03-22T21:42:05.150Z,1.50
2018-03-22T21:44:32.678Z,1.60
2018-03-22T21:47:11.891Z,1.60
2018-03-22T21:49:40.192Z,1.50
2018-03-22T21:52:19.706Z,1.50
2018-03-22T21:54:47.993Z,1.60
2018-03-22T21:57:16.302Z,1.60
2018-03-22T21:59:43.830Z,1.60
2018-03-22T22:02:12.142Z,1.60
2018-03-22T22:04:39.663Z,1.50
2018-03-22T22:07:07.215Z,1.60
2018-03-22T22:09:34.746Z,1.60
2018-03-22T22:12:02.291Z,1.60
2018-03-22T22:14:29.818Z,1.60
2018-03-22T22:16:58.125Z,1.50
2018-03-22T22:19:25.645Z,1.50
2018-03-22T22:21:53.193Z,1.60
2018-03-22T22:24:20.717Z,1.60
2018-03-22T22:26:48.277Z,1.60
2018-03-22T22:29:15.849Z,1.60
2018-03-22T22:31:43.378Z,1.60
2018-03-22T22:34:10.917Z,1.60
2018-03-22T22:36:39.211Z,1.60
2018-03-22T22:39:07.518Z,1.60
2018-03-22T22:41:35.040Z,1.60
2018-03-22T22:44:03.354Z,1.60
2018-03-22T22:46:30.878Z,1.60
2018-03-22T22:48:59.199Z,1.70
2018-03-22T22:51:26.760Z,1.60
2018-03-22T22:53:54.301Z,1.70
2018-03-22T22:56:21.830Z,1.70
2018-03-22T22:58:49.373Z,1.70
2018-03-22T23:01:16.902Z,1.70
2018-03-22T23:03:44.442Z,1.70
2018-03-22T23:06:11.975Z,1.70
2018-03-22T23:08:40.288Z,1.70
2018-03-22T23:11:07.819Z,1.70
2018-03-22T23:13:36.133Z,1.70
2018-03-22T23:16:03.702Z,1.70
2018-03-22T23:18:31.257Z,1.80
2018-03-22T23:20:58.783Z,1.80
2018-03-22T23:23:27.104Z,1.70
2018-03-22T23:25:54.653Z,1.70
2018-03-22T23:28:22.237Z,1.70
2018-03-22T23:30:49.782Z,1.80
2018-03-22T23:33:17.310Z,1.80
2018-03-22T23:35:45.627Z,1.80
2018-03-22T23:38:13.193Z,1.80
2018-03-22T23:40:40.734Z,1.80
2018-03-22T23:43:08.263Z,1.80
2018-03-22T23:45:35.807Z,1.80
2018-03-22T23:48:03.334Z,1.80
2018-03-22T23:50:30.880Z,1.80
2018-03-22T23:52:58.408Z,1.80
2018-03-22T23:55:25.957Z,1.80
2018-03-22T23:57:53.482Z,1.80
