createdAt,value
2022-12-17T00:02:32.544Z,44.38
2022-12-17T00:05:17.673Z,40.58
2022-12-17T00:08:02.625Z,40.38
2022-12-17T00:10:47.988Z,39.40
2022-12-17T00:13:42.080Z,40.95
2022-12-17T00:19:12.125Z,33.70
2022-12-17T00:21:56.905Z,35.55
2022-12-17T00:24:42.201Z,39.95
2022-12-17T00:27:27.201Z,38.58
2022-12-17T00:30:12.060Z,39.22
2022-12-17T00:32:57.301Z,39.80
2022-12-17T00:35:42.327Z,40.38
2022-12-17T00:38:33.650Z,44.90
2022-12-17T00:41:18.550Z,40.92
2022-12-17T00:44:03.341Z,40.95
2022-12-17T00:46:48.291Z,41.35
2022-12-17T00:49:33.571Z,35.88
2022-12-17T00:52:18.429Z,35.83
2022-12-17T00:55:03.378Z,38.72
2022-12-17T00:57:48.298Z,41.75
2022-12-17T01:00:33.700Z,35.20
2022-12-17T01:03:26.649Z,35.90
2022-12-17T01:06:11.605Z,36.40
2022-12-17T01:08:56.502Z,40.75
2022-12-17T01:11:41.898Z,36.53
2022-12-17T01:14:27.063Z,33.53
2022-12-17T01:17:12.100Z,34.72
2022-12-17T01:19:57.072Z,34.60
2022-12-17T01:22:42.190Z,32.33
2022-12-17T01:25:27.483Z,36.78
2022-12-17T01:28:12.398Z,33.58
2022-12-17T01:30:57.885Z,32.85
2022-12-17T01:33:43.356Z,36.30
2022-12-17T01:36:39.049Z,32.92
2022-12-17T01:39:24.422Z,36.35
2022-12-17T01:42:09.277Z,37.40
2022-12-17T01:45:11.938Z,37.00
2022-12-17T01:48:11.193Z,35.50
2022-12-17T01:51:15.168Z,34.97
2022-12-17T01:54:05.562Z,34.33
2022-12-17T01:56:52.004Z,35.85
2022-12-17T01:59:41.567Z,37.08
2022-12-17T02:02:26.408Z,32.00
2022-12-17T02:05:11.628Z,33.13
2022-12-17T02:08:08.865Z,35.65
2022-12-17T02:11:06.958Z,34.83
2022-12-17T02:13:59.845Z,33.17
2022-12-17T02:17:00.327Z,35.45
2022-12-17T02:20:10.677Z,39.08
2022-12-17T02:23:14.547Z,38.35
2022-12-17T02:26:12.251Z,36.63
2022-12-17T02:29:02.652Z,40.17
2022-12-17T02:31:48.572Z,38.72
2022-12-17T02:34:33.863Z,35.38
2022-12-17T02:37:18.694Z,38.97
2022-12-17T02:40:03.389Z,42.60
2022-12-17T02:42:50.073Z,38.15
2022-12-17T02:45:37.015Z,40.90
2022-12-17T02:48:24.744Z,37.88
2022-12-17T02:51:09.919Z,36.33
2022-12-17T02:54:17.912Z,39.00
2022-12-17T02:57:02.788Z,35.75
2022-12-17T02:59:47.785Z,45.13
2022-12-17T03:02:32.594Z,41.50
2022-12-17T03:05:43.470Z,40.40
2022-12-17T03:08:23.435Z,44.53
2022-12-17T03:11:08.385Z,37.33
2022-12-17T03:13:53.582Z,39.05
2022-12-17T03:16:38.473Z,35.22
2022-12-17T03:19:24.010Z,38.95
2022-12-17T03:22:08.851Z,39.47
2022-12-17T03:24:53.660Z,40.08
2022-12-17T03:27:38.550Z,36.10
2022-12-17T03:30:24.314Z,39.65
2022-12-17T03:33:09.452Z,41.17
2022-12-17T03:35:54.839Z,43.40
2022-12-17T03:38:39.782Z,44.42
2022-12-17T03:41:24.793Z,40.67
2022-12-17T03:44:09.590Z,42.78
2022-12-17T03:46:54.948Z,55.25
2022-12-17T03:49:39.798Z,50.58
2022-12-17T03:52:24.869Z,46.70
2022-12-17T03:55:10.227Z,44.25
2022-12-17T03:57:55.055Z,44.90
2022-12-17T04:00:39.830Z,43.50
2022-12-17T04:03:24.753Z,45.45
2022-12-17T04:06:09.973Z,43.08
2022-12-17T04:08:54.950Z,40.22
2022-12-17T04:11:39.859Z,40.72
2022-12-17T04:14:44.400Z,44.80
2022-12-17T04:17:29.740Z,45.00
2022-12-17T04:20:14.758Z,45.10
2022-12-17T04:22:59.656Z,44.75
2022-12-17T04:25:44.584Z,44.00
2022-12-17T04:28:29.291Z,46.72
2022-12-17T04:31:14.251Z,41.75
2022-12-17T04:33:59.431Z,42.92
2022-12-17T04:36:44.452Z,37.72
2022-12-17T04:39:29.534Z,39.08
2022-12-17T04:42:14.345Z,41.80
2022-12-17T04:44:59.132Z,41.65
2022-12-17T04:47:48.462Z,38.20
2022-12-17T04:50:33.802Z,35.40
2022-12-17T04:53:20.613Z,40.75
2022-12-17T04:56:05.801Z,37.95
2022-12-17T04:58:51.206Z,33.85
2022-12-17T05:01:36.244Z,36.28
2022-12-17T05:04:21.584Z,35.55
2022-12-17T05:07:06.850Z,35.70
2022-12-17T05:09:52.086Z,32.50
2022-12-17T05:12:36.875Z,36.13
2022-12-17T05:15:22.086Z,32.67
2022-12-17T05:18:07.005Z,32.22
2022-12-17T05:20:51.746Z,34.67
2022-12-17T05:23:37.704Z,34.20
2022-12-17T05:26:25.964Z,37.97
2022-12-17T05:29:15.676Z,32.00
2022-12-17T05:32:01.270Z,33.15
2022-12-17T05:34:46.114Z,32.97
2022-12-17T05:37:30.912Z,33.25
2022-12-17T05:40:15.821Z,35.92
2022-12-17T05:43:00.679Z,31.20
2022-12-17T05:45:45.553Z,30.95
2022-12-17T05:48:30.401Z,34.15
2022-12-17T05:51:15.305Z,32.00
2022-12-17T05:54:00.212Z,30.90
2022-12-17T05:56:44.965Z,36.35
2022-12-17T05:59:29.793Z,35.33
2022-12-17T06:02:14.597Z,35.28
2022-12-17T06:05:02.253Z,33.78
2022-12-17T06:07:47.435Z,35.70
2022-12-17T06:10:32.774Z,40.55
2022-12-17T06:13:17.689Z,34.97
2022-12-17T06:16:07.518Z,35.50
2022-12-17T06:18:53.622Z,35.22
2022-12-17T06:21:38.895Z,34.83
2022-12-17T06:24:24.177Z,36.45
2022-12-17T06:27:09.621Z,32.92
2022-12-17T06:29:54.411Z,37.30
2022-12-17T06:32:39.402Z,38.38
2022-12-17T06:35:24.991Z,31.50
2022-12-17T06:38:20.729Z,35.60
2022-12-17T06:41:05.573Z,33.70
2022-12-17T06:43:51.086Z,31.05
2022-12-17T06:46:35.996Z,32.83
2022-12-17T06:49:21.088Z,29.83
2022-12-17T06:52:05.985Z,33.40
2022-12-17T06:54:50.812Z,38.30
2022-12-17T06:57:40.457Z,33.97
2022-12-17T07:00:27.689Z,33.35
2022-12-17T07:03:16.952Z,35.65
2022-12-17T07:06:02.448Z,32.30
2022-12-17T07:08:47.925Z,35.58
2022-12-17T07:11:33.087Z,34.70
2022-12-17T07:14:18.255Z,36.72
2022-12-17T07:17:03.132Z,33.13
2022-12-17T07:19:47.982Z,30.48
2022-12-17T07:22:32.825Z,32.97
2022-12-17T07:25:17.756Z,37.88
2022-12-17T07:28:11.529Z,34.50
2022-12-17T07:30:56.455Z,32.25
2022-12-17T07:33:41.302Z,33.90
2022-12-17T07:36:26.695Z,31.45
2022-12-17T07:39:11.554Z,32.42
2022-12-17T07:41:56.711Z,33.65
2022-12-17T07:44:41.531Z,33.50
2022-12-17T07:47:26.717Z,31.88
2022-12-17T07:50:11.524Z,36.33
2022-12-17T07:52:56.378Z,33.35
2022-12-17T07:55:41.227Z,32.28
2022-12-17T07:58:29.210Z,32.83
2022-12-17T08:01:14.755Z,30.35
2022-12-17T08:03:59.745Z,35.45
2022-12-17T08:06:44.510Z,34.88
2022-12-17T08:09:29.406Z,33.63
2022-12-17T08:12:14.063Z,29.27
2022-12-17T08:14:58.949Z,37.17
2022-12-17T08:17:43.923Z,31.98
2022-12-17T08:20:29.202Z,33.83
2022-12-17T08:23:24.297Z,33.25
2022-12-17T08:26:09.728Z,30.55
2022-12-17T08:28:54.973Z,28.50
2022-12-17T08:31:42.715Z,33.78
2022-12-17T08:34:27.600Z,33.60
2022-12-17T08:37:12.383Z,32.85
2022-12-17T08:39:57.205Z,27.15
2022-12-17T08:42:41.986Z,29.92
2022-12-17T08:45:27.869Z,31.67
2022-12-17T08:48:20.807Z,34.35
2022-12-17T08:51:05.639Z,31.90
2022-12-17T08:53:50.394Z,34.58
2022-12-17T08:56:35.261Z,32.38
2022-12-17T08:59:20.022Z,30.77
2022-12-17T09:02:05.197Z,36.85
2022-12-17T09:04:50.074Z,27.95
2022-12-17T09:07:35.435Z,25.92
2022-12-17T09:10:20.694Z,24.85
2022-12-17T09:13:06.052Z,25.73
2022-12-17T09:15:51.672Z,27.67
2022-12-17T09:18:38.447Z,27.05
2022-12-17T09:21:23.761Z,24.13
2022-12-17T09:24:08.714Z,28.35
2022-12-17T09:26:54.113Z,23.05
2022-12-17T09:29:39.042Z,22.60
2022-12-17T09:32:23.818Z,23.92
2022-12-17T09:35:09.166Z,24.20
2022-12-17T09:37:54.022Z,26.13
2022-12-17T09:40:41.714Z,29.02
2022-12-17T09:43:57.871Z,28.95
2022-12-17T09:46:54.391Z,24.63
2022-12-17T09:49:43.453Z,31.75
2022-12-17T09:52:58.497Z,24.25
2022-12-17T09:55:48.825Z,25.60
2022-12-17T09:58:39.836Z,27.23
2022-12-17T10:01:52.208Z,27.27
2022-12-17T10:04:37.434Z,28.77
2022-12-17T10:07:30.296Z,29.80
2022-12-17T10:10:16.866Z,28.92
2022-12-17T10:13:01.731Z,28.50
2022-12-17T10:15:47.003Z,28.90
2022-12-17T10:18:35.526Z,29.92
2022-12-17T10:21:23.682Z,32.30
2022-12-17T10:24:11.777Z,28.58
2022-12-17T10:27:07.207Z,27.13
2022-12-17T10:29:52.665Z,28.05
2022-12-17T10:32:43.104Z,25.83
2022-12-17T10:35:43.529Z,27.35
2022-12-17T10:38:47.247Z,28.45
2022-12-17T10:42:00.302Z,23.92
2022-12-17T10:44:50.700Z,31.98
2022-12-17T10:47:38.994Z,29.40
2022-12-17T10:50:39.827Z,27.98
2022-12-17T10:53:38.342Z,28.75
2022-12-17T10:56:24.517Z,28.70
2022-12-17T10:59:12.690Z,27.50
2022-12-17T11:02:00.150Z,26.67
2022-12-17T11:04:56.082Z,28.75
2022-12-17T11:07:54.785Z,28.30
2022-12-17T11:10:47.738Z,25.35
2022-12-17T11:13:43.588Z,29.50
2022-12-17T11:16:53.210Z,29.10
2022-12-17T11:19:44.129Z,30.17
2022-12-17T11:22:41.502Z,27.77
2022-12-17T11:25:51.669Z,26.42
2022-12-17T11:28:43.281Z,28.60
2022-12-17T11:31:37.586Z,29.00
2022-12-17T11:34:56.882Z,26.15
2022-12-17T11:37:53.442Z,30.00
2022-12-17T11:41:23.017Z,27.85
2022-12-17T11:44:37.744Z,30.80
2022-12-17T11:51:12.930Z,25.90
2022-12-17T11:54:13.294Z,26.83
2022-12-17T11:57:08.858Z,26.55
2022-12-17T12:00:07.836Z,28.23
2022-12-17T12:03:03.801Z,25.00
2022-12-17T12:06:05.733Z,26.65
2022-12-17T12:09:00.774Z,22.92
2022-12-17T12:12:03.120Z,25.27
2022-12-17T12:15:09.424Z,24.05
2022-12-17T12:18:07.090Z,37.33
2022-12-17T12:21:10.184Z,43.22
2022-12-17T12:24:32.871Z,33.30
2022-12-17T12:27:27.961Z,36.47
2022-12-17T12:30:24.096Z,38.67
2022-12-17T12:33:47.390Z,28.60
2022-12-17T12:36:35.935Z,31.27
2022-12-17T12:39:21.383Z,25.15
2022-12-17T12:42:17.450Z,23.52
2022-12-17T12:45:26.236Z,30.83
2022-12-17T12:48:17.464Z,27.42
2022-12-17T12:51:33.750Z,31.23
2022-12-17T12:54:38.839Z,27.35
2022-12-17T12:57:29.597Z,28.25
2022-12-17T13:00:18.785Z,28.63
2022-12-17T13:03:04.236Z,28.35
2022-12-17T13:05:44.535Z,26.00
2022-12-17T13:08:10.994Z,25.60
2022-12-17T13:10:37.891Z,27.58
2022-12-17T13:13:22.716Z,32.45
2022-12-17T13:15:53.772Z,28.88
2022-12-17T13:18:37.286Z,27.42
2022-12-17T13:23:51.251Z,30.17
2022-12-17T13:26:31.070Z,38.42
2022-12-17T13:28:58.147Z,32.50
2022-12-17T13:31:54.019Z,37.38
2022-12-17T13:34:27.082Z,30.20
2022-12-17T13:37:00.901Z,35.25
2022-12-17T13:39:45.374Z,32.15
2022-12-17T13:42:31.387Z,36.90
2022-12-17T13:44:59.030Z,32.20
2022-12-17T13:47:35.146Z,33.25
2022-12-17T13:50:32.916Z,30.83
2022-12-17T13:52:51.108Z,35.35
2022-12-17T13:55:22.901Z,30.00
2022-12-17T13:57:50.539Z,31.67
2022-12-17T14:00:23.261Z,33.25
2022-12-17T14:02:50.579Z,31.07
2022-12-17T14:05:37.898Z,27.83
2022-12-17T14:08:05.896Z,29.27
2022-12-17T14:10:32.866Z,33.47
2022-12-17T14:13:05.763Z,28.25
2022-12-17T14:15:32.640Z,32.25
2022-12-17T14:18:00.025Z,30.23
2022-12-17T14:20:34.029Z,31.00
2022-12-17T14:23:10.738Z,39.33
2022-12-17T14:25:40.238Z,40.67
2022-12-17T14:28:29.063Z,31.33
2022-12-17T14:31:29.594Z,29.85
2022-12-17T14:34:11.224Z,31.75
2022-12-17T14:36:43.696Z,32.05
2022-12-17T14:39:20.962Z,32.28
2022-12-17T14:42:06.184Z,31.63
2022-12-17T14:44:33.081Z,33.00
2022-12-17T14:47:29.052Z,34.38
2022-12-17T14:50:21.762Z,32.47
2022-12-17T14:52:50.802Z,29.50
2022-12-17T14:55:39.365Z,34.60
2022-12-17T14:58:11.899Z,31.17
2022-12-17T15:00:40.394Z,30.02
2022-12-17T15:03:17.922Z,34.95
2022-12-17T15:05:48.951Z,35.17
2022-12-17T15:08:17.211Z,33.03
2022-12-17T15:10:43.883Z,30.95
2022-12-17T15:13:10.431Z,35.03
2022-12-17T15:15:36.985Z,34.30
2022-12-17T15:18:03.639Z,38.38
2022-12-17T15:20:31.587Z,36.58
2022-12-17T15:22:58.085Z,34.53
2022-12-17T15:25:24.531Z,38.50
2022-12-17T15:27:51.196Z,37.03
2022-12-17T15:30:18.189Z,39.05
2022-12-17T15:32:45.621Z,36.38
2022-12-17T15:35:13.188Z,40.67
2022-12-17T15:37:40.048Z,37.28
2022-12-17T15:40:08.169Z,41.92
2022-12-17T15:42:53.013Z,40.78
2022-12-17T15:45:19.463Z,40.15
2022-12-17T15:47:45.967Z,40.17
2022-12-17T15:50:12.440Z,42.25
2022-12-17T15:52:38.909Z,37.60
2022-12-17T15:55:06.097Z,37.08
2022-12-17T15:57:32.549Z,42.55
2022-12-17T15:59:59.115Z,45.63
2022-12-17T16:02:25.790Z,46.17
2022-12-17T16:04:52.715Z,43.10
2022-12-17T16:07:19.201Z,46.88
2022-12-17T16:09:45.657Z,44.38
2022-12-17T16:12:12.098Z,50.83
2022-12-17T16:14:38.573Z,51.08
2022-12-17T16:17:05.084Z,38.92
2022-12-17T16:19:31.637Z,41.40
2022-12-17T16:21:58.170Z,41.92
2022-12-17T16:24:24.769Z,46.05
2022-12-17T16:26:51.615Z,47.95
2022-12-17T16:29:18.165Z,46.92
2022-12-17T16:31:46.508Z,41.92
2022-12-17T16:34:13.612Z,46.65
2022-12-17T16:36:40.270Z,46.72
2022-12-17T16:39:06.816Z,46.60
2022-12-17T16:41:34.351Z,50.03
2022-12-17T16:44:01.179Z,51.65
2022-12-17T16:46:32.214Z,53.42
2022-12-17T16:51:31.997Z,44.50
2022-12-17T16:53:59.312Z,49.78
2022-12-17T16:56:28.174Z,49.92
2022-12-17T16:58:55.908Z,47.15
2022-12-17T17:01:24.770Z,45.83
2022-12-17T17:03:51.471Z,52.80
2022-12-17T17:06:19.445Z,53.30
2022-12-17T17:08:46.182Z,52.42
2022-12-17T17:11:14.217Z,49.90
2022-12-17T17:13:40.696Z,59.45
2022-12-17T17:16:09.167Z,61.67
2022-12-17T17:18:36.744Z,54.97
2022-12-17T17:21:17.116Z,54.92
2022-12-17T17:23:43.664Z,54.75
2022-12-17T17:26:10.678Z,53.42
2022-12-17T17:28:38.408Z,50.40
2022-12-17T17:31:13.056Z,51.28
2022-12-17T17:33:46.548Z,51.97
2022-12-17T17:36:30.102Z,56.65
2022-12-17T17:38:59.091Z,57.67
2022-12-17T17:41:30.515Z,57.67
2022-12-17T17:44:02.462Z,55.58
2022-12-17T17:46:30.776Z,54.05
2022-12-17T17:48:59.324Z,51.47
2022-12-17T17:51:59.965Z,55.95
2022-12-17T17:54:15.172Z,59.40
2022-12-17T17:56:42.803Z,62.25
2022-12-17T17:59:14.931Z,61.92
2022-12-17T18:01:44.082Z,56.47
2022-12-17T18:04:14.786Z,62.88
2022-12-17T18:06:57.435Z,57.22
2022-12-17T18:09:29.298Z,53.65
2022-12-17T18:11:55.786Z,54.88
2022-12-17T18:14:22.498Z,58.47
2022-12-17T18:16:48.998Z,58.15
2022-12-17T18:19:20.606Z,65.47
2022-12-17T18:21:48.299Z,60.20
2022-12-17T18:24:23.114Z,63.30
2022-12-17T18:26:50.876Z,64.75
2022-12-17T18:29:20.942Z,63.15
2022-12-17T18:31:51.683Z,56.75
2022-12-17T18:34:20.919Z,65.78
2022-12-17T18:36:48.222Z,66.07
2022-12-17T18:39:23.401Z,68.43
2022-12-17T18:42:09.344Z,62.35
2022-12-17T18:44:41.783Z,61.40
2022-12-17T18:47:09.665Z,59.50
2022-12-17T18:49:36.547Z,73.13
2022-12-17T18:52:03.526Z,64.10
2022-12-17T18:54:31.337Z,59.40
2022-12-17T18:57:02.149Z,63.58
2022-12-17T18:59:30.297Z,64.55
2022-12-17T19:01:57.882Z,64.10
2022-12-17T19:04:25.700Z,63.38
2022-12-17T19:06:53.650Z,63.72
2022-12-17T19:09:29.176Z,67.10
2022-12-17T19:11:56.163Z,65.18
2022-12-17T19:14:23.427Z,56.40
2022-12-17T19:16:51.735Z,62.17
2022-12-17T19:19:19.557Z,58.45
2022-12-17T19:21:46.704Z,63.55
2022-12-17T19:24:15.502Z,59.47
2022-12-17T19:26:42.822Z,56.72
2022-12-17T19:29:12.117Z,61.78
2022-12-17T19:31:39.138Z,58.50
2022-12-17T19:34:07.786Z,64.53
2022-12-17T19:36:36.086Z,59.92
2022-12-17T19:39:06.488Z,66.55
2022-12-17T19:41:33.994Z,57.42
2022-12-17T19:44:03.195Z,59.42
2022-12-17T19:46:31.149Z,55.72
2022-12-17T19:48:58.023Z,59.50
2022-12-17T19:51:26.568Z,61.20
2022-12-17T19:53:54.756Z,57.72
2022-12-17T19:56:31.539Z,55.33
2022-12-17T19:59:02.206Z,62.72
2022-12-17T20:01:31.352Z,55.70
2022-12-17T20:03:58.827Z,59.17
2022-12-17T20:06:28.894Z,55.35
2022-12-17T20:08:55.537Z,55.72
2022-12-17T20:11:34.436Z,54.92
2022-12-17T20:14:17.593Z,53.88
2022-12-17T20:16:46.942Z,53.10
2022-12-17T20:19:20.280Z,47.90
2022-12-17T20:21:47.807Z,43.90
2022-12-17T20:24:15.357Z,51.78
2022-12-17T20:26:43.105Z,48.60
2022-12-17T20:29:10.353Z,52.03
2022-12-17T20:31:37.275Z,53.88
2022-12-17T20:34:05.070Z,48.40
2022-12-17T20:36:31.757Z,52.60
2022-12-17T20:38:59.000Z,56.55
2022-12-17T20:41:28.282Z,48.80
2022-12-17T20:43:55.419Z,49.50
2022-12-17T20:46:24.578Z,45.45
2022-12-17T20:48:51.981Z,47.40
2022-12-17T20:51:23.846Z,41.83
2022-12-17T20:53:52.376Z,43.40
2022-12-17T20:56:23.120Z,44.78
2022-12-17T20:58:53.886Z,44.90
2022-12-17T21:01:22.610Z,46.13
2022-12-17T21:03:51.015Z,46.67
2022-12-17T21:06:21.053Z,46.67
2022-12-17T21:08:50.202Z,46.38
2022-12-17T21:11:22.681Z,44.33
2022-12-17T21:13:49.456Z,47.60
2022-12-17T21:16:25.784Z,37.25
2022-12-17T21:18:52.635Z,44.28
2022-12-17T21:21:22.609Z,46.33
2022-12-17T21:23:50.011Z,41.10
2022-12-17T21:26:20.931Z,41.35
2022-12-17T21:28:49.958Z,39.33
2022-12-17T21:31:50.046Z,40.90
2022-12-17T21:34:21.769Z,44.88
2022-12-17T21:36:49.268Z,43.28
2022-12-17T21:39:17.012Z,43.40
2022-12-17T21:42:06.841Z,43.00
2022-12-17T21:44:33.347Z,47.95
2022-12-17T21:47:00.159Z,45.25
2022-12-17T21:49:26.926Z,45.72
2022-12-17T21:51:54.510Z,44.22
2022-12-17T21:54:20.987Z,47.75
2022-12-17T21:56:48.019Z,36.60
2022-12-17T21:59:14.532Z,41.42
2022-12-17T22:01:41.407Z,39.78
2022-12-17T22:04:08.031Z,39.80
2022-12-17T22:06:53.761Z,43.80
2022-12-17T22:09:33.549Z,37.10
2022-12-17T22:12:29.964Z,38.80
2022-12-17T22:14:56.395Z,39.28
2022-12-17T22:17:23.378Z,40.13
2022-12-17T22:19:49.805Z,36.03
2022-12-17T22:22:16.336Z,40.55
2022-12-17T22:24:42.938Z,37.35
2022-12-17T22:27:09.893Z,35.28
2022-12-17T22:29:55.416Z,37.95
2022-12-17T22:32:40.683Z,33.70
2022-12-17T22:36:10.193Z,37.88
2022-12-17T22:41:25.904Z,38.17
2022-12-17T22:44:32.173Z,40.50
2022-12-17T22:44:42.468Z,38.30
2022-12-17T22:46:18.209Z,37.92
2022-12-17T22:48:45.081Z,40.88
2022-12-17T22:51:20.555Z,36.67
2022-12-17T22:53:53.687Z,39.15
2022-12-17T22:56:36.197Z,36.25
2022-12-17T22:59:07.841Z,37.80
2022-12-17T23:01:35.187Z,39.92
2022-12-17T23:04:03.581Z,37.03
2022-12-17T23:06:30.243Z,37.88
2022-12-17T23:08:56.784Z,36.90
2022-12-17T23:11:26.021Z,39.22
2022-12-17T23:13:53.149Z,40.90
2022-12-17T23:16:19.936Z,39.58
2022-12-17T23:18:47.779Z,43.42
2022-12-17T23:21:21.692Z,40.67
2022-12-17T23:23:48.158Z,41.13
2022-12-17T23:26:23.927Z,39.45
2022-12-17T23:28:58.537Z,36.28
2022-12-17T23:31:27.597Z,40.65
2022-12-17T23:33:54.604Z,41.75
2022-12-17T23:36:23.254Z,37.47
2022-12-17T23:38:50.710Z,35.42
2022-12-17T23:41:22.866Z,42.70
2022-12-17T23:43:49.654Z,42.80
2022-12-17T23:46:18.820Z,43.15
2022-12-17T23:48:47.003Z,49.95
2022-12-17T23:51:15.744Z,55.58
2022-12-17T23:53:43.435Z,57.08
2022-12-17T23:56:14.305Z,55.00
2022-12-17T23:58:42.515Z,62.80
