createdAt,value
2022-08-02T00:02:26.325Z,4.05
2022-08-02T00:04:59.421Z,4.20
2022-08-02T00:07:38.986Z,4.45
2022-08-02T00:10:10.626Z,4.10
2022-08-02T00:12:43.950Z,4.30
2022-08-02T00:15:17.156Z,4.33
2022-08-02T00:17:50.238Z,3.98
2022-08-02T00:20:23.546Z,4.25
2022-08-02T00:22:56.847Z,4.05
2022-08-02T00:25:30.048Z,3.90
2022-08-02T00:28:03.349Z,4.42
2022-08-02T00:30:36.888Z,5.22
2022-08-02T00:33:10.117Z,3.70
2022-08-02T00:35:43.604Z,3.92
2022-08-02T00:38:17.434Z,3.90
2022-08-02T00:40:55.313Z,3.87
2022-08-02T00:43:26.549Z,3.98
2022-08-02T00:46:03.651Z,4.30
2022-08-02T00:48:34.793Z,4.55
2022-08-02T00:51:08.236Z,4.47
2022-08-02T00:53:42.068Z,4.62
2022-08-02T00:56:15.281Z,4.95
2022-08-02T00:58:48.480Z,4.33
2022-08-02T01:01:23.396Z,4.55
2022-08-02T01:03:56.846Z,4.22
2022-08-02T01:06:31.856Z,4.60
2022-08-02T01:09:06.037Z,4.80
2022-08-02T01:11:39.875Z,5.17
2022-08-02T01:14:15.002Z,4.92
2022-08-02T01:16:51.656Z,5.95
2022-08-02T01:19:34.706Z,5.72
2022-08-02T01:22:59.424Z,6.55
2022-08-02T01:25:18.875Z,6.72
2022-08-02T01:28:14.760Z,5.85
2022-08-02T01:30:51.884Z,6.08
2022-08-02T01:33:27.611Z,6.50
2022-08-02T01:36:03.212Z,6.33
2022-08-02T01:38:39.727Z,5.30
2022-08-02T01:41:16.382Z,5.60
2022-08-02T01:43:52.447Z,5.72
2022-08-02T01:46:27.431Z,6.70
2022-08-02T01:49:08.539Z,6.00
2022-08-02T01:52:00.320Z,5.87
2022-08-02T01:54:35.530Z,6.15
2022-08-02T01:57:11.757Z,6.33
2022-08-02T01:59:47.304Z,5.58
2022-08-02T02:02:23.467Z,6.40
2022-08-02T02:04:57.870Z,6.58
2022-08-02T02:07:33.492Z,6.87
2022-08-02T02:10:09.467Z,9.45
2022-08-02T02:12:44.374Z,9.68
2022-08-02T02:15:20.154Z,9.80
2022-08-02T02:18:12.584Z,12.60
2022-08-02T02:20:34.065Z,10.60
2022-08-02T02:23:08.069Z,14.87
2022-08-02T02:25:46.715Z,13.98
2022-08-02T02:28:22.303Z,13.37
2022-08-02T02:30:58.474Z,12.43
2022-08-02T02:33:35.038Z,11.75
2022-08-02T02:36:09.480Z,12.13
2022-08-02T02:38:44.140Z,10.28
2022-08-02T02:41:20.486Z,10.78
2022-08-02T02:43:55.167Z,9.45
2022-08-02T02:46:31.024Z,11.15
2022-08-02T02:49:04.801Z,9.85
2022-08-02T02:51:39.927Z,11.20
2022-08-02T02:54:30.875Z,9.18
2022-08-02T02:56:54.585Z,9.10
2022-08-02T02:59:28.891Z,8.33
2022-08-02T03:02:03.433Z,8.65
2022-08-02T03:04:55.922Z,9.38
2022-08-02T03:07:12.586Z,9.05
2022-08-02T03:09:50.683Z,9.55
2022-08-02T03:12:21.152Z,9.40
2022-08-02T03:14:55.844Z,9.38
2022-08-02T03:17:39.888Z,8.58
2022-08-02T03:20:16.475Z,8.70
2022-08-02T03:22:50.304Z,9.30
2022-08-02T03:25:23.470Z,8.98
2022-08-02T03:27:56.850Z,8.75
2022-08-02T03:30:30.245Z,9.13
2022-08-02T03:33:03.482Z,8.85
2022-08-02T03:35:37.490Z,8.15
2022-08-02T03:38:11.904Z,8.63
2022-08-02T03:40:46.506Z,8.10
2022-08-02T03:43:20.505Z,7.75
2022-08-02T03:45:54.327Z,7.67
2022-08-02T03:48:33.713Z,7.47
2022-08-02T03:51:04.181Z,8.18
2022-08-02T03:53:37.839Z,7.83
2022-08-02T03:56:12.319Z,8.35
2022-08-02T03:58:49.259Z,8.43
2022-08-02T04:01:21.580Z,8.38
2022-08-02T04:03:55.177Z,7.42
2022-08-02T04:06:28.449Z,7.40
2022-08-02T04:09:03.578Z,8.00
2022-08-02T04:11:38.132Z,9.08
2022-08-02T04:14:14.352Z,9.58
2022-08-02T04:16:49.837Z,9.00
2022-08-02T04:19:25.972Z,7.60
2022-08-02T04:22:02.262Z,7.75
2022-08-02T04:24:38.483Z,7.67
2022-08-02T04:27:51.219Z,8.98
2022-08-02T04:29:49.440Z,8.00
2022-08-02T04:32:23.456Z,8.48
2022-08-02T04:37:32.845Z,8.90
2022-08-02T04:40:08.983Z,8.93
2022-08-02T04:42:42.651Z,7.20
2022-08-02T04:45:17.089Z,6.40
2022-08-02T04:48:06.472Z,8.55
2022-08-02T04:50:35.537Z,6.75
2022-08-02T04:53:09.063Z,6.25
2022-08-02T04:55:42.567Z,6.37
2022-08-02T04:58:39.576Z,6.87
2022-08-02T05:00:52.290Z,6.97
2022-08-02T05:03:25.583Z,6.12
2022-08-02T05:05:58.672Z,7.03
2022-08-02T05:08:32.143Z,6.35
2022-08-02T05:11:05.293Z,6.50
2022-08-02T05:13:57.496Z,6.70
2022-08-02T05:16:13.346Z,6.85
2022-08-02T05:18:46.820Z,6.75
2022-08-02T05:21:20.678Z,5.72
2022-08-02T05:23:56.429Z,5.28
2022-08-02T05:26:29.643Z,5.45
2022-08-02T05:29:03.790Z,6.50
2022-08-02T05:31:36.779Z,5.97
2022-08-02T05:34:12.184Z,4.17
2022-08-02T05:36:45.111Z,5.00
2022-08-02T05:39:19.746Z,4.83
2022-08-02T05:41:52.834Z,3.90
2022-08-02T05:44:25.759Z,4.83
2022-08-02T05:47:01.024Z,4.92
2022-08-02T05:49:34.290Z,4.92
2022-08-02T05:52:11.335Z,3.45
2022-08-02T05:54:51.106Z,3.50
2022-08-02T05:57:30.386Z,4.05
2022-08-02T06:00:10.199Z,4.08
2022-08-02T06:02:56.582Z,3.45
2022-08-02T06:05:32.709Z,4.00
2022-08-02T06:08:09.446Z,3.42
2022-08-02T06:10:44.759Z,4.50
2022-08-02T06:13:18.201Z,3.60
2022-08-02T06:15:54.002Z,4.75
2022-08-02T06:18:28.849Z,4.50
2022-08-02T06:22:34.858Z,4.40
2022-08-02T06:23:42.510Z,4.00
2022-08-02T06:26:18.263Z,3.90
2022-08-02T06:28:53.537Z,4.10
2022-08-02T06:31:26.860Z,3.83
2022-08-02T06:34:00.280Z,3.10
2022-08-02T06:36:40.412Z,4.62
2022-08-02T06:39:17.932Z,3.52
2022-08-02T06:41:53.566Z,3.70
2022-08-02T06:44:53.083Z,5.87
2022-08-02T06:47:13.027Z,4.78
2022-08-02T06:49:51.963Z,2.92
2022-08-02T06:52:21.403Z,4.00
2022-08-02T06:54:54.372Z,3.80
2022-08-02T06:57:27.576Z,3.47
2022-08-02T07:00:02.976Z,3.33
2022-08-02T07:02:37.913Z,4.45
2022-08-02T07:05:12.163Z,3.90
2022-08-02T07:07:45.321Z,3.60
2022-08-02T07:10:18.757Z,4.42
2022-08-02T07:12:51.933Z,4.25
2022-08-02T07:15:25.262Z,3.85
2022-08-02T07:17:58.342Z,3.25
2022-08-02T07:20:34.641Z,3.42
2022-08-02T07:23:07.706Z,2.87
2022-08-02T07:26:03.078Z,2.60
2022-08-02T07:28:23.713Z,2.37
2022-08-02T07:30:52.704Z,2.60
2022-08-02T07:33:37.558Z,2.40
2022-08-02T07:36:04.817Z,2.17
2022-08-02T07:38:38.183Z,1.65
2022-08-02T07:41:11.214Z,2.08
2022-08-02T07:43:45.812Z,2.02
2022-08-02T07:46:18.816Z,2.35
2022-08-02T07:48:53.717Z,2.25
2022-08-02T07:51:26.909Z,1.80
2022-08-02T07:54:02.178Z,1.60
2022-08-02T07:56:35.047Z,2.20
2022-08-02T07:59:10.002Z,1.70
2022-08-02T08:01:46.154Z,1.80
2022-08-02T08:04:18.204Z,2.10
2022-08-02T08:06:54.204Z,1.90
2022-08-02T08:09:27.452Z,1.67
2022-08-02T08:12:00.443Z,1.42
2022-08-02T08:14:33.704Z,1.22
2022-08-02T08:17:07.557Z,1.50
2022-08-02T08:19:51.731Z,1.60
2022-08-02T08:22:15.825Z,1.57
2022-08-02T08:24:49.265Z,1.35
2022-08-02T08:27:23.683Z,1.82
2022-08-02T08:29:57.266Z,1.50
2022-08-02T08:32:30.439Z,1.40
2022-08-02T08:35:07.047Z,1.67
2022-08-02T08:37:41.141Z,1.82
2022-08-02T08:40:19.308Z,1.50
2022-08-02T08:42:52.519Z,1.75
2022-08-02T08:45:31.604Z,1.60
2022-08-02T08:48:09.430Z,1.70
2022-08-02T08:50:45.950Z,1.75
2022-08-02T08:53:20.516Z,1.22
2022-08-02T08:55:56.667Z,1.62
2022-08-02T08:58:29.980Z,1.63
2022-08-02T09:01:03.851Z,1.77
2022-08-02T09:03:37.297Z,1.50
2022-08-02T09:06:11.030Z,1.72
2022-08-02T09:08:44.502Z,2.40
2022-08-02T09:11:19.398Z,2.10
2022-08-02T09:13:55.093Z,1.85
2022-08-02T09:16:33.796Z,1.80
2022-08-02T09:19:21.416Z,1.70
2022-08-02T09:21:56.321Z,1.67
2022-08-02T09:24:34.305Z,1.30
2022-08-02T09:27:15.118Z,1.50
2022-08-02T09:30:12.599Z,2.20
2022-08-02T09:32:30.005Z,1.72
2022-08-02T09:35:09.895Z,1.50
2022-08-02T09:38:03.201Z,1.98
2022-08-02T09:40:39.851Z,1.45
2022-08-02T09:43:13.448Z,1.60
2022-08-02T09:45:49.036Z,1.77
2022-08-02T09:48:23.748Z,1.80
2022-08-02T09:50:58.929Z,1.47
2022-08-02T09:53:35.111Z,1.57
2022-08-02T09:56:35.053Z,1.60
2022-08-02T09:58:52.039Z,1.57
2022-08-02T10:01:37.439Z,1.98
2022-08-02T10:04:21.697Z,2.10
2022-08-02T10:06:52.498Z,1.77
2022-08-02T10:09:25.940Z,2.27
2022-08-02T10:12:01.249Z,1.92
2022-08-02T10:14:36.398Z,1.90
2022-08-02T10:17:10.426Z,1.87
2022-08-02T10:20:02.675Z,2.10
2022-08-02T10:22:24.397Z,2.25
2022-08-02T10:25:00.427Z,1.47
2022-08-02T10:27:55.471Z,2.25
2022-08-02T10:30:13.477Z,1.57
2022-08-02T10:35:27.096Z,2.10
2022-08-02T10:38:03.957Z,2.00
2022-08-02T10:40:51.530Z,2.45
2022-08-02T10:46:42.296Z,2.35
2022-08-02T10:52:11.545Z,2.00
2022-08-02T10:55:00.995Z,2.08
2022-08-02T10:57:47.074Z,2.42
2022-08-02T11:00:33.265Z,2.05
2022-08-02T11:03:39.420Z,2.60
2022-08-02T11:06:25.198Z,2.20
2022-08-02T11:08:50.567Z,2.30
2022-08-02T11:11:54.096Z,2.33
2022-08-02T11:14:08.970Z,2.52
2022-08-02T11:17:20.793Z,2.25
2022-08-02T11:20:21.102Z,2.92
2022-08-02T11:22:58.481Z,1.85
2022-08-02T11:26:03.179Z,2.05
2022-08-02T11:28:16.342Z,1.70
2022-08-02T11:31:03.074Z,2.10
2022-08-02T11:33:40.445Z,2.40
2022-08-02T11:36:16.300Z,2.00
2022-08-02T11:38:49.690Z,2.33
2022-08-02T11:41:47.304Z,2.33
2022-08-02T11:43:58.771Z,2.10
2022-08-02T11:46:35.731Z,2.12
2022-08-02T11:49:21.276Z,2.50
2022-08-02T11:52:04.079Z,2.25
2022-08-02T11:54:44.122Z,1.92
2022-08-02T11:58:03.797Z,2.25
2022-08-02T12:00:20.087Z,2.45
2022-08-02T12:03:09.934Z,2.55
2022-08-02T12:06:06.561Z,2.70
2022-08-02T12:08:54.675Z,3.10
2022-08-02T12:11:22.825Z,2.62
2022-08-02T12:13:57.649Z,2.70
2022-08-02T12:16:55.355Z,2.60
2022-08-02T12:19:29.712Z,2.60
2022-08-02T12:22:17.507Z,2.98
2022-08-02T12:24:55.185Z,2.42
2022-08-02T12:27:38.565Z,2.60
2022-08-02T12:30:14.974Z,1.92
2022-08-02T12:32:49.693Z,1.92
2022-08-02T12:35:26.402Z,1.98
2022-08-02T12:38:11.588Z,1.47
2022-08-02T12:40:45.998Z,2.00
2022-08-02T12:43:24.800Z,2.10
2022-08-02T12:45:58.917Z,2.25
2022-08-02T12:48:40.371Z,2.00
2022-08-02T12:51:51.130Z,2.37
2022-08-02T12:54:17.694Z,2.62
2022-08-02T12:56:51.925Z,2.37
2022-08-02T13:02:25.740Z,2.42
2022-08-02T13:05:03.186Z,2.60
2022-08-02T13:07:36.358Z,2.00
2022-08-02T13:10:11.740Z,1.98
2022-08-02T13:12:45.376Z,2.35
2022-08-02T13:15:49.546Z,1.60
2022-08-02T13:17:54.656Z,1.90
2022-08-02T13:20:30.341Z,1.60
2022-08-02T13:23:05.597Z,2.10
2022-08-02T13:25:38.828Z,1.80
2022-08-02T13:28:12.042Z,1.85
2022-08-02T13:30:46.409Z,2.40
2022-08-02T13:33:21.482Z,1.77
2022-08-02T13:35:54.507Z,1.87
2022-08-02T13:38:28.191Z,2.10
2022-08-02T13:41:21.268Z,2.10
2022-08-02T13:43:59.463Z,2.50
2022-08-02T13:46:29.785Z,2.17
2022-08-02T13:49:03.171Z,1.92
2022-08-02T13:51:37.307Z,1.75
2022-08-02T13:54:10.986Z,2.20
2022-08-02T13:56:47.055Z,1.50
2022-08-02T13:59:54.448Z,1.90
2022-08-02T14:01:57.304Z,1.90
2022-08-02T14:04:30.912Z,1.62
2022-08-02T14:07:04.186Z,1.75
2022-08-02T14:09:40.513Z,1.70
2022-08-02T14:12:20.688Z,1.50
2022-08-02T14:14:54.035Z,1.90
2022-08-02T14:17:27.648Z,1.80
2022-08-02T14:20:00.754Z,2.30
2022-08-02T14:22:34.379Z,3.55
2022-08-02T14:25:09.665Z,2.25
2022-08-02T14:27:44.694Z,1.62
2022-08-02T14:30:17.946Z,2.02
2022-08-02T17:56:04.134Z,3.90
2022-08-02T17:58:37.457Z,3.37
2022-08-02T18:01:23.698Z,3.42
2022-08-02T18:03:49.214Z,3.55
2022-08-02T18:06:26.207Z,4.03
2022-08-02T18:08:59.837Z,3.77
2022-08-02T18:11:52.541Z,3.65
2022-08-02T18:14:09.306Z,3.37
2022-08-02T18:22:31.098Z,3.35
2022-08-02T18:25:09.323Z,3.87
2022-08-02T18:27:59.550Z,4.60
2022-08-02T18:30:44.510Z,4.28
2022-08-02T18:33:57.199Z,4.80
2022-08-02T18:35:59.949Z,5.55
2022-08-02T18:38:35.445Z,5.03
2022-08-02T18:44:03.974Z,5.47
2022-08-02T18:46:43.225Z,5.05
2022-08-02T18:49:19.768Z,4.35
2022-08-02T18:51:54.243Z,5.28
2022-08-02T18:54:39.063Z,5.15
2022-08-02T18:58:18.989Z,4.85
2022-08-02T19:02:49.570Z,5.45
2022-08-02T19:05:53.259Z,6.50
2022-08-02T19:10:57.335Z,7.78
2022-08-02T19:13:36.895Z,7.28
2022-08-02T19:16:10.365Z,6.45
2022-08-02T19:18:47.742Z,8.43
2022-08-02T19:22:18.266Z,7.45
2022-08-02T19:24:02.097Z,6.87
2022-08-02T19:26:42.083Z,8.35
2022-08-02T19:29:16.552Z,7.78
2022-08-02T19:32:03.839Z,6.87
2022-08-02T19:34:39.426Z,6.17
2022-08-02T19:37:17.595Z,6.60
2022-08-02T19:39:51.234Z,7.10
2022-08-02T19:42:24.930Z,7.90
2022-08-02T19:44:58.160Z,7.22
2022-08-02T19:47:38.535Z,9.68
2022-08-02T19:50:15.134Z,7.90
2022-08-02T19:52:52.909Z,8.68
2022-08-02T19:56:00.035Z,7.17
2022-08-02T19:58:03.437Z,7.20
2022-08-02T20:00:40.075Z,7.47
2022-08-02T20:03:15.879Z,8.23
2022-08-02T20:05:47.927Z,6.97
2022-08-02T20:08:31.685Z,8.00
2022-08-02T20:10:56.338Z,9.68
2022-08-02T20:13:34.743Z,8.45
2022-08-02T20:16:06.284Z,8.50
2022-08-02T20:18:40.428Z,8.33
2022-08-02T20:21:34.108Z,8.05
2022-08-02T20:23:49.201Z,8.20
