createdAt,value
2019-04-25T00:01:25.347Z,61.00
2019-04-25T00:03:33.449Z,61.39
2019-04-25T00:05:41.144Z,61.60
2019-04-25T00:07:48.126Z,61.83
2019-04-25T00:09:55.718Z,61.68
2019-04-25T00:12:02.693Z,61.63
2019-04-25T00:14:09.166Z,61.79
2019-04-25T00:16:17.487Z,61.89
2019-04-25T00:18:23.715Z,61.53
2019-04-25T00:20:31.841Z,61.84
2019-04-25T00:22:39.196Z,61.92
2019-04-25T00:24:45.263Z,62.06
2019-04-25T00:26:53.589Z,62.30
2019-04-25T00:29:00.137Z,62.13
2019-04-25T00:31:07.336Z,62.54
2019-04-25T00:33:14.929Z,62.53
2019-04-25T00:35:21.694Z,62.96
2019-04-25T00:37:28.579Z,62.80
2019-04-25T00:39:35.339Z,62.74
2019-04-25T00:41:44.350Z,62.74
2019-04-25T00:43:51.739Z,62.84
2019-04-25T00:45:58.402Z,62.88
2019-04-25T00:48:06.866Z,62.97
2019-04-25T00:50:13.309Z,63.07
2019-04-25T00:52:21.121Z,63.25
2019-04-25T00:54:29.287Z,63.26
2019-04-25T00:56:45.799Z,63.14
2019-04-25T00:58:55.843Z,63.27
2019-04-25T01:03:43.449Z,63.73
2019-04-25T01:05:52.411Z,63.82
2019-04-25T01:07:58.670Z,64.22
2019-04-25T01:10:07.987Z,64.29
2019-04-25T01:12:15.393Z,64.72
2019-04-25T01:14:22.071Z,64.89
2019-04-25T01:16:28.438Z,64.88
2019-04-25T01:18:37.214Z,65.28
2019-04-25T01:20:43.806Z,65.26
2019-04-25T01:22:50.158Z,65.33
2019-04-25T01:24:56.724Z,65.28
2019-04-25T01:27:05.305Z,65.42
2019-04-25T01:29:13.491Z,65.35
2019-04-25T01:31:23.342Z,65.40
2019-04-25T01:33:30.195Z,65.77
2019-04-25T01:35:44.872Z,65.62
2019-04-25T01:38:09.326Z,65.85
2019-04-25T01:40:18.153Z,65.93
2019-04-25T01:42:27.380Z,65.95
2019-04-25T01:44:48.080Z,66.04
2019-04-25T01:46:55.594Z,66.17
2019-04-25T01:49:04.334Z,66.36
2019-04-25T01:51:11.258Z,66.45
2019-04-25T01:53:18.030Z,66.57
2019-04-25T01:55:24.891Z,66.41
2019-04-25T01:57:35.770Z,66.64
2019-04-25T01:59:43.725Z,66.48
2019-04-25T02:01:56.788Z,66.60
2019-04-25T02:04:04.368Z,66.64
2019-04-25T02:06:10.965Z,66.66
2019-04-25T02:08:18.235Z,66.61
2019-04-25T02:10:26.431Z,66.89
2019-04-25T02:12:34.544Z,66.67
2019-04-25T02:14:43.487Z,66.81
2019-04-25T02:16:50.342Z,67.24
2019-04-25T02:18:57.837Z,67.12
2019-04-25T02:21:04.927Z,67.12
2019-04-25T02:23:11.482Z,67.17
2019-04-25T02:25:18.038Z,67.33
2019-04-25T02:27:24.327Z,67.49
2019-04-25T02:29:31.169Z,67.42
2019-04-25T02:31:37.442Z,67.69
2019-04-25T02:33:45.861Z,67.76
2019-04-25T02:35:54.291Z,67.65
2019-04-25T02:38:02.907Z,67.83
2019-04-25T02:40:09.585Z,67.77
2019-04-25T02:42:17.195Z,68.12
2019-04-25T02:44:24.723Z,68.19
2019-04-25T02:46:51.154Z,67.97
2019-04-25T02:49:31.794Z,68.18
2019-04-25T02:51:29.389Z,68.28
2019-04-25T02:53:37.754Z,68.39
2019-04-25T02:55:44.741Z,68.32
2019-04-25T02:57:51.338Z,68.40
2019-04-25T02:59:58.529Z,68.51
2019-04-25T03:02:08.776Z,68.34
2019-04-25T03:04:14.669Z,68.48
2019-04-25T03:06:21.109Z,68.76
2019-04-25T03:08:27.683Z,68.56
2019-04-25T03:10:34.915Z,68.66
2019-04-25T03:12:41.830Z,68.87
2019-04-25T03:14:48.068Z,68.91
2019-04-25T03:16:54.973Z,69.14
2019-04-25T03:19:17.900Z,69.18
2019-04-25T03:21:31.962Z,69.19
2019-04-25T03:23:42.166Z,69.22
2019-04-25T03:25:47.017Z,69.40
2019-04-25T03:27:54.118Z,69.33
2019-04-25T03:30:01.955Z,69.32
2019-04-25T03:32:13.861Z,69.69
2019-04-25T03:34:20.539Z,69.35
2019-04-25T03:36:26.100Z,69.45
2019-04-25T03:38:34.160Z,69.45
2019-04-25T03:40:40.888Z,69.45
2019-04-25T03:42:47.691Z,69.46
2019-04-25T03:44:54.421Z,69.42
2019-04-25T03:47:01.770Z,69.39
2019-04-25T03:49:08.693Z,69.10
2019-04-25T03:51:15.675Z,69.08
2019-04-25T03:53:23.582Z,68.97
2019-04-25T03:55:30.336Z,68.79
2019-04-25T03:57:36.904Z,68.62
2019-04-25T03:59:44.503Z,68.48
2019-04-25T04:01:53.759Z,68.46
2019-04-25T04:04:00.390Z,68.28
2019-04-25T04:06:08.560Z,67.60
2019-04-25T04:08:15.983Z,67.36
2019-04-25T04:10:23.270Z,67.05
2019-04-25T04:12:29.942Z,66.41
2019-04-25T04:14:36.709Z,65.59
2019-04-25T04:16:44.586Z,64.99
2019-04-25T04:18:54.060Z,63.78
2019-04-25T04:21:05.466Z,63.22
2019-04-25T04:23:14.309Z,63.13
2019-04-25T04:25:23.529Z,63.14
2019-04-25T04:27:30.263Z,63.67
2019-04-25T04:29:38.066Z,64.16
2019-04-25T04:31:44.635Z,65.06
2019-04-25T04:33:51.180Z,65.38
2019-04-25T04:35:57.748Z,66.01
2019-04-25T04:38:04.359Z,65.55
2019-04-25T04:40:11.641Z,65.20
2019-04-25T04:42:18.262Z,65.12
2019-04-25T04:44:25.046Z,65.04
2019-04-25T04:46:33.964Z,65.17
2019-04-25T04:48:40.840Z,64.39
2019-04-25T04:50:47.108Z,64.06
2019-04-25T04:52:54.034Z,63.20
2019-04-25T04:55:06.347Z,62.41
2019-04-25T04:57:18.725Z,62.17
2019-04-25T04:59:17.157Z,62.18
2019-04-25T05:01:25.052Z,61.95
2019-04-25T05:03:38.792Z,62.01
2019-04-25T05:05:55.914Z,62.45
2019-04-25T05:08:04.102Z,62.85
2019-04-25T05:10:11.342Z,63.17
2019-04-25T05:12:17.945Z,63.31
2019-04-25T05:14:26.531Z,63.84
2019-04-25T05:16:34.780Z,62.96
2019-04-25T05:18:41.027Z,62.64
2019-04-25T05:20:47.513Z,62.42
2019-04-25T05:22:54.931Z,62.42
2019-04-25T05:25:03.369Z,62.00
2019-04-25T05:27:10.092Z,61.39
2019-04-25T05:29:21.066Z,61.47
2019-04-25T05:31:30.403Z,61.19
2019-04-25T05:33:37.270Z,60.31
2019-04-25T05:35:44.252Z,60.29
2019-04-25T05:37:50.812Z,59.88
2019-04-25T05:39:57.592Z,59.66
2019-04-25T05:42:11.704Z,59.38
2019-04-25T05:44:18.738Z,58.95
2019-04-25T05:46:26.275Z,58.60
2019-04-25T05:48:34.019Z,57.83
2019-04-25T05:50:43.651Z,57.60
2019-04-25T05:52:51.084Z,57.18
2019-04-25T05:54:57.776Z,57.09
2019-04-25T05:57:04.235Z,56.59
2019-04-25T05:59:11.543Z,56.54
2019-04-25T06:01:19.231Z,56.28
2019-04-25T06:03:26.355Z,55.65
2019-04-25T06:05:33.767Z,55.69
2019-04-25T06:07:40.452Z,55.93
2019-04-25T06:09:51.526Z,55.76
2019-04-25T06:12:00.877Z,55.51
2019-04-25T06:14:11.228Z,55.40
2019-04-25T06:16:24.250Z,55.13
2019-04-25T06:18:33.814Z,55.33
2019-04-25T06:20:41.394Z,55.33
2019-04-25T06:22:47.520Z,55.25
2019-04-25T06:24:55.428Z,55.16
2019-04-25T06:27:10.709Z,55.28
2019-04-25T06:29:16.972Z,55.00
2019-04-25T06:31:26.558Z,54.96
2019-04-25T06:33:33.921Z,54.56
2019-04-25T06:35:41.594Z,54.45
2019-04-25T06:37:48.151Z,54.31
2019-04-25T06:39:54.713Z,54.01
2019-04-25T06:42:01.393Z,53.50
2019-04-25T06:44:09.395Z,53.31
2019-04-25T06:46:24.849Z,53.36
2019-04-25T06:48:35.187Z,53.41
2019-04-25T06:50:46.079Z,53.08
2019-04-25T06:52:53.738Z,52.98
2019-04-25T06:55:00.249Z,52.97
2019-04-25T06:57:14.149Z,53.15
2019-04-25T06:59:24.524Z,52.99
2019-04-25T07:01:29.267Z,52.79
2019-04-25T07:03:36.039Z,52.28
2019-04-25T07:05:43.950Z,52.21
2019-04-25T07:07:50.419Z,52.16
2019-04-25T07:09:58.283Z,51.72
2019-04-25T07:12:04.774Z,51.03
2019-04-25T07:14:11.549Z,51.47
2019-04-25T07:16:17.909Z,51.41
2019-04-25T07:18:29.249Z,51.43
2019-04-25T07:20:34.252Z,51.17
2019-04-25T07:22:43.705Z,50.96
2019-04-25T07:24:51.345Z,50.64
2019-04-25T07:27:15.641Z,50.70
2019-04-25T07:29:25.636Z,50.46
2019-04-25T07:31:37.365Z,49.96
2019-04-25T07:33:45.483Z,49.86
2019-04-25T07:35:55.186Z,49.60
2019-04-25T07:38:00.240Z,49.41
2019-04-25T07:40:20.397Z,49.23
2019-04-25T07:42:27.625Z,49.37
2019-04-25T07:44:48.918Z,49.06
2019-04-25T07:46:43.379Z,48.93
2019-04-25T07:48:50.060Z,48.55
2019-04-25T07:50:56.426Z,48.33
2019-04-25T07:53:03.581Z,48.62
2019-04-25T07:55:16.949Z,48.12
2019-04-25T07:57:24.673Z,48.10
2019-04-25T07:59:31.517Z,47.53
2019-04-25T08:01:39.080Z,47.41
2019-04-25T08:03:46.284Z,47.27
2019-04-25T08:05:54.288Z,47.07
2019-04-25T08:08:00.946Z,46.65
2019-04-25T08:10:10.904Z,46.32
2019-04-25T08:12:17.469Z,46.50
2019-04-25T08:14:24.268Z,46.47
2019-04-25T08:16:34.310Z,46.06
2019-04-25T08:18:43.285Z,45.87
2019-04-25T08:20:50.486Z,46.57
2019-04-25T08:22:59.100Z,46.30
2019-04-25T08:25:08.869Z,46.25
2019-04-25T08:27:15.326Z,46.30
2019-04-25T08:29:23.675Z,46.03
2019-04-25T08:31:31.273Z,45.93
2019-04-25T08:33:39.091Z,45.64
2019-04-25T08:36:03.438Z,45.77
2019-04-25T08:37:54.079Z,45.39
2019-04-25T08:40:00.452Z,45.31
2019-04-25T08:42:07.644Z,44.87
2019-04-25T08:44:14.419Z,44.33
2019-04-25T08:46:20.979Z,44.24
2019-04-25T08:48:29.183Z,44.34
2019-04-25T08:50:39.766Z,43.60
2019-04-25T08:52:45.387Z,44.46
2019-04-25T08:54:51.755Z,44.67
2019-04-25T08:57:00.276Z,44.51
2019-04-25T08:59:09.580Z,44.85
2019-04-25T09:01:20.696Z,44.95
2019-04-25T09:03:46.991Z,44.63
2019-04-25T09:05:53.832Z,44.59
2019-04-25T09:08:00.662Z,44.05
2019-04-25T09:10:08.886Z,43.53
2019-04-25T09:12:15.429Z,43.13
2019-04-25T09:14:21.993Z,42.91
2019-04-25T09:16:28.366Z,42.96
2019-04-25T09:18:36.723Z,43.17
2019-04-25T09:20:46.694Z,42.70
2019-04-25T09:22:52.173Z,42.54
2019-04-25T09:24:58.505Z,42.36
2019-04-25T09:27:05.189Z,42.04
2019-04-25T09:29:18.752Z,42.02
2019-04-25T09:31:21.427Z,41.72
2019-04-25T09:33:27.757Z,42.06
2019-04-25T09:35:36.044Z,41.60
2019-04-25T09:37:44.792Z,41.82
2019-04-25T09:39:53.767Z,41.39
2019-04-25T09:42:01.208Z,41.76
2019-04-25T09:44:09.408Z,41.23
2019-04-25T09:46:20.685Z,40.73
2019-04-25T09:48:36.229Z,40.52
2019-04-25T09:50:46.326Z,40.47
2019-04-25T09:52:56.172Z,40.19
2019-04-25T09:55:04.165Z,39.22
2019-04-25T09:57:15.030Z,39.38
2019-04-25T09:59:27.901Z,39.03
2019-04-25T10:01:33.856Z,38.70
2019-04-25T10:03:43.303Z,38.47
2019-04-25T10:05:49.798Z,38.75
2019-04-25T10:07:57.585Z,38.73
2019-04-25T10:10:04.866Z,38.71
2019-04-25T10:12:12.990Z,38.25
2019-04-25T10:14:48.874Z,38.18
2019-04-25T10:16:56.726Z,38.21
2019-04-25T10:19:03.464Z,38.06
2019-04-25T10:21:14.372Z,37.83
2019-04-25T10:23:22.060Z,38.17
2019-04-25T10:25:28.945Z,38.24
2019-04-25T10:27:35.926Z,39.03
2019-04-25T10:29:50.235Z,38.65
2019-04-25T10:31:51.277Z,38.72
2019-04-25T10:33:57.583Z,39.03
2019-04-25T10:36:04.272Z,38.71
2019-04-25T10:38:13.926Z,38.32
2019-04-25T10:40:24.696Z,37.81
2019-04-25T10:42:31.108Z,38.04
2019-04-25T10:44:39.268Z,38.06
2019-04-25T10:46:47.323Z,38.13
2019-04-25T10:48:56.093Z,38.01
2019-04-25T10:51:04.177Z,38.39
2019-04-25T10:53:10.681Z,38.77
2019-04-25T10:55:19.123Z,38.59
2019-04-25T10:57:26.544Z,38.75
2019-04-25T10:59:33.368Z,38.16
2019-04-25T11:01:40.295Z,38.20
2019-04-25T11:04:04.550Z,37.63
2019-04-25T11:06:10.940Z,38.53
2019-04-25T11:08:19.113Z,37.99
2019-04-25T11:10:26.920Z,37.81
2019-04-25T11:12:33.976Z,36.98
2019-04-25T11:14:40.922Z,36.53
2019-04-25T11:16:48.388Z,37.22
2019-04-25T11:18:55.112Z,37.14
2019-04-25T11:21:04.020Z,36.91
2019-04-25T11:23:10.157Z,36.85
2019-04-25T11:25:16.766Z,36.67
2019-04-25T11:27:24.077Z,36.58
2019-04-25T11:29:31.639Z,36.11
2019-04-25T11:31:40.131Z,36.21
2019-04-25T11:33:47.636Z,36.49
2019-04-25T11:35:56.202Z,36.47
2019-04-25T11:38:05.497Z,37.36
2019-04-25T11:40:25.055Z,37.05
2019-04-25T11:42:34.076Z,36.80
2019-04-25T11:44:41.050Z,36.95
2019-04-25T11:46:48.339Z,36.72
2019-04-25T11:48:55.207Z,36.48
2019-04-25T11:51:01.672Z,36.81
2019-04-25T11:53:08.145Z,36.58
2019-04-25T11:55:15.880Z,36.35
2019-04-25T11:57:24.549Z,36.47
2019-04-25T11:59:31.059Z,35.70
2019-04-25T12:01:37.474Z,35.83
2019-04-25T12:03:46.590Z,35.93
2019-04-25T12:05:52.990Z,35.98
2019-04-25T12:08:01.288Z,35.92
2019-04-25T12:10:10.501Z,35.81
2019-04-25T12:12:17.022Z,35.56
2019-04-25T12:14:25.206Z,35.68
2019-04-25T12:16:32.061Z,35.76
2019-04-25T12:18:38.840Z,35.75
2019-04-25T12:20:46.619Z,35.82
2019-04-25T12:23:04.114Z,35.72
2019-04-25T12:25:02.005Z,35.59
2019-04-25T12:27:09.717Z,34.91
2019-04-25T12:29:16.062Z,34.49
2019-04-25T12:31:23.800Z,34.73
2019-04-25T12:33:31.665Z,35.37
2019-04-25T12:35:39.984Z,35.55
2019-04-25T12:37:48.005Z,35.62
2019-04-25T12:39:56.177Z,35.72
2019-04-25T12:42:04.421Z,34.93
2019-04-25T12:44:28.977Z,34.54
2019-04-25T12:46:38.509Z,34.47
2019-04-25T12:48:47.614Z,34.00
2019-04-25T12:50:55.426Z,34.19
2019-04-25T12:53:03.714Z,34.09
2019-04-25T12:55:13.900Z,34.24
2019-04-25T12:57:21.080Z,34.01
2019-04-25T12:59:27.667Z,33.96
2019-04-25T13:01:34.227Z,33.85
2019-04-25T13:03:40.780Z,33.41
2019-04-25T13:05:47.558Z,33.80
2019-04-25T13:07:56.926Z,33.44
2019-04-25T13:10:02.535Z,33.90
2019-04-25T13:12:13.437Z,33.73
2019-04-25T13:14:19.770Z,33.58
2019-04-25T13:16:26.247Z,33.71
2019-04-25T13:18:32.909Z,33.95
2019-04-25T13:20:39.658Z,33.94
2019-04-25T13:22:47.798Z,33.92
2019-04-25T13:24:56.313Z,33.77
2019-04-25T13:27:08.387Z,34.04
2019-04-25T13:29:33.225Z,33.41
2019-04-25T13:31:41.385Z,33.55
2019-04-25T13:34:05.808Z,33.55
2019-04-25T13:36:16.838Z,33.06
2019-04-25T13:38:23.863Z,33.11
2019-04-25T13:40:30.213Z,33.18
2019-04-25T13:42:38.178Z,33.38
2019-04-25T13:44:44.922Z,33.34
2019-04-25T13:46:53.313Z,33.19
2019-04-25T13:48:59.940Z,33.45
2019-04-25T13:51:07.917Z,33.68
2019-04-25T13:53:14.726Z,33.81
2019-04-25T13:55:21.485Z,33.56
2019-04-25T13:57:28.637Z,33.68
2019-04-25T13:59:35.113Z,33.89
2019-04-25T14:01:44.207Z,34.06
2019-04-25T14:03:50.773Z,34.10
2019-04-25T14:05:58.822Z,34.23
2019-04-25T14:08:06.807Z,34.02
2019-04-25T14:10:15.054Z,33.86
2019-04-25T14:12:21.709Z,33.40
2019-04-25T14:14:30.620Z,32.69
2019-04-25T14:16:49.208Z,32.72
2019-04-25T14:19:14.778Z,32.96
2019-04-25T14:21:26.041Z,33.25
2019-04-25T14:23:35.704Z,33.25
2019-04-25T14:25:44.047Z,34.10
2019-04-25T14:27:52.157Z,33.90
2019-04-25T14:30:00.117Z,34.09
2019-04-25T14:32:08.827Z,33.89
2019-04-25T14:34:15.120Z,34.02
2019-04-25T14:36:22.005Z,33.65
2019-04-25T14:38:29.934Z,33.61
2019-04-25T14:40:36.508Z,33.89
2019-04-25T14:42:43.099Z,33.90
2019-04-25T14:44:49.661Z,33.67
2019-04-25T14:46:56.322Z,33.69
2019-04-25T14:49:02.967Z,33.83
2019-04-25T14:51:10.828Z,34.25
2019-04-25T14:53:17.588Z,34.67
2019-04-25T14:55:24.762Z,34.81
2019-04-25T14:57:32.357Z,35.00
2019-04-25T14:59:38.629Z,35.28
2019-04-25T15:01:45.389Z,35.80
2019-04-25T15:03:52.156Z,35.93
2019-04-25T15:05:58.728Z,36.22
2019-04-25T15:08:05.287Z,36.26
2019-04-25T15:10:11.965Z,36.40
2019-04-25T15:12:19.072Z,36.60
2019-04-25T15:14:26.874Z,36.70
2019-04-25T15:16:33.618Z,36.94
2019-04-25T15:18:46.558Z,37.12
2019-04-25T15:20:48.241Z,37.27
2019-04-25T15:22:54.744Z,37.32
2019-04-25T15:25:01.007Z,37.38
2019-04-25T15:27:07.361Z,37.47
2019-04-25T15:29:13.842Z,37.42
2019-04-25T15:31:20.613Z,37.53
2019-04-25T15:33:27.943Z,37.68
2019-04-25T15:35:48.292Z,37.76
2019-04-25T15:37:59.264Z,37.77
2019-04-25T15:40:17.693Z,37.78
2019-04-25T15:42:34.842Z,37.76
2019-04-25T15:45:00.523Z,37.62
2019-04-25T15:47:08.542Z,37.28
2019-04-25T15:49:15.211Z,36.98
2019-04-25T15:51:21.787Z,36.81
2019-04-25T15:53:29.305Z,36.64
2019-04-25T15:55:36.157Z,36.51
2019-04-25T15:57:42.721Z,36.72
2019-04-25T15:59:50.112Z,36.91
2019-04-25T16:02:07.621Z,37.02
2019-04-25T16:04:06.733Z,36.89
2019-04-25T16:06:13.384Z,36.68
2019-04-25T16:08:21.273Z,36.37
2019-04-25T16:10:28.426Z,36.04
2019-04-25T16:12:37.428Z,35.78
2019-04-25T16:14:43.961Z,35.50
2019-04-25T16:16:50.920Z,35.39
2019-04-25T16:18:57.591Z,35.13
2019-04-25T16:21:04.473Z,34.95
2019-04-25T16:23:12.791Z,34.90
2019-04-25T16:25:19.376Z,35.12
2019-04-25T16:27:25.735Z,35.39
2019-04-25T16:29:32.083Z,35.53
2019-04-25T16:31:38.537Z,35.75
2019-04-25T16:33:45.415Z,35.72
2019-04-25T16:35:51.787Z,35.59
2019-04-25T16:38:00.108Z,35.74
2019-04-25T16:40:08.910Z,35.71
2019-04-25T16:42:19.978Z,35.58
2019-04-25T16:44:28.675Z,35.17
2019-04-25T16:46:35.778Z,34.94
2019-04-25T16:48:43.235Z,34.91
2019-04-25T16:50:51.386Z,35.04
2019-04-25T16:52:59.439Z,35.11
2019-04-25T16:55:10.964Z,35.18
2019-04-25T16:57:18.720Z,35.31
2019-04-25T16:59:26.158Z,35.40
2019-04-25T17:01:32.484Z,35.68
2019-04-25T17:03:41.477Z,35.88
2019-04-25T17:05:51.645Z,36.08
2019-04-25T17:08:03.437Z,36.43
2019-04-25T17:10:14.557Z,36.94
2019-04-25T17:12:21.553Z,37.46
2019-04-25T17:14:32.786Z,37.89
2019-04-25T17:16:39.145Z,38.14
2019-04-25T17:18:50.364Z,38.60
2019-04-25T17:20:59.057Z,39.06
2019-04-25T17:23:06.850Z,39.33
2019-04-25T17:25:14.557Z,39.61
2019-04-25T17:27:22.544Z,39.85
2019-04-25T17:29:28.910Z,40.04
2019-04-25T17:31:54.722Z,40.32
2019-04-25T17:34:03.638Z,40.53
2019-04-25T17:36:25.380Z,40.85
2019-04-25T17:38:53.661Z,41.14
2019-04-25T17:41:02.493Z,41.54
2019-04-25T17:43:11.376Z,41.97
2019-04-25T17:45:20.221Z,42.42
2019-04-25T17:47:26.582Z,42.69
2019-04-25T17:49:33.044Z,43.01
2019-04-25T17:51:39.498Z,43.32
2019-04-25T17:53:46.339Z,43.61
2019-04-25T17:55:55.203Z,43.95
2019-04-25T17:58:01.555Z,44.36
2019-04-25T18:00:35.276Z,44.72
2019-04-25T18:02:41.945Z,44.90
2019-04-25T18:04:49.929Z,45.23
2019-04-25T18:07:01.010Z,45.57
2019-04-25T18:09:10.014Z,46.07
2019-04-25T18:11:19.891Z,46.55
2019-04-25T18:13:27.108Z,46.98
2019-04-25T18:15:35.331Z,47.41
2019-04-25T18:17:44.276Z,47.48
2019-04-25T18:19:52.508Z,47.60
2019-04-25T18:22:02.164Z,47.74
2019-04-25T18:24:08.269Z,48.10
2019-04-25T18:26:17.420Z,48.39
2019-04-25T18:28:27.683Z,48.57
2019-04-25T18:30:35.630Z,48.85
2019-04-25T18:32:44.424Z,49.25
2019-04-25T18:34:52.617Z,49.57
2019-04-25T18:37:10.538Z,49.83
2019-04-25T18:39:23.206Z,50.12
2019-04-25T18:41:34.404Z,50.56
2019-04-25T18:43:43.250Z,50.97
2019-04-25T18:45:51.457Z,51.27
2019-04-25T18:47:59.097Z,51.53
2019-04-25T18:50:07.463Z,51.88
2019-04-25T18:52:25.239Z,51.98
2019-04-25T18:54:38.738Z,52.13
2019-04-25T18:56:48.765Z,52.30
2019-04-25T18:58:59.143Z,52.40
2019-04-25T19:01:24.834Z,52.67
2019-04-25T19:03:33.796Z,52.93
2019-04-25T19:05:46.072Z,53.13
2019-04-25T19:07:54.517Z,53.34
2019-04-25T19:10:02.797Z,53.53
2019-04-25T19:12:12.224Z,53.83
2019-04-25T19:14:21.535Z,54.09
2019-04-25T19:16:30.723Z,54.33
2019-04-25T19:18:39.909Z,54.62
2019-04-25T19:20:52.515Z,55.06
2019-04-25T19:23:01.821Z,55.36
2019-04-25T19:25:10.667Z,55.61
2019-04-25T19:27:24.096Z,55.87
2019-04-25T19:29:31.814Z,56.23
2019-04-25T19:31:42.116Z,56.73
2019-04-25T19:33:51.733Z,56.99
2019-04-25T19:36:00.800Z,57.28
2019-04-25T19:38:09.257Z,57.45
2019-04-25T19:40:26.873Z,57.68
2019-04-25T19:42:37.092Z,58.02
2019-04-25T19:44:47.193Z,58.11
2019-04-25T19:46:55.832Z,58.39
2019-04-25T19:49:06.993Z,58.75
2019-04-25T19:51:15.730Z,59.01
2019-04-25T19:53:24.773Z,58.95
2019-04-25T19:55:33.292Z,58.78
2019-04-25T19:57:42.461Z,58.41
2019-04-25T19:59:51.095Z,58.19
2019-04-25T20:02:01.438Z,58.09
2019-04-25T20:04:18.672Z,58.09
2019-04-25T20:06:28.512Z,58.15
2019-04-25T20:08:42.440Z,58.21
2019-04-25T20:10:56.995Z,58.31
2019-04-25T20:13:05.834Z,58.84
2019-04-25T20:15:15.177Z,59.25
2019-04-25T20:17:23.973Z,60.01
2019-04-25T20:19:33.293Z,60.18
2019-04-25T20:21:41.398Z,60.64
2019-04-25T20:23:50.472Z,60.99
2019-04-25T20:25:58.133Z,61.15
2019-04-25T20:28:05.054Z,61.42
2019-04-25T20:30:13.753Z,61.62
2019-04-25T20:32:20.261Z,61.75
2019-04-25T20:34:28.392Z,62.00
2019-04-25T20:36:35.352Z,62.31
2019-04-25T20:38:43.293Z,62.62
2019-04-25T20:40:49.977Z,63.01
2019-04-25T20:42:56.484Z,63.13
2019-04-25T20:45:03.046Z,63.36
2019-04-25T20:47:09.844Z,63.66
2019-04-25T20:49:16.674Z,63.83
2019-04-25T20:51:23.238Z,64.07
2019-04-25T20:53:29.825Z,64.25
2019-04-25T20:55:36.276Z,64.40
2019-04-25T20:57:44.471Z,64.58
2019-04-25T20:59:51.597Z,64.72
2019-04-25T21:01:58.217Z,64.90
2019-04-25T21:04:13.053Z,65.12
2019-04-25T21:06:20.684Z,65.38
2019-04-25T21:08:27.167Z,65.55
2019-04-25T21:10:34.737Z,65.74
2019-04-25T21:12:40.986Z,65.98
2019-04-25T21:14:52.783Z,66.23
2019-04-25T21:17:00.806Z,66.53
2019-04-25T21:19:08.928Z,66.59
2019-04-25T21:21:15.685Z,66.69
2019-04-25T21:23:22.452Z,66.67
2019-04-25T21:25:30.641Z,66.74
2019-04-25T21:27:37.243Z,66.78
2019-04-25T21:29:43.803Z,66.94
2019-04-25T21:31:53.436Z,67.06
2019-04-25T21:34:00.097Z,67.13
2019-04-25T21:36:07.075Z,67.35
2019-04-25T21:38:15.298Z,67.60
2019-04-25T21:40:23.497Z,67.79
2019-04-25T21:42:40.803Z,68.00
2019-04-25T21:44:48.194Z,68.06
2019-04-25T21:46:56.315Z,68.34
2019-04-25T21:49:04.205Z,68.24
2019-04-25T21:51:28.366Z,68.21
2019-04-25T21:53:34.929Z,68.25
2019-04-25T21:55:41.500Z,68.57
2019-04-25T21:57:48.479Z,68.73
2019-04-25T22:00:03.620Z,68.88
2019-04-25T22:02:03.241Z,69.10
2019-04-25T22:04:09.838Z,69.52
2019-04-25T22:06:17.817Z,69.66
2019-04-25T22:08:24.690Z,69.74
2019-04-25T22:10:31.767Z,69.98
2019-04-25T22:12:39.261Z,70.37
2019-04-25T22:14:46.139Z,70.26
2019-04-25T22:16:52.800Z,70.41
2019-04-25T22:18:59.926Z,70.80
2019-04-25T22:21:06.879Z,71.01
2019-04-25T22:23:13.844Z,71.12
2019-04-25T22:25:20.814Z,71.35
2019-04-25T22:27:29.027Z,71.65
2019-04-25T22:31:52.208Z,71.96
2019-04-25T22:34:06.741Z,72.10
2019-04-25T22:36:15.155Z,72.23
2019-04-25T22:38:21.727Z,72.35
2019-04-25T22:40:29.938Z,72.52
2019-04-25T22:42:37.221Z,72.64
2019-04-25T22:44:45.203Z,72.88
2019-04-25T22:46:51.568Z,73.16
2019-04-25T22:49:00.013Z,73.35
2019-04-25T22:51:07.786Z,73.75
2019-04-25T22:53:22.573Z,73.97
2019-04-25T22:55:22.858Z,74.31
2019-04-25T22:57:29.638Z,74.61
2019-04-25T22:59:36.009Z,74.49
2019-04-25T23:01:49.945Z,74.76
2019-04-25T23:04:02.705Z,74.83
2019-04-25T23:06:10.239Z,75.13
2019-04-25T23:08:16.533Z,75.29
2019-04-25T23:10:22.976Z,75.49
2019-04-25T23:12:29.559Z,75.79
2019-04-25T23:14:36.834Z,76.23
2019-04-25T23:16:43.518Z,76.62
2019-04-25T23:18:49.952Z,76.65
2019-04-25T23:20:56.224Z,76.76
2019-04-25T23:23:04.865Z,76.87
2019-04-25T23:25:14.202Z,76.90
2019-04-25T23:27:34.349Z,77.12
2019-04-25T23:29:41.048Z,77.01
2019-04-25T23:31:47.800Z,77.09
2019-04-25T23:33:54.665Z,77.07
2019-04-25T23:36:01.225Z,77.12
2019-04-25T23:38:07.820Z,77.19
2019-04-25T23:40:15.830Z,77.35
2019-04-25T23:42:22.486Z,77.33
2019-04-25T23:44:29.260Z,77.54
2019-04-25T23:46:36.239Z,77.60
2019-04-25T23:48:42.785Z,77.74
2019-04-25T23:50:49.686Z,78.02
2019-04-25T23:52:56.669Z,78.08
2019-04-25T23:55:03.939Z,78.53
2019-04-25T23:57:11.068Z,78.76
2019-04-25T23:59:17.887Z,78.87
