createdAt,value
2019-06-20T00:00:35.906Z,98058.00
2019-06-20T00:03:03.756Z,98067.00
2019-06-20T00:05:30.919Z,98080.00
2019-06-20T00:07:58.187Z,98074.00
2019-06-20T00:10:25.748Z,98082.00
2019-06-20T00:13:00.332Z,98076.00
2019-06-20T00:15:21.858Z,98078.00
2019-06-20T00:17:48.872Z,98076.00
2019-06-20T00:20:16.341Z,98074.00
2019-06-20T00:22:43.927Z,98074.00
2019-06-20T00:25:11.522Z,98072.00
2019-06-20T00:27:39.052Z,98068.00
2019-06-20T00:30:08.140Z,98071.00
2019-06-20T00:32:35.389Z,98073.00
2019-06-20T00:35:05.356Z,98064.00
2019-06-20T00:37:32.552Z,98062.00
2019-06-20T00:39:59.825Z,98061.00
2019-06-20T00:42:28.388Z,98063.00
2019-06-20T00:44:56.978Z,98066.00
2019-06-20T00:47:24.911Z,98073.00
2019-06-20T00:49:52.462Z,98068.00
2019-06-20T00:52:20.208Z,98074.00
2019-06-20T00:54:47.312Z,98063.00
2019-06-20T00:57:14.674Z,98068.00
2019-06-20T00:59:42.311Z,98072.00
2019-06-20T01:02:09.467Z,98063.00
2019-06-20T01:04:58.327Z,98059.00
2019-06-20T01:07:26.191Z,98056.00
2019-06-20T01:09:53.442Z,98061.00
2019-06-20T01:12:21.004Z,98057.00
2019-06-20T01:14:48.148Z,98054.00
2019-06-20T01:17:15.509Z,98043.00
2019-06-20T01:19:42.757Z,98041.00
2019-06-20T01:22:10.051Z,98046.00
2019-06-20T01:24:37.362Z,98045.00
2019-06-20T01:27:04.508Z,98043.00
2019-06-20T01:29:31.966Z,98044.00
2019-06-20T01:31:59.120Z,98044.00
2019-06-20T01:34:31.484Z,98038.00
2019-06-20T01:36:58.792Z,98031.00
2019-06-20T01:39:26.058Z,98031.00
2019-06-20T01:41:53.597Z,98035.00
2019-06-20T01:44:21.012Z,98030.00
2019-06-20T01:46:48.260Z,98032.00
2019-06-20T01:49:15.534Z,98036.00
2019-06-20T01:51:42.757Z,98035.00
2019-06-20T01:54:10.273Z,98035.00
2019-06-20T01:56:37.377Z,98039.00
2019-06-20T01:59:04.698Z,98051.00
2019-06-20T02:01:31.872Z,98058.00
2019-06-20T02:03:58.972Z,98058.00
2019-06-20T02:06:26.158Z,98055.00
2019-06-20T02:08:53.438Z,98048.00
2019-06-20T02:11:20.762Z,98056.00
2019-06-20T02:13:48.215Z,98048.00
2019-06-20T02:16:15.431Z,98054.00
2019-06-20T02:18:42.719Z,98051.00
2019-06-20T02:21:12.233Z,98051.00
2019-06-20T02:23:39.367Z,98055.00
2019-06-20T02:26:06.838Z,98061.00
2019-06-20T02:28:34.088Z,98063.00
2019-06-20T02:31:01.344Z,98060.00
2019-06-20T02:33:28.577Z,98061.00
2019-06-20T02:35:55.842Z,98072.00
2019-06-20T02:38:23.192Z,98073.00
2019-06-20T02:40:50.238Z,98080.00
2019-06-20T02:43:17.383Z,98075.00
2019-06-20T02:45:44.744Z,98071.00
2019-06-20T02:48:11.920Z,98071.00
2019-06-20T02:50:39.445Z,98079.00
2019-06-20T02:53:07.027Z,98072.00
2019-06-20T02:55:34.282Z,98080.00
2019-06-20T02:58:01.402Z,98087.00
2019-06-20T03:00:33.972Z,98085.00
2019-06-20T03:03:01.216Z,98093.00
2019-06-20T03:05:28.278Z,98096.00
2019-06-20T03:07:55.432Z,98099.00
2019-06-20T03:10:22.747Z,98104.00
2019-06-20T03:12:49.849Z,98114.00
2019-06-20T03:15:17.102Z,98116.00
2019-06-20T03:17:44.192Z,98132.00
2019-06-20T03:20:11.437Z,98169.00
2019-06-20T03:22:38.477Z,98186.00
2019-06-20T03:25:05.748Z,98170.00
2019-06-20T03:27:32.848Z,98169.00
2019-06-20T03:29:59.909Z,98182.00
2019-06-20T03:32:27.299Z,98181.00
2019-06-20T03:34:54.424Z,98191.00
2019-06-20T03:37:21.477Z,98187.00
2019-06-20T03:39:48.556Z,98186.00
2019-06-20T03:42:15.622Z,98179.00
2019-06-20T03:44:42.724Z,98175.00
2019-06-20T03:47:09.767Z,98174.00
2019-06-20T03:49:37.062Z,98173.00
2019-06-20T03:52:04.182Z,98174.00
2019-06-20T03:54:31.237Z,98182.00
2019-06-20T03:56:58.397Z,98177.00
2019-06-20T03:59:25.492Z,98174.00
2019-06-20T04:01:52.661Z,98177.00
2019-06-20T04:04:20.148Z,98179.00
2019-06-20T04:06:47.621Z,98176.00
2019-06-20T04:09:14.755Z,98176.00
2019-06-20T04:11:41.913Z,98182.00
2019-06-20T04:14:09.359Z,98188.00
2019-06-20T04:16:36.825Z,98186.00
2019-06-20T04:19:04.085Z,98194.00
2019-06-20T04:21:31.389Z,98183.00
2019-06-20T04:23:58.479Z,98185.00
2019-06-20T04:26:25.705Z,98189.00
2019-06-20T04:28:58.712Z,98187.00
2019-06-20T04:31:25.963Z,98192.00
2019-06-20T04:33:53.427Z,98193.00
2019-06-20T04:36:20.563Z,98197.00
2019-06-20T04:38:47.711Z,98202.00
2019-06-20T04:41:14.857Z,98192.00
2019-06-20T04:43:42.477Z,98192.00
2019-06-20T04:46:11.611Z,98199.00
2019-06-20T04:48:38.731Z,98205.00
2019-06-20T04:51:06.413Z,98202.00
2019-06-20T04:53:33.575Z,98207.00
2019-06-20T04:56:00.619Z,98211.00
2019-06-20T04:58:27.768Z,98210.00
2019-06-20T05:00:54.917Z,98219.00
2019-06-20T05:03:22.119Z,98210.00
2019-06-20T05:05:49.531Z,98214.00
2019-06-20T05:08:16.854Z,98218.00
2019-06-20T05:10:44.118Z,98212.00
2019-06-20T05:13:11.408Z,98212.00
2019-06-20T05:15:52.157Z,98224.00
2019-06-20T05:18:07.346Z,98226.00
2019-06-20T05:20:34.429Z,98218.00
2019-06-20T05:23:01.555Z,98218.00
2019-06-20T05:25:28.578Z,98215.00
2019-06-20T05:27:55.696Z,98220.00
2019-06-20T05:30:22.928Z,98219.00
2019-06-20T05:32:50.042Z,98220.00
2019-06-20T05:35:17.892Z,98217.00
2019-06-20T05:37:45.130Z,98230.00
2019-06-20T05:40:12.472Z,98229.00
2019-06-20T05:42:39.639Z,98228.00
2019-06-20T05:45:07.276Z,98226.00
2019-06-20T05:47:34.578Z,98224.00
2019-06-20T05:50:01.762Z,98231.00
2019-06-20T05:52:28.973Z,98230.00
2019-06-20T05:54:56.794Z,98230.00
2019-06-20T05:57:24.819Z,98230.00
2019-06-20T05:59:51.928Z,98227.00
2019-06-20T06:02:19.316Z,98230.00
2019-06-20T06:04:46.410Z,98227.00
2019-06-20T06:07:14.300Z,98241.00
2019-06-20T06:09:41.519Z,98233.00
2019-06-20T06:12:09.602Z,98231.00
2019-06-20T06:14:36.889Z,98234.00
2019-06-20T06:17:03.885Z,98231.00
2019-06-20T06:19:31.080Z,98236.00
2019-06-20T06:21:58.275Z,98227.00
2019-06-20T06:24:25.393Z,98232.00
2019-06-20T06:26:52.627Z,98229.00
2019-06-20T06:29:19.680Z,98239.00
2019-06-20T06:31:46.832Z,98235.00
2019-06-20T06:34:14.009Z,98238.00
2019-06-20T06:36:41.039Z,98232.00
2019-06-20T06:39:09.233Z,98233.00
2019-06-20T06:41:36.297Z,98241.00
2019-06-20T06:44:03.660Z,98236.00
2019-06-20T06:46:44.006Z,98231.00
2019-06-20T06:48:59.784Z,98231.00
2019-06-20T06:51:28.352Z,98225.00
2019-06-20T06:53:55.395Z,98237.00
2019-06-20T06:56:22.510Z,98232.00
2019-06-20T06:58:51.272Z,98235.00
2019-06-20T07:01:18.446Z,98233.00
2019-06-20T07:03:45.498Z,98239.00
2019-06-20T07:06:13.053Z,98243.00
2019-06-20T07:08:40.212Z,98246.00
2019-06-20T07:11:07.503Z,98245.00
2019-06-20T07:13:34.503Z,98251.00
2019-06-20T07:16:01.596Z,98251.00
2019-06-20T07:18:28.631Z,98256.00
2019-06-20T07:20:55.718Z,98246.00
2019-06-20T07:23:22.808Z,98247.00
2019-06-20T07:25:50.058Z,98256.00
2019-06-20T07:28:17.064Z,98253.00
2019-06-20T07:30:44.203Z,98256.00
2019-06-20T07:33:11.389Z,98258.00
2019-06-20T07:35:41.852Z,98258.00
2019-06-20T07:38:09.129Z,98253.00
2019-06-20T07:40:36.258Z,98257.00
2019-06-20T07:43:03.523Z,98250.00
2019-06-20T07:45:30.723Z,98251.00
2019-06-20T07:47:57.813Z,98254.00
2019-06-20T07:50:24.918Z,98247.00
2019-06-20T07:53:01.970Z,98253.00
2019-06-20T07:55:22.046Z,98251.00
2019-06-20T07:57:49.123Z,98254.00
2019-06-20T08:00:19.110Z,98249.00
2019-06-20T08:02:46.257Z,98254.00
2019-06-20T08:05:15.217Z,98254.00
2019-06-20T08:07:42.448Z,98258.00
2019-06-20T08:10:12.876Z,98259.00
2019-06-20T08:12:40.395Z,98252.00
2019-06-20T08:15:14.868Z,98251.00
2019-06-20T08:17:38.016Z,98258.00
2019-06-20T08:20:07.469Z,98258.00
2019-06-20T08:22:34.730Z,98249.00
2019-06-20T08:25:01.766Z,98247.00
2019-06-20T08:27:47.701Z,98253.00
2019-06-20T08:30:15.067Z,98251.00
2019-06-20T08:32:42.199Z,98253.00
2019-06-20T08:35:10.448Z,98252.00
2019-06-20T08:37:37.492Z,98259.00
2019-06-20T08:40:06.600Z,98256.00
2019-06-20T08:42:33.734Z,98254.00
2019-06-20T08:45:01.802Z,98247.00
2019-06-20T08:47:29.219Z,98252.00
2019-06-20T08:49:58.034Z,98257.00
2019-06-20T08:52:25.707Z,98256.00
2019-06-20T08:54:52.797Z,98254.00
2019-06-20T08:57:23.219Z,98252.00
2019-06-20T08:59:48.913Z,98251.00
2019-06-20T09:02:15.985Z,98250.00
2019-06-20T09:04:43.046Z,98247.00
2019-06-20T09:07:10.149Z,98253.00
2019-06-20T09:09:37.197Z,98243.00
2019-06-20T09:12:05.102Z,98245.00
2019-06-20T09:14:32.406Z,98239.00
2019-06-20T09:17:00.704Z,98243.00
2019-06-20T09:19:28.159Z,98242.00
2019-06-20T09:21:55.771Z,98247.00
2019-06-20T09:24:22.893Z,98252.00
2019-06-20T09:26:51.151Z,98252.00
2019-06-20T09:29:19.358Z,98247.00
2019-06-20T09:31:46.527Z,98248.00
2019-06-20T09:34:13.608Z,98251.00
2019-06-20T09:36:40.941Z,98255.00
2019-06-20T09:39:08.477Z,98245.00
2019-06-20T09:41:35.954Z,98248.00
2019-06-20T09:44:08.224Z,98249.00
2019-06-20T09:46:35.484Z,98255.00
2019-06-20T09:49:03.274Z,98252.00
2019-06-20T09:51:30.416Z,98254.00
2019-06-20T09:53:58.210Z,98256.00
2019-06-20T09:56:25.369Z,98255.00
2019-06-20T09:58:53.125Z,98254.00
2019-06-20T10:01:20.422Z,98245.00
2019-06-20T10:03:48.903Z,98239.00
2019-06-20T10:06:16.852Z,98247.00
2019-06-20T10:08:43.989Z,98248.00
2019-06-20T10:11:11.340Z,98251.00
2019-06-20T10:13:38.909Z,98241.00
2019-06-20T10:16:13.536Z,98243.00
2019-06-20T10:18:41.103Z,98249.00
2019-06-20T10:21:08.653Z,98242.00
2019-06-20T10:23:37.248Z,98237.00
2019-06-20T10:26:04.469Z,98241.00
2019-06-20T10:28:31.711Z,98247.00
2019-06-20T10:30:59.263Z,98248.00
2019-06-20T10:33:26.497Z,98246.00
2019-06-20T10:35:53.640Z,98238.00
2019-06-20T10:38:20.740Z,98242.00
2019-06-20T10:40:48.055Z,98239.00
2019-06-20T10:43:15.347Z,98237.00
2019-06-20T10:45:44.170Z,98244.00
2019-06-20T10:48:13.785Z,98238.00
2019-06-20T10:50:42.307Z,98236.00
2019-06-20T10:53:10.499Z,98236.00
2019-06-20T10:55:37.769Z,98236.00
2019-06-20T10:58:05.194Z,98225.00
2019-06-20T11:00:32.700Z,98235.00
2019-06-20T11:03:00.113Z,98226.00
2019-06-20T11:05:27.284Z,98228.00
2019-06-20T11:07:54.317Z,98227.00
2019-06-20T11:10:21.666Z,98213.00
2019-06-20T11:12:55.268Z,98218.00
2019-06-20T11:15:19.728Z,98220.00
2019-06-20T11:17:47.138Z,98215.00
2019-06-20T11:20:16.683Z,98212.00
2019-06-20T11:22:43.741Z,98207.00
2019-06-20T11:25:13.013Z,98200.00
2019-06-20T11:27:40.545Z,98195.00
2019-06-20T11:30:24.450Z,98204.00
2019-06-20T11:32:51.838Z,98191.00
2019-06-20T11:35:18.950Z,98190.00
2019-06-20T11:37:47.255Z,98193.00
2019-06-20T11:40:15.592Z,98186.00
2019-06-20T11:42:42.821Z,98184.00
2019-06-20T11:45:11.028Z,98181.00
2019-06-20T11:47:38.363Z,98174.00
2019-06-20T11:50:06.413Z,98169.00
2019-06-20T11:52:40.026Z,98171.00
2019-06-20T11:55:05.021Z,98168.00
2019-06-20T11:57:32.517Z,98157.00
2019-06-20T11:59:59.873Z,98160.00
2019-06-20T12:02:27.131Z,98167.00
2019-06-20T12:04:54.367Z,98154.00
2019-06-20T12:07:21.762Z,98154.00
2019-06-20T12:09:49.235Z,98156.00
2019-06-20T12:12:16.501Z,98148.00
2019-06-20T12:14:44.290Z,98151.00
2019-06-20T12:17:11.849Z,98153.00
2019-06-20T12:19:39.802Z,98149.00
2019-06-20T12:22:08.103Z,98143.00
2019-06-20T12:24:35.126Z,98139.00
2019-06-20T12:27:02.617Z,98143.00
2019-06-20T12:29:29.848Z,98136.00
2019-06-20T12:31:57.002Z,98131.00
2019-06-20T12:34:24.041Z,98126.00
2019-06-20T12:36:51.191Z,98126.00
2019-06-20T12:39:18.650Z,98130.00
2019-06-20T12:41:47.561Z,98125.00
2019-06-20T12:44:14.702Z,98129.00
2019-06-20T12:46:42.672Z,98120.00
2019-06-20T12:49:10.078Z,98117.00
2019-06-20T12:51:38.807Z,98119.00
2019-06-20T12:54:06.622Z,98103.00
2019-06-20T12:56:33.807Z,98109.00
2019-06-20T12:59:00.952Z,98107.00
2019-06-20T13:01:35.851Z,98107.00
2019-06-20T13:03:57.297Z,98102.00
2019-06-20T13:06:24.628Z,98113.00
2019-06-20T13:08:51.785Z,98111.00
2019-06-20T13:11:18.829Z,98100.00
2019-06-20T13:13:46.567Z,98100.00
2019-06-20T13:16:14.031Z,98101.00
2019-06-20T13:18:42.713Z,98093.00
2019-06-20T13:21:10.214Z,98087.00
2019-06-20T13:23:39.728Z,98075.00
2019-06-20T13:26:06.296Z,98074.00
2019-06-20T13:28:33.430Z,98076.00
2019-06-20T13:31:00.551Z,98073.00
2019-06-20T13:33:28.253Z,98073.00
2019-06-20T13:35:55.360Z,98066.00
2019-06-20T13:38:22.643Z,98071.00
2019-06-20T13:40:49.899Z,98056.00
2019-06-20T13:43:17.224Z,98052.00
2019-06-20T13:45:44.857Z,98053.00
2019-06-20T13:48:12.230Z,98047.00
2019-06-20T13:50:40.440Z,98049.00
2019-06-20T13:53:08.558Z,98038.00
2019-06-20T13:55:35.867Z,98044.00
2019-06-20T13:58:03.092Z,98037.00
2019-06-20T14:00:31.547Z,98042.00
2019-06-20T14:02:58.991Z,98041.00
2019-06-20T14:05:26.272Z,98035.00
2019-06-20T14:07:55.568Z,98032.00
2019-06-20T14:10:23.159Z,98028.00
2019-06-20T14:12:50.470Z,98029.00
2019-06-20T14:15:18.433Z,98025.00
2019-06-20T14:17:47.201Z,98030.00
2019-06-20T14:20:15.146Z,98029.00
2019-06-20T14:22:42.928Z,98033.00
2019-06-20T14:25:10.579Z,98037.00
2019-06-20T14:27:37.729Z,98034.00
2019-06-20T14:30:09.005Z,98033.00
2019-06-20T14:32:36.675Z,98026.00
2019-06-20T14:35:05.501Z,98025.00
2019-06-20T14:37:32.683Z,98018.00
2019-06-20T14:39:59.761Z,98010.00
2019-06-20T14:42:26.996Z,98007.00
2019-06-20T14:44:54.288Z,98012.00
2019-06-20T14:47:21.902Z,98007.00
2019-06-20T14:49:49.714Z,98001.00
2019-06-20T14:52:17.676Z,97999.00
2019-06-20T14:54:45.896Z,97994.00
2019-06-20T14:57:13.503Z,97994.00
2019-06-20T14:59:40.925Z,97999.00
2019-06-20T15:02:08.414Z,98000.00
2019-06-20T15:04:35.464Z,98004.00
2019-06-20T15:07:02.708Z,98000.00
2019-06-20T15:09:29.907Z,98005.00
2019-06-20T15:11:57.103Z,98002.00
2019-06-20T15:14:24.764Z,98006.00
2019-06-20T15:16:53.688Z,97999.00
2019-06-20T15:19:21.126Z,97994.00
2019-06-20T15:21:49.877Z,97983.00
2019-06-20T15:24:17.557Z,97981.00
2019-06-20T15:26:47.128Z,97985.00
2019-06-20T15:29:13.729Z,97984.00
2019-06-20T15:31:43.711Z,97979.00
2019-06-20T15:34:10.446Z,97986.00
2019-06-20T15:36:37.611Z,97987.00
2019-06-20T15:39:07.156Z,97988.00
2019-06-20T15:41:34.360Z,97986.00
2019-06-20T15:44:01.501Z,97986.00
2019-06-20T15:46:30.624Z,98003.00
2019-06-20T15:48:59.926Z,98009.00
2019-06-20T15:51:26.814Z,98017.00
2019-06-20T15:53:53.922Z,98023.00
2019-06-20T15:56:21.019Z,98031.00
2019-06-20T15:58:48.133Z,98037.00
2019-06-20T16:01:15.190Z,98029.00
2019-06-20T16:03:42.315Z,98035.00
2019-06-20T16:06:09.343Z,98034.00
2019-06-20T16:08:36.574Z,98030.00
2019-06-20T16:11:03.723Z,98035.00
2019-06-20T16:13:30.866Z,98029.00
2019-06-20T16:15:57.936Z,98036.00
2019-06-20T16:18:42.909Z,98038.00
2019-06-20T16:21:10.799Z,98045.00
2019-06-20T16:23:37.946Z,98050.00
2019-06-20T16:26:05.041Z,98047.00
2019-06-20T16:28:32.140Z,98051.00
2019-06-20T16:31:08.444Z,98063.00
2019-06-20T16:33:28.358Z,98062.00
2019-06-20T16:35:55.930Z,98058.00
2019-06-20T16:38:23.105Z,98063.00
2019-06-20T16:40:50.307Z,98069.00
2019-06-20T16:43:17.480Z,98076.00
2019-06-20T16:45:44.669Z,98079.00
2019-06-20T16:48:11.806Z,98088.00
2019-06-20T16:50:38.935Z,98100.00
2019-06-20T16:53:06.500Z,98109.00
2019-06-20T16:55:33.731Z,98111.00
2019-06-20T16:58:00.969Z,98109.00
2019-06-20T17:00:29.039Z,98124.00
2019-06-20T17:02:56.069Z,98124.00
2019-06-20T17:05:23.775Z,98127.00
2019-06-20T17:07:51.195Z,98127.00
2019-06-20T17:10:18.953Z,98134.00
2019-06-20T17:12:46.095Z,98149.00
2019-06-20T17:15:15.865Z,98168.00
2019-06-20T17:17:43.692Z,98186.00
2019-06-20T17:20:11.687Z,98292.00
2019-06-20T17:22:40.925Z,98257.00
2019-06-20T17:25:08.731Z,98259.00
2019-06-20T17:27:35.971Z,98294.00
2019-06-20T17:30:10.321Z,98343.00
2019-06-20T17:32:37.636Z,98340.00
2019-06-20T17:35:07.483Z,98343.00
2019-06-20T17:37:34.710Z,98361.00
2019-06-20T17:40:05.152Z,98342.00
2019-06-20T17:42:32.369Z,98334.00
2019-06-20T17:44:59.732Z,98352.00
2019-06-20T17:47:35.270Z,98365.00
2019-06-20T17:50:10.267Z,98374.00
2019-06-20T17:52:37.825Z,98387.00
2019-06-20T17:55:05.991Z,98402.00
2019-06-20T17:57:33.143Z,98415.00
2019-06-20T18:00:00.247Z,98423.00
2019-06-20T18:02:27.339Z,98425.00
2019-06-20T18:04:54.397Z,98426.00
2019-06-20T18:07:24.230Z,98439.00
2019-06-20T18:09:53.640Z,98432.00
2019-06-20T18:12:19.690Z,98439.00
2019-06-20T18:14:47.016Z,98429.00
2019-06-20T18:17:14.472Z,98418.00
2019-06-20T18:19:41.846Z,98415.00
2019-06-20T18:22:09.364Z,98422.00
2019-06-20T18:24:36.377Z,98430.00
2019-06-20T18:27:03.787Z,98434.00
2019-06-20T18:29:31.372Z,98429.00
2019-06-20T18:31:58.700Z,98431.00
2019-06-20T18:34:30.335Z,98437.00
2019-06-20T18:36:56.348Z,98426.00
2019-06-20T18:39:23.524Z,98430.00
2019-06-20T18:41:51.050Z,98430.00
2019-06-20T18:44:18.348Z,98435.00
2019-06-20T18:46:45.587Z,98436.00
2019-06-20T18:49:12.963Z,98436.00
2019-06-20T18:51:40.295Z,98434.00
2019-06-20T18:54:07.848Z,98440.00
2019-06-20T18:56:35.131Z,98435.00
2019-06-20T18:59:02.561Z,98438.00
2019-06-20T19:01:30.099Z,98435.00
2019-06-20T19:03:57.824Z,98436.00
2019-06-20T19:06:35.425Z,98449.00
2019-06-20T19:08:54.227Z,98480.00
2019-06-20T19:11:21.522Z,98506.00
2019-06-20T19:13:48.829Z,98502.00
2019-06-20T19:16:16.542Z,98518.00
2019-06-20T19:18:44.048Z,98526.00
2019-06-20T19:21:11.513Z,98528.00
2019-06-20T19:23:39.034Z,98553.00
2019-06-20T19:26:06.838Z,98568.00
2019-06-20T19:28:34.706Z,98573.00
2019-06-20T19:31:02.247Z,98590.00
2019-06-20T19:33:29.404Z,98603.00
2019-06-20T19:35:56.743Z,98612.00
2019-06-20T19:38:24.152Z,98615.00
2019-06-20T19:40:51.350Z,98621.00
2019-06-20T19:43:19.007Z,98627.00
2019-06-20T19:45:46.280Z,98631.00
2019-06-20T19:48:14.862Z,98633.00
2019-06-20T19:50:42.901Z,98627.00
2019-06-20T19:53:11.652Z,98631.00
2019-06-20T19:55:40.253Z,98632.00
2019-06-20T19:58:07.673Z,98629.00
2019-06-20T20:00:34.891Z,98623.00
2019-06-20T20:03:02.858Z,98620.00
2019-06-20T20:05:30.110Z,98615.00
2019-06-20T20:07:57.674Z,98611.00
2019-06-20T20:10:48.382Z,98602.00
2019-06-20T20:13:16.927Z,98602.00
2019-06-20T20:15:45.740Z,98602.00
2019-06-20T20:18:14.834Z,98602.00
2019-06-20T20:20:47.399Z,98606.00
2019-06-20T20:23:14.251Z,98607.00
2019-06-20T20:25:42.014Z,98596.00
2019-06-20T20:28:09.430Z,98605.00
2019-06-20T20:30:36.614Z,98599.00
2019-06-20T20:33:04.609Z,98596.00
2019-06-20T20:35:35.705Z,98589.00
2019-06-20T20:38:01.864Z,98585.00
2019-06-20T20:40:29.119Z,98590.00
2019-06-20T20:42:57.083Z,98581.00
2019-06-20T20:45:24.343Z,98586.00
2019-06-20T20:47:51.594Z,98593.00
2019-06-20T20:50:19.340Z,98589.00
2019-06-20T20:52:46.777Z,98598.00
2019-06-20T20:55:16.267Z,98599.00
2019-06-20T20:57:43.455Z,98595.00
2019-06-20T21:00:48.844Z,98604.00
2019-06-20T21:03:16.455Z,98603.00
2019-06-20T21:05:51.482Z,98606.00
2019-06-20T21:08:13.227Z,98599.00
2019-06-20T21:10:41.092Z,98601.00
2019-06-20T21:13:08.228Z,98600.00
2019-06-20T21:15:35.781Z,98596.00
2019-06-20T21:18:03.037Z,98604.00
2019-06-20T21:20:30.289Z,98611.00
2019-06-20T21:22:57.902Z,98624.00
2019-06-20T21:25:25.187Z,98625.00
2019-06-20T21:27:52.662Z,98631.00
2019-06-20T21:30:21.742Z,98627.00
2019-06-20T21:32:49.106Z,98626.00
2019-06-20T21:35:16.844Z,98626.00
2019-06-20T21:37:44.118Z,98621.00
2019-06-20T21:40:11.989Z,98617.00
2019-06-20T21:42:39.127Z,98617.00
2019-06-20T21:45:08.788Z,98605.00
2019-06-20T21:47:35.894Z,98608.00
2019-06-20T21:50:05.629Z,98601.00
2019-06-20T21:52:33.256Z,98606.00
2019-06-20T21:55:00.507Z,98607.00
2019-06-20T21:57:27.939Z,98602.00
2019-06-20T21:59:55.515Z,98601.00
2019-06-20T22:02:23.077Z,98598.00
2019-06-20T22:04:54.373Z,98597.00
2019-06-20T22:07:19.839Z,98591.00
2019-06-20T22:09:47.327Z,98594.00
2019-06-20T22:12:18.076Z,98596.00
2019-06-20T22:14:45.421Z,98593.00
2019-06-20T22:17:13.117Z,98600.00
2019-06-20T22:19:40.307Z,98586.00
2019-06-20T22:22:07.633Z,98590.00
2019-06-20T22:24:34.842Z,98579.00
2019-06-20T22:27:02.015Z,98582.00
2019-06-20T22:29:29.181Z,98587.00
2019-06-20T22:31:56.419Z,98581.00
2019-06-20T22:34:23.703Z,98583.00
2019-06-20T22:36:51.227Z,98584.00
2019-06-20T22:39:18.499Z,98584.00
2019-06-20T22:41:45.931Z,98593.00
2019-06-20T22:44:13.219Z,98596.00
2019-06-20T22:46:40.465Z,98591.00
2019-06-20T22:49:08.237Z,98588.00
2019-06-20T22:51:35.662Z,98591.00
2019-06-20T22:54:02.728Z,98586.00
2019-06-20T22:56:30.290Z,98576.00
2019-06-20T22:58:57.728Z,98582.00
2019-06-20T23:01:25.313Z,98576.00
2019-06-20T23:03:52.721Z,98582.00
2019-06-20T23:06:20.013Z,98581.00
2019-06-20T23:08:47.289Z,98579.00
2019-06-20T23:11:14.765Z,98575.00
2019-06-20T23:13:42.224Z,98586.00
2019-06-20T23:16:09.420Z,98584.00
2019-06-20T23:18:36.627Z,98577.00
2019-06-20T23:21:05.137Z,98573.00
2019-06-20T23:23:32.601Z,98567.00
2019-06-20T23:26:01.612Z,98571.00
2019-06-20T23:28:29.056Z,98573.00
2019-06-20T23:30:56.705Z,98582.00
2019-06-20T23:33:24.445Z,98584.00
2019-06-20T23:35:51.633Z,98584.00
2019-06-20T23:38:19.091Z,98586.00
2019-06-20T23:40:46.238Z,98595.00
2019-06-20T23:43:13.998Z,98587.00
2019-06-20T23:45:41.275Z,98598.00
2019-06-20T23:48:09.767Z,98591.00
2019-06-20T23:50:36.985Z,98591.00
2019-06-20T23:53:21.549Z,98576.00
2019-06-20T23:55:49.089Z,98576.00
2019-06-20T23:58:16.559Z,98587.00
