createdAt,value
2022-08-21T00:01:27.001Z,63.88
2022-08-21T00:10:59.997Z,64.63
2022-08-21T00:20:34.178Z,63.92
2022-08-21T00:30:08.226Z,63.55
2022-08-21T00:39:42.821Z,63.47
2022-08-21T00:49:18.968Z,62.77
2022-08-21T00:58:53.450Z,63.00
2022-08-21T01:08:26.230Z,63.90
2022-08-21T01:18:02.062Z,64.46
2022-08-21T01:27:34.168Z,65.73
2022-08-21T01:37:08.586Z,66.26
2022-08-21T01:46:42.739Z,66.30
2022-08-21T01:56:16.887Z,67.23
2022-08-21T02:05:50.930Z,66.13
2022-08-21T02:15:25.385Z,65.28
2022-08-21T02:25:01.556Z,65.87
2022-08-21T02:34:36.120Z,65.99
2022-08-21T02:44:08.349Z,66.26
2022-08-21T02:53:42.836Z,66.92
2022-08-21T03:03:17.033Z,67.46
2022-08-21T03:12:51.723Z,67.71
2022-08-21T03:22:25.947Z,67.93
2022-08-21T03:32:00.067Z,68.41
2022-08-21T03:41:34.657Z,68.99
2022-08-21T03:51:10.484Z,69.07
2022-08-21T04:00:42.897Z,69.03
2022-08-21T04:10:17.586Z,69.00
2022-08-21T04:19:53.896Z,69.27
2022-08-21T04:29:26.731Z,69.77
2022-08-21T04:39:00.968Z,69.76
2022-08-21T04:48:35.128Z,69.68
2022-08-21T04:58:11.018Z,69.96
2022-08-21T05:07:44.989Z,70.75
2022-08-21T05:17:17.369Z,71.10
2022-08-21T05:26:51.694Z,71.27
2022-08-21T05:36:25.987Z,72.46
2022-08-21T05:46:00.967Z,73.22
2022-08-21T05:55:35.383Z,73.89
2022-08-21T06:05:11.067Z,71.75
2022-08-21T06:14:44.160Z,71.79
2022-08-21T06:24:20.688Z,70.83
2022-08-21T06:33:53.373Z,69.96
2022-08-21T06:43:28.919Z,69.14
2022-08-21T06:53:04.077Z,69.70
2022-08-21T07:02:35.241Z,66.67
2022-08-21T07:03:37.733Z,67.44
2022-08-21T07:04:40.194Z,67.72
2022-08-21T07:14:20.160Z,66.76
2022-08-21T07:15:18.351Z,67.51
2022-08-21T07:16:23.680Z,67.96
2022-08-21T07:17:27.481Z,66.91
2022-08-21T07:18:29.821Z,67.25
2022-08-21T07:19:32.312Z,66.45
2022-08-21T07:20:36.392Z,64.71
2022-08-21T07:21:40.347Z,65.04
2022-08-21T07:22:42.798Z,64.31
2022-08-21T07:23:46.931Z,64.22
2022-08-21T07:24:49.212Z,64.47
2022-08-21T07:25:51.723Z,65.21
2022-08-21T07:26:54.165Z,64.81
2022-08-21T07:27:58.355Z,64.52
2022-08-21T07:29:00.725Z,64.20
2022-08-21T07:38:33.879Z,65.49
2022-08-21T07:39:36.425Z,65.11
2022-08-21T07:40:38.882Z,64.77
2022-08-21T07:41:43.053Z,64.32
2022-08-21T07:42:45.390Z,63.47
2022-08-21T07:43:49.465Z,63.42
2022-08-21T07:44:56.426Z,63.06
2022-08-21T07:45:57.490Z,63.24
2022-08-21T07:46:59.843Z,63.38
2022-08-21T07:48:02.330Z,62.60
2022-08-21T07:49:06.414Z,62.57
2022-08-21T07:50:10.498Z,63.18
2022-08-21T07:51:12.819Z,62.83
2022-08-21T07:52:15.289Z,63.03
2022-08-21T07:53:17.847Z,62.75
2022-08-21T07:54:22.751Z,62.78
2022-08-21T07:55:24.379Z,63.07
2022-08-21T07:56:26.879Z,62.73
2022-08-21T07:57:30.923Z,61.92
2022-08-21T07:58:33.182Z,61.89
2022-08-21T08:08:06.412Z,62.44
2022-08-21T08:09:08.985Z,62.45
2022-08-21T08:10:13.091Z,62.78
2022-08-21T08:11:15.478Z,62.99
2022-08-21T08:12:17.991Z,61.87
2022-08-21T08:13:22.065Z,62.04
2022-08-21T08:14:26.482Z,61.58
2022-08-21T08:15:27.061Z,61.14
2022-08-21T08:16:29.556Z,60.84
2022-08-21T08:17:32.011Z,60.35
2022-08-21T08:18:34.466Z,60.14
2022-08-21T08:19:37.027Z,59.87
2022-08-21T08:20:39.515Z,60.07
2022-08-21T08:21:43.689Z,59.68
2022-08-21T08:22:48.594Z,60.14
2022-08-21T08:23:50.112Z,60.98
2022-08-21T08:24:52.621Z,60.24
2022-08-21T08:25:58.079Z,60.29
2022-08-21T08:27:00.317Z,59.83
2022-08-21T08:28:02.814Z,59.63
2022-08-21T08:29:06.980Z,58.85
2022-08-21T08:30:13.324Z,58.65
2022-08-21T08:31:17.205Z,59.06
2022-08-21T08:32:21.156Z,59.40
2022-08-21T08:33:23.514Z,59.37
2022-08-21T08:34:27.626Z,58.92
2022-08-21T08:35:29.973Z,59.41
2022-08-21T08:36:32.446Z,59.92
2022-08-21T08:37:36.626Z,60.49
2022-08-21T08:38:39.037Z,59.18
2022-08-21T08:39:43.202Z,58.68
2022-08-21T08:40:45.607Z,56.67
2022-08-21T08:41:49.721Z,56.93
2022-08-21T08:42:53.745Z,56.64
2022-08-21T08:43:57.106Z,56.27
2022-08-21T08:44:59.628Z,55.57
2022-08-21T08:46:03.679Z,57.00
2022-08-21T08:47:07.728Z,57.06
2022-08-21T08:48:14.196Z,55.52
2022-08-21T08:49:14.416Z,54.47
2022-08-21T08:50:16.535Z,54.29
2022-08-21T08:51:20.667Z,54.07
2022-08-21T09:00:54.013Z,55.97
2022-08-21T09:01:56.346Z,54.39
2022-08-21T09:03:00.544Z,53.16
2022-08-21T09:04:02.927Z,53.20
2022-08-21T09:05:05.410Z,53.54
2022-08-21T09:06:09.491Z,54.20
2022-08-21T09:07:11.878Z,53.46
2022-08-21T09:08:18.650Z,52.82
2022-08-21T09:09:16.836Z,52.88
2022-08-21T09:10:19.379Z,51.03
2022-08-21T09:11:21.871Z,50.78
2022-08-21T09:12:24.296Z,49.47
2022-08-21T09:13:26.739Z,49.83
2022-08-21T09:14:29.265Z,49.68
2022-08-21T09:15:33.370Z,51.14
2022-08-21T09:16:35.783Z,51.42
2022-08-21T09:17:38.300Z,51.71
2022-08-21T09:18:40.742Z,50.71
2022-08-21T09:19:44.959Z,47.71
2022-08-21T09:20:47.242Z,46.67
2022-08-21T09:21:51.309Z,47.80
2022-08-21T09:22:53.701Z,48.18
2022-08-21T09:23:56.211Z,49.07
2022-08-21T09:24:58.732Z,46.71
2022-08-21T09:26:01.238Z,47.28
2022-08-21T09:27:05.259Z,47.98
2022-08-21T09:28:07.712Z,48.75
2022-08-21T09:29:10.091Z,47.50
2022-08-21T09:30:14.142Z,48.15
2022-08-21T09:31:18.051Z,46.95
2022-08-21T09:32:20.416Z,45.79
2022-08-21T09:33:22.950Z,46.66
2022-08-21T09:34:25.489Z,45.03
2022-08-21T09:35:29.492Z,43.87
2022-08-21T09:36:31.836Z,44.56
2022-08-21T09:37:34.373Z,44.77
2022-08-21T09:38:38.477Z,44.27
2022-08-21T09:39:42.705Z,46.08
2022-08-21T09:40:43.179Z,46.61
2022-08-21T09:41:45.690Z,43.77
2022-08-21T09:42:48.189Z,44.28
2022-08-21T09:43:50.861Z,45.41
2022-08-21T09:44:54.998Z,45.05
2022-08-21T09:45:59.088Z,45.79
2022-08-21T09:47:03.007Z,46.22
2022-08-21T09:48:06.324Z,44.51
2022-08-21T09:49:10.436Z,44.64
2022-08-21T09:50:14.279Z,44.43
2022-08-21T09:51:16.630Z,45.29
2022-08-21T09:52:20.765Z,45.04
2022-08-21T09:53:24.764Z,45.63
2022-08-21T09:54:28.727Z,45.19
2022-08-21T09:55:31.089Z,43.53
2022-08-21T09:56:33.537Z,43.62
2022-08-21T09:57:36.169Z,43.80
2022-08-21T09:58:40.202Z,44.86
2022-08-21T09:59:42.575Z,44.35
2022-08-21T10:00:45.109Z,44.41
2022-08-21T10:01:47.546Z,43.09
2022-08-21T10:02:50.112Z,43.57
2022-08-21T10:03:52.626Z,42.10
2022-08-21T10:04:55.076Z,43.02
2022-08-21T10:05:59.117Z,42.13
2022-08-21T10:07:01.569Z,44.24
2022-08-21T10:08:05.583Z,42.22
2022-08-21T10:09:12.391Z,42.31
2022-08-21T10:10:11.906Z,42.64
2022-08-21T10:11:15.984Z,42.79
2022-08-21T10:12:18.405Z,41.83
2022-08-21T10:13:22.457Z,44.26
2022-08-21T10:14:26.488Z,43.41
2022-08-21T10:15:30.458Z,41.95
2022-08-21T10:16:34.482Z,42.19
2022-08-21T10:17:36.812Z,41.04
2022-08-21T10:18:40.877Z,40.29
2022-08-21T10:19:43.402Z,41.46
2022-08-21T10:20:45.882Z,41.34
2022-08-21T10:21:49.212Z,41.61
2022-08-21T10:22:50.950Z,39.92
2022-08-21T10:23:53.453Z,39.93
2022-08-21T10:24:57.496Z,41.74
2022-08-21T10:26:13.688Z,39.98
2022-08-21T10:27:03.903Z,40.02
2022-08-21T10:28:11.406Z,40.33
2022-08-21T10:29:11.781Z,40.76
2022-08-21T10:30:15.693Z,40.64
2022-08-21T10:31:18.077Z,40.82
2022-08-21T10:32:22.500Z,42.62
2022-08-21T10:33:23.166Z,40.94
2022-08-21T10:34:25.690Z,38.54
2022-08-21T10:35:28.202Z,39.23
2022-08-21T10:36:30.635Z,39.22
2022-08-21T10:37:33.156Z,38.36
2022-08-21T10:38:50.771Z,38.09
2022-08-21T10:39:39.681Z,38.26
2022-08-21T10:40:42.184Z,39.20
2022-08-21T10:41:44.738Z,38.98
2022-08-21T10:42:47.233Z,39.07
2022-08-21T10:43:49.665Z,38.19
2022-08-21T10:44:52.193Z,39.57
2022-08-21T10:45:54.694Z,38.28
2022-08-21T10:46:57.259Z,39.26
2022-08-21T10:48:01.302Z,39.47
2022-08-21T10:49:05.311Z,40.04
2022-08-21T10:50:07.745Z,39.35
2022-08-21T10:51:10.235Z,39.12
2022-08-21T10:52:12.670Z,39.20
2022-08-21T10:53:15.143Z,38.78
2022-08-21T10:54:23.299Z,40.84
2022-08-21T10:55:21.749Z,39.15
2022-08-21T10:56:24.262Z,38.72
2022-08-21T10:57:32.189Z,39.03
2022-08-21T10:58:31.020Z,40.15
2022-08-21T10:59:38.079Z,37.83
2022-08-21T11:00:37.522Z,38.55
2022-08-21T11:01:39.781Z,38.39
2022-08-21T11:02:42.289Z,37.58
2022-08-21T11:03:46.461Z,38.75
2022-08-21T11:04:49.530Z,39.51
2022-08-21T11:05:52.879Z,39.25
2022-08-21T11:06:56.894Z,37.68
2022-08-21T11:07:59.570Z,38.40
2022-08-21T11:09:01.744Z,39.93
2022-08-21T11:10:05.893Z,40.27
2022-08-21T11:11:08.372Z,37.98
2022-08-21T11:12:12.548Z,37.89
2022-08-21T11:13:14.816Z,39.98
2022-08-21T11:14:17.296Z,38.80
2022-08-21T11:15:27.062Z,39.19
2022-08-21T11:16:22.471Z,38.94
2022-08-21T11:17:24.949Z,37.53
2022-08-21T11:18:29.062Z,38.33
2022-08-21T11:19:31.566Z,38.30
2022-08-21T11:20:34.053Z,39.85
2022-08-21T11:21:38.425Z,38.57
2022-08-21T11:22:42.882Z,38.58
2022-08-21T11:23:47.009Z,37.63
2022-08-21T11:24:49.496Z,36.34
2022-08-21T11:25:53.485Z,36.25
2022-08-21T11:26:57.505Z,36.40
2022-08-21T11:27:59.934Z,38.07
2022-08-21T11:29:02.434Z,37.05
2022-08-21T11:30:04.924Z,37.83
2022-08-21T11:31:08.496Z,35.50
2022-08-21T11:32:12.635Z,35.94
2022-08-21T11:33:16.582Z,38.08
2022-08-21T11:34:20.879Z,37.06
2022-08-21T11:35:23.191Z,36.89
2022-08-21T11:36:25.665Z,35.70
2022-08-21T11:37:29.722Z,35.30
2022-08-21T11:38:32.114Z,35.49
2022-08-21T11:39:34.694Z,35.45
2022-08-21T11:40:37.422Z,34.54
2022-08-21T11:41:39.888Z,36.72
2022-08-21T11:42:42.467Z,36.33
2022-08-21T11:43:44.895Z,35.06
2022-08-21T11:44:48.529Z,35.71
2022-08-21T11:45:50.981Z,35.71
2022-08-21T11:46:53.448Z,36.43
2022-08-21T11:47:55.925Z,35.36
2022-08-21T11:49:00.067Z,36.58
2022-08-21T11:50:02.414Z,37.50
2022-08-21T11:51:06.734Z,35.74
2022-08-21T11:52:09.040Z,35.03
2022-08-21T11:53:13.169Z,35.13
2022-08-21T11:54:17.213Z,33.84
2022-08-21T11:55:23.523Z,33.40
2022-08-21T11:56:22.051Z,34.16
2022-08-21T11:57:24.565Z,34.56
2022-08-21T11:58:27.082Z,34.86
2022-08-21T11:59:29.617Z,33.95
2022-08-21T12:00:32.225Z,34.38
2022-08-21T12:01:36.289Z,35.08
2022-08-21T12:02:40.340Z,35.45
2022-08-21T12:03:42.846Z,37.00
2022-08-21T12:04:46.883Z,36.08
2022-08-21T12:05:50.759Z,36.00
2022-08-21T12:06:53.156Z,35.54
2022-08-21T12:07:59.235Z,34.31
2022-08-21T12:08:59.812Z,34.32
2022-08-21T12:10:03.815Z,34.38
2022-08-21T12:11:06.205Z,34.65
2022-08-21T12:12:10.304Z,35.57
2022-08-21T12:13:12.713Z,34.32
2022-08-21T12:22:46.253Z,34.15
2022-08-21T12:23:48.861Z,32.87
2022-08-21T12:24:51.377Z,33.55
2022-08-21T12:25:53.874Z,34.01
2022-08-21T12:26:56.348Z,33.98
2022-08-21T12:28:00.521Z,34.26
2022-08-21T12:29:02.926Z,34.76
2022-08-21T12:30:05.465Z,32.88
2022-08-21T12:31:07.967Z,33.69
2022-08-21T12:32:12.068Z,32.13
2022-08-21T12:33:14.393Z,32.90
2022-08-21T12:34:16.959Z,33.03
2022-08-21T12:35:24.618Z,32.03
2022-08-21T12:36:23.416Z,34.38
2022-08-21T12:37:25.942Z,33.76
2022-08-21T12:38:28.517Z,33.42
2022-08-21T12:39:30.992Z,33.67
2022-08-21T12:40:35.162Z,33.05
2022-08-21T12:41:40.103Z,33.29
2022-08-21T12:42:43.980Z,32.12
2022-08-21T12:43:46.399Z,32.80
2022-08-21T12:44:48.962Z,30.42
2022-08-21T12:45:51.497Z,32.66
2022-08-21T12:46:53.922Z,31.89
2022-08-21T12:47:58.050Z,33.09
2022-08-21T12:49:00.421Z,32.74
2022-08-21T12:58:33.991Z,31.99
2022-08-21T12:59:37.916Z,31.92
2022-08-21T13:00:41.975Z,31.23
2022-08-21T13:01:44.392Z,30.95
2022-08-21T13:02:48.422Z,30.87
2022-08-21T13:03:57.116Z,29.86
2022-08-21T13:04:53.370Z,31.33
2022-08-21T13:05:55.946Z,28.75
2022-08-21T13:06:58.404Z,30.47
2022-08-21T13:08:00.949Z,28.59
2022-08-21T13:09:03.404Z,30.55
2022-08-21T13:10:05.915Z,30.37
2022-08-21T13:11:13.399Z,29.36
2022-08-21T13:12:12.478Z,29.77
2022-08-21T13:13:16.611Z,30.62
2022-08-21T13:14:20.631Z,30.20
2022-08-21T13:15:22.990Z,29.25
2022-08-21T13:16:25.692Z,29.65
2022-08-21T13:17:28.034Z,29.86
2022-08-21T13:18:30.543Z,29.71
2022-08-21T13:19:34.650Z,30.09
2022-08-21T13:20:38.625Z,29.63
2022-08-21T13:21:40.955Z,29.87
2022-08-21T13:22:46.067Z,30.72
2022-08-21T13:23:49.159Z,30.48
2022-08-21T13:24:52.376Z,29.72
2022-08-21T13:25:56.448Z,31.60
2022-08-21T13:27:00.369Z,30.78
2022-08-21T13:28:02.810Z,30.99
2022-08-21T13:29:05.294Z,31.47
2022-08-21T13:30:07.833Z,31.03
2022-08-21T13:31:10.344Z,30.87
2022-08-21T13:32:12.890Z,30.26
2022-08-21T13:33:15.447Z,29.36
2022-08-21T13:34:17.956Z,30.59
2022-08-21T13:35:20.447Z,30.60
2022-08-21T13:36:22.920Z,31.67
2022-08-21T13:37:25.522Z,31.31
2022-08-21T13:38:28.117Z,29.72
2022-08-21T13:39:32.198Z,30.14
2022-08-21T13:40:34.613Z,28.69
2022-08-21T13:41:38.726Z,29.67
2022-08-21T13:42:41.101Z,29.37
2022-08-21T13:43:45.208Z,28.88
2022-08-21T13:44:47.575Z,27.73
2022-08-21T13:45:50.123Z,29.41
2022-08-21T13:46:52.789Z,27.38
2022-08-21T13:47:55.281Z,27.88
2022-08-21T13:48:57.776Z,29.01
2022-08-21T13:50:01.941Z,29.03
2022-08-21T13:51:04.321Z,27.51
2022-08-21T13:52:08.339Z,27.18
2022-08-21T13:53:12.317Z,27.03
2022-08-21T13:54:14.683Z,27.42
2022-08-21T13:55:17.213Z,27.12
2022-08-21T13:56:21.349Z,27.73
2022-08-21T13:57:25.376Z,27.77
2022-08-21T13:58:29.339Z,28.21
2022-08-21T13:59:33.371Z,27.75
2022-08-21T14:00:35.720Z,27.84
2022-08-21T14:01:38.275Z,27.03
2022-08-21T14:02:40.727Z,28.30
2022-08-21T14:03:45.030Z,28.98
2022-08-21T14:04:53.040Z,28.09
2022-08-21T14:05:49.850Z,28.48
2022-08-21T14:06:52.371Z,28.18
2022-08-21T14:07:56.487Z,27.00
2022-08-21T14:08:58.840Z,28.23
2022-08-21T14:10:01.484Z,27.27
2022-08-21T14:11:03.974Z,26.74
2022-08-21T14:12:08.056Z,28.02
2022-08-21T14:13:12.166Z,29.04
2022-08-21T14:14:14.422Z,28.38
2022-08-21T14:15:18.599Z,29.00
2022-08-21T14:16:20.966Z,26.30
2022-08-21T14:17:24.615Z,26.57
2022-08-21T14:18:27.591Z,27.04
2022-08-21T14:19:31.571Z,25.92
2022-08-21T14:20:33.892Z,27.80
2022-08-21T14:21:38.005Z,28.42
2022-08-21T14:22:40.456Z,26.81
2022-08-21T14:23:43.005Z,27.39
2022-08-21T14:24:45.495Z,27.57
2022-08-21T14:25:48.061Z,28.42
2022-08-21T14:26:52.128Z,29.24
2022-08-21T14:27:56.110Z,27.34
2022-08-21T14:28:58.507Z,26.54
2022-08-21T14:30:01.015Z,26.74
2022-08-21T14:31:05.029Z,27.27
2022-08-21T14:32:07.697Z,27.04
2022-08-21T14:33:10.032Z,27.32
2022-08-21T14:34:15.692Z,27.27
2022-08-21T14:35:18.151Z,27.09
2022-08-21T14:36:20.521Z,27.00
2022-08-21T14:37:23.065Z,25.36
2022-08-21T14:38:25.564Z,24.94
2022-08-21T14:39:28.083Z,26.66
2022-08-21T14:40:30.579Z,26.19
2022-08-21T14:41:33.099Z,26.00
2022-08-21T14:42:35.608Z,25.78
2022-08-21T14:43:38.057Z,25.22
2022-08-21T14:44:40.621Z,25.51
2022-08-21T14:45:43.167Z,24.79
2022-08-21T14:46:45.871Z,24.71
2022-08-21T14:47:48.179Z,24.69
2022-08-21T14:48:52.272Z,25.52
2022-08-21T14:49:54.626Z,25.21
2022-08-21T14:51:00.319Z,25.30
2022-08-21T14:51:59.650Z,25.35
2022-08-21T14:53:02.150Z,25.15
2022-08-21T14:54:06.247Z,26.52
2022-08-21T14:55:08.605Z,25.72
2022-08-21T14:56:11.056Z,25.29
2022-08-21T14:57:13.601Z,24.92
2022-08-21T14:58:16.211Z,26.96
2022-08-21T14:59:20.296Z,24.62
2022-08-21T15:00:27.192Z,24.64
2022-08-21T15:01:26.707Z,24.46
2022-08-21T15:02:29.085Z,24.85
2022-08-21T15:03:31.744Z,24.99
2022-08-21T15:04:35.840Z,26.64
2022-08-21T15:05:38.168Z,26.56
2022-08-21T15:06:40.735Z,24.59
2022-08-21T15:07:43.262Z,25.76
2022-08-21T15:08:47.396Z,25.76
2022-08-21T15:09:49.836Z,24.40
2022-08-21T15:11:10.838Z,25.10
2022-08-21T15:11:56.360Z,24.30
2022-08-21T15:12:58.972Z,24.22
2022-08-21T15:14:01.377Z,24.29
2022-08-21T15:15:05.503Z,25.45
2022-08-21T15:16:09.527Z,26.10
2022-08-21T15:17:13.539Z,26.53
2022-08-21T15:18:17.560Z,26.93
2022-08-21T15:19:21.584Z,24.30
2022-08-21T15:20:24.079Z,24.24
2022-08-21T15:21:26.643Z,25.11
2022-08-21T15:22:30.752Z,25.18
2022-08-21T15:23:33.263Z,25.34
2022-08-21T15:24:37.402Z,23.73
2022-08-21T15:25:39.801Z,23.57
2022-08-21T15:26:43.949Z,24.27
2022-08-21T15:27:46.347Z,23.31
2022-08-21T15:28:50.524Z,23.47
2022-08-21T15:29:52.986Z,22.44
2022-08-21T15:30:55.527Z,22.83
2022-08-21T15:31:58.073Z,23.35
2022-08-21T15:33:00.683Z,23.65
2022-08-21T15:34:04.683Z,23.15
2022-08-21T15:35:08.675Z,22.40
2022-08-21T15:36:11.081Z,23.91
2022-08-21T15:37:15.187Z,22.43
2022-08-21T15:38:17.682Z,22.80
2022-08-21T15:39:20.243Z,23.59
2022-08-21T15:40:22.746Z,22.40
2022-08-21T15:41:25.244Z,22.62
2022-08-21T15:42:27.729Z,21.53
2022-08-21T15:43:30.701Z,22.52
2022-08-21T15:44:32.851Z,22.54
2022-08-21T15:45:35.363Z,21.59
2022-08-21T15:46:37.853Z,22.91
2022-08-21T15:47:40.486Z,22.96
2022-08-21T15:48:42.975Z,21.68
2022-08-21T15:49:45.501Z,22.46
2022-08-21T15:50:49.651Z,22.14
2022-08-21T15:51:53.627Z,22.95
2022-08-21T15:52:56.042Z,22.15
2022-08-21T15:53:58.504Z,21.71
2022-08-21T15:55:02.641Z,21.70
2022-08-21T15:56:06.637Z,22.47
2022-08-21T15:57:09.029Z,22.62
2022-08-21T15:58:11.570Z,22.40
2022-08-21T15:59:15.721Z,21.93
2022-08-21T16:00:18.142Z,21.70
2022-08-21T16:01:20.690Z,21.43
2022-08-21T16:02:23.146Z,22.31
2022-08-21T16:03:27.224Z,20.98
2022-08-21T16:04:29.684Z,21.71
2022-08-21T16:05:33.769Z,23.08
2022-08-21T16:06:37.773Z,21.45
2022-08-21T16:07:38.717Z,21.20
2022-08-21T16:08:41.216Z,21.02
2022-08-21T16:09:45.307Z,20.76
2022-08-21T16:10:47.670Z,21.09
2022-08-21T16:11:50.133Z,21.29
2022-08-21T16:12:52.748Z,21.85
2022-08-21T16:13:56.955Z,22.32
2022-08-21T16:14:57.708Z,23.42
2022-08-21T16:16:00.256Z,22.26
2022-08-21T16:17:02.733Z,21.86
2022-08-21T16:18:05.215Z,21.57
2022-08-21T16:19:07.726Z,21.50
2022-08-21T16:20:10.237Z,21.84
2022-08-21T16:21:14.292Z,23.42
2022-08-21T16:22:18.242Z,24.51
2022-08-21T16:23:20.659Z,23.11
2022-08-21T16:24:23.205Z,22.79
2022-08-21T16:25:25.734Z,22.24
2022-08-21T16:26:28.252Z,23.33
2022-08-21T16:27:30.769Z,22.67
2022-08-21T16:28:33.222Z,24.35
2022-08-21T16:29:35.742Z,24.00
2022-08-21T16:30:39.884Z,23.33
2022-08-21T16:31:42.260Z,23.57
2022-08-21T16:32:44.736Z,24.72
2022-08-21T16:33:47.298Z,22.67
2022-08-21T16:34:51.389Z,23.21
2022-08-21T16:35:53.670Z,23.86
2022-08-21T16:36:57.821Z,22.53
2022-08-21T16:38:00.200Z,22.83
2022-08-21T16:39:02.791Z,22.84
2022-08-21T16:40:05.372Z,22.67
2022-08-21T16:41:07.814Z,23.16
2022-08-21T16:42:10.324Z,22.67
2022-08-21T16:43:14.349Z,22.98
2022-08-21T16:44:16.761Z,23.76
2022-08-21T16:45:19.256Z,23.59
2022-08-21T16:46:23.308Z,23.52
2022-08-21T16:47:26.576Z,23.68
2022-08-21T16:48:29.802Z,24.94
2022-08-21T16:49:32.165Z,24.94
2022-08-21T16:50:34.593Z,25.12
2022-08-21T16:51:37.071Z,28.27
2022-08-21T16:52:41.232Z,26.36
2022-08-21T16:53:43.529Z,26.15
2022-08-21T16:54:47.641Z,27.68
2022-08-21T16:55:51.724Z,26.66
2022-08-21T16:56:54.392Z,27.40
2022-08-21T16:57:56.611Z,30.17
2022-08-21T16:58:59.120Z,27.67
2022-08-21T17:00:01.637Z,29.47
2022-08-21T17:01:04.196Z,28.12
2022-08-21T17:02:06.812Z,28.41
2022-08-21T17:03:09.339Z,29.87
2022-08-21T17:04:11.848Z,30.20
2022-08-21T17:05:15.906Z,31.10
2022-08-21T17:06:19.841Z,30.59
2022-08-21T17:07:23.889Z,31.17
2022-08-21T17:08:27.232Z,30.97
2022-08-21T17:09:29.567Z,31.22
2022-08-21T17:10:32.055Z,30.84
2022-08-21T17:11:36.919Z,30.43
2022-08-21T17:12:38.537Z,31.42
2022-08-21T17:13:40.930Z,32.97
2022-08-21T17:14:43.441Z,32.88
2022-08-21T17:15:45.905Z,31.83
2022-08-21T17:16:49.974Z,31.74
2022-08-21T17:17:52.335Z,31.93
2022-08-21T17:18:54.802Z,31.89
2022-08-21T17:19:58.896Z,32.60
2022-08-21T17:21:03.163Z,33.02
2022-08-21T17:22:06.753Z,32.98
2022-08-21T17:23:09.132Z,32.68
2022-08-21T17:24:11.670Z,32.95
2022-08-21T17:25:14.161Z,33.21
2022-08-21T17:26:16.614Z,32.93
2022-08-21T17:27:19.083Z,33.31
2022-08-21T17:28:23.226Z,33.55
2022-08-21T17:29:27.220Z,33.63
2022-08-21T17:30:29.573Z,33.18
2022-08-21T17:31:33.636Z,33.20
2022-08-21T17:32:35.936Z,33.60
2022-08-21T17:33:38.403Z,33.94
2022-08-21T17:34:40.900Z,33.85
2022-08-21T17:35:44.920Z,34.14
2022-08-21T17:36:47.299Z,34.52
2022-08-21T17:37:49.866Z,35.04
2022-08-21T17:38:52.372Z,34.95
2022-08-21T17:39:56.445Z,34.72
2022-08-21T17:40:58.779Z,35.21
2022-08-21T17:42:02.860Z,35.35
2022-08-21T17:43:05.236Z,35.11
2022-08-21T17:44:07.734Z,35.17
2022-08-21T17:45:10.229Z,35.77
2022-08-21T17:46:12.698Z,35.25
2022-08-21T17:47:16.791Z,35.96
2022-08-21T17:48:22.217Z,36.07
2022-08-21T17:49:23.126Z,35.62
2022-08-21T17:50:27.167Z,35.88
2022-08-21T17:51:29.620Z,35.63
2022-08-21T17:52:33.681Z,35.95
2022-08-21T17:53:36.093Z,36.18
2022-08-21T17:54:38.560Z,35.67
2022-08-21T17:55:42.090Z,35.89
2022-08-21T17:56:44.463Z,36.28
2022-08-21T17:57:48.631Z,36.59
2022-08-21T17:58:52.651Z,36.19
2022-08-21T17:59:58.422Z,36.13
2022-08-21T18:01:00.637Z,36.33
2022-08-21T18:02:03.089Z,36.74
2022-08-21T18:03:07.185Z,36.92
2022-08-21T18:04:09.585Z,36.97
2022-08-21T18:05:12.072Z,37.40
2022-08-21T18:06:17.640Z,37.50
2022-08-21T18:07:30.928Z,38.07
2022-08-21T18:08:21.083Z,38.16
2022-08-21T18:09:23.550Z,38.92
2022-08-21T18:10:26.055Z,38.92
2022-08-21T18:11:28.583Z,38.82
2022-08-21T18:12:33.905Z,38.75
2022-08-21T18:13:38.021Z,39.12
2022-08-21T18:14:41.889Z,39.35
2022-08-21T18:15:44.203Z,39.92
2022-08-21T18:16:46.758Z,39.74
2022-08-21T18:17:50.925Z,40.52
2022-08-21T18:18:53.061Z,40.49
2022-08-21T18:19:56.634Z,40.37
2022-08-21T18:29:25.792Z,46.80
2022-08-21T18:39:13.825Z,45.99
2022-08-21T18:48:33.954Z,37.81
2022-08-21T18:58:10.307Z,36.49
2022-08-21T19:07:43.088Z,37.49
2022-08-21T19:17:19.254Z,36.75
2022-08-21T19:26:55.715Z,37.00
2022-08-21T19:36:28.559Z,36.74
2022-08-21T19:46:01.523Z,37.02
2022-08-21T19:55:36.173Z,37.15
2022-08-21T20:05:12.024Z,37.45
2022-08-21T20:14:46.229Z,37.92
2022-08-21T20:24:19.031Z,38.15
2022-08-21T20:33:53.501Z,38.40
2022-08-21T20:43:29.538Z,38.52
2022-08-21T20:53:03.727Z,42.51
2022-08-21T21:02:37.472Z,43.80
2022-08-21T21:12:09.317Z,44.89
2022-08-21T21:21:43.327Z,47.30
2022-08-21T21:31:17.871Z,46.30
2022-08-21T21:40:52.158Z,46.94
2022-08-21T21:50:27.633Z,48.68
2022-08-21T22:00:02.386Z,48.82
2022-08-21T22:09:33.391Z,48.97
2022-08-21T22:19:07.165Z,49.58
2022-08-21T22:28:41.770Z,49.05
2022-08-21T22:38:15.079Z,48.64
2022-08-21T22:47:51.006Z,49.09
2022-08-21T22:57:24.224Z,47.95
2022-08-21T23:06:59.193Z,49.43
2022-08-21T23:16:31.064Z,50.98
2022-08-21T23:26:05.170Z,52.05
2022-08-21T23:35:39.414Z,52.15
2022-08-21T23:45:14.961Z,51.09
2022-08-21T23:54:49.414Z,52.16
