createdAt,value
2019-03-06T00:00:16.249Z,4.20
2019-03-06T00:02:44.529Z,4.10
2019-03-06T00:05:11.643Z,4.10
2019-03-06T00:07:38.103Z,4.10
2019-03-06T00:10:25.604Z,4.10
2019-03-06T00:12:52.217Z,4.10
2019-03-06T00:15:18.767Z,4.10
2019-03-06T00:17:48.134Z,4.10
2019-03-06T00:20:14.776Z,4.10
2019-03-06T00:22:41.450Z,4.10
2019-03-06T00:25:07.888Z,4.20
2019-03-06T00:27:34.210Z,4.20
2019-03-06T00:30:00.812Z,4.20
2019-03-06T00:32:27.306Z,4.20
2019-03-06T00:34:55.929Z,4.20
2019-03-06T00:37:22.237Z,4.30
2019-03-06T00:39:50.778Z,4.20
2019-03-06T00:42:17.204Z,4.20
2019-03-06T00:44:43.783Z,4.20
2019-03-06T00:47:10.410Z,4.20
2019-03-06T00:49:36.937Z,4.20
2019-03-06T00:52:03.546Z,4.20
2019-03-06T00:54:30.106Z,4.20
2019-03-06T00:56:56.691Z,4.20
2019-03-06T00:59:22.979Z,4.20
2019-03-06T01:01:49.554Z,4.20
2019-03-06T01:04:16.151Z,4.20
2019-03-06T01:06:42.455Z,4.20
2019-03-06T01:09:09.162Z,4.20
2019-03-06T01:11:35.808Z,4.10
2019-03-06T01:14:02.199Z,4.20
2019-03-06T01:16:28.516Z,4.10
2019-03-06T01:18:55.150Z,4.20
2019-03-06T01:21:21.599Z,4.10
2019-03-06T01:23:48.920Z,4.10
2019-03-06T01:26:15.501Z,4.10
2019-03-06T01:28:42.317Z,4.00
2019-03-06T01:31:08.671Z,4.00
2019-03-06T01:33:43.435Z,4.00
2019-03-06T01:36:29.530Z,4.00
2019-03-06T01:39:09.962Z,4.00
2019-03-06T01:41:40.369Z,4.00
2019-03-06T01:44:08.611Z,3.90
2019-03-06T01:46:34.938Z,3.90
2019-03-06T01:49:01.754Z,3.90
2019-03-06T01:51:28.374Z,3.90
2019-03-06T01:53:54.940Z,3.80
2019-03-06T01:56:21.266Z,3.70
2019-03-06T01:58:47.552Z,3.60
2019-03-06T02:01:13.927Z,3.60
2019-03-06T02:03:40.498Z,3.60
2019-03-06T02:06:06.803Z,3.60
2019-03-06T02:08:34.233Z,3.70
2019-03-06T02:11:00.741Z,3.60
2019-03-06T02:13:27.184Z,3.70
2019-03-06T02:15:53.512Z,3.70
2019-03-06T02:18:20.138Z,3.70
2019-03-06T02:20:46.460Z,3.80
2019-03-06T02:23:13.239Z,3.80
2019-03-06T02:25:39.898Z,3.70
2019-03-06T02:28:06.468Z,3.80
2019-03-06T02:30:32.879Z,3.70
2019-03-06T02:32:59.305Z,3.70
2019-03-06T02:35:25.628Z,3.60
2019-03-06T02:37:52.280Z,3.60
2019-03-06T02:40:18.592Z,3.50
2019-03-06T02:42:45.169Z,3.50
2019-03-06T02:45:17.424Z,3.50
2019-03-06T02:47:43.748Z,3.50
2019-03-06T02:50:13.069Z,3.50
2019-03-06T02:52:39.593Z,3.50
2019-03-06T02:55:08.801Z,3.50
2019-03-06T02:57:35.378Z,3.50
2019-03-06T03:00:19.118Z,3.50
2019-03-06T03:02:50.090Z,3.50
2019-03-06T03:05:18.308Z,3.50
2019-03-06T03:07:44.658Z,3.50
2019-03-06T03:10:11.541Z,3.50
2019-03-06T03:12:38.235Z,3.50
2019-03-06T03:15:08.177Z,3.50
2019-03-06T03:17:34.501Z,3.50
2019-03-06T03:20:00.904Z,3.50
2019-03-06T03:22:27.295Z,3.60
2019-03-06T03:24:53.863Z,3.60
2019-03-06T03:27:23.028Z,3.50
2019-03-06T03:29:49.434Z,3.50
2019-03-06T03:32:16.045Z,3.50
2019-03-06T03:34:42.374Z,3.50
2019-03-06T03:37:09.730Z,3.50
2019-03-06T03:39:36.049Z,3.50
2019-03-06T03:42:02.455Z,3.60
2019-03-06T03:44:28.747Z,3.60
2019-03-06T03:46:55.114Z,3.60
2019-03-06T03:49:21.424Z,3.60
2019-03-06T03:51:55.764Z,3.70
2019-03-06T03:54:22.160Z,3.70
2019-03-06T03:56:48.506Z,3.70
2019-03-06T03:59:14.835Z,3.70
2019-03-06T04:01:41.604Z,3.60
2019-03-06T04:04:12.873Z,3.70
2019-03-06T04:06:39.168Z,3.70
2019-03-06T04:09:05.600Z,3.60
2019-03-06T04:11:33.800Z,3.60
2019-03-06T04:14:00.378Z,3.60
2019-03-06T04:16:27.133Z,3.50
2019-03-06T04:18:53.432Z,3.60
2019-03-06T04:21:20.007Z,3.60
2019-03-06T04:23:46.319Z,3.60
2019-03-06T04:26:12.933Z,3.60
2019-03-06T04:28:39.231Z,3.60
2019-03-06T04:31:05.624Z,3.50
2019-03-06T04:33:31.929Z,3.50
2019-03-06T04:35:58.752Z,3.50
2019-03-06T04:38:25.077Z,3.40
2019-03-06T04:40:51.664Z,3.40
2019-03-06T04:43:17.992Z,3.30
2019-03-06T04:45:44.295Z,3.30
2019-03-06T04:48:10.822Z,3.30
2019-03-06T04:50:37.126Z,3.30
2019-03-06T04:53:03.769Z,3.20
2019-03-06T04:55:30.416Z,3.20
2019-03-06T04:57:56.910Z,3.20
2019-03-06T05:00:23.483Z,3.10
2019-03-06T05:02:50.124Z,3.00
2019-03-06T05:05:17.675Z,2.90
2019-03-06T05:07:43.995Z,2.80
2019-03-06T05:10:11.646Z,2.70
2019-03-06T05:12:38.235Z,2.70
2019-03-06T05:15:13.631Z,2.60
2019-03-06T05:17:59.850Z,2.50
2019-03-06T05:20:26.382Z,2.50
2019-03-06T05:22:52.752Z,2.50
2019-03-06T05:25:19.121Z,2.40
2019-03-06T05:27:45.901Z,2.40
2019-03-06T05:30:14.223Z,2.40
2019-03-06T05:32:40.540Z,2.40
2019-03-06T05:35:41.405Z,2.40
2019-03-06T05:38:15.863Z,2.30
2019-03-06T05:40:42.445Z,2.20
2019-03-06T05:43:08.768Z,2.20
2019-03-06T05:45:35.367Z,2.20
2019-03-06T05:48:02.248Z,2.20
2019-03-06T05:50:28.678Z,2.20
2019-03-06T05:52:55.418Z,2.20
2019-03-06T05:55:23.054Z,2.10
2019-03-06T05:57:49.384Z,2.20
2019-03-06T06:00:18.805Z,2.20
2019-03-06T06:02:45.409Z,2.20
2019-03-06T06:05:12.647Z,2.10
2019-03-06T06:07:41.516Z,2.10
2019-03-06T06:10:13.154Z,2.10
2019-03-06T06:12:39.520Z,2.10
2019-03-06T06:15:10.723Z,2.20
2019-03-06T06:17:37.032Z,2.20
2019-03-06T06:20:07.886Z,2.20
2019-03-06T06:22:36.096Z,2.20
2019-03-06T06:25:03.051Z,2.30
2019-03-06T06:27:30.037Z,2.40
2019-03-06T06:29:56.633Z,2.40
2019-03-06T06:32:22.940Z,2.40
2019-03-06T06:34:49.295Z,2.50
2019-03-06T06:37:15.606Z,2.60
2019-03-06T06:39:41.995Z,2.60
2019-03-06T06:42:08.800Z,2.70
2019-03-06T06:44:35.172Z,2.80
2019-03-06T06:47:01.472Z,2.90
2019-03-06T06:49:27.853Z,2.90
2019-03-06T06:52:02.780Z,3.00
2019-03-06T06:54:40.265Z,3.10
2019-03-06T06:57:33.312Z,3.30
2019-03-06T07:00:11.191Z,3.30
2019-03-06T07:03:13.526Z,3.50
2019-03-06T07:05:47.984Z,3.50
2019-03-06T07:08:22.099Z,3.80
2019-03-06T07:10:53.290Z,3.90
2019-03-06T07:13:37.938Z,3.90
2019-03-06T07:16:21.208Z,4.00
2019-03-06T07:19:06.347Z,3.90
2019-03-06T07:21:34.774Z,4.00
2019-03-06T07:24:03.007Z,4.30
2019-03-06T07:26:29.369Z,4.40
2019-03-06T07:28:55.787Z,4.50
2019-03-06T07:31:26.976Z,4.60
2019-03-06T07:33:58.682Z,4.70
2019-03-06T07:36:28.222Z,4.70
2019-03-06T07:38:55.540Z,4.70
2019-03-06T07:41:22.228Z,4.80
2019-03-06T07:43:59.676Z,5.10
2019-03-06T07:46:26.003Z,5.40
2019-03-06T07:48:55.351Z,5.30
2019-03-06T07:51:40.434Z,5.40
2019-03-06T07:54:15.598Z,5.60
2019-03-06T07:56:49.101Z,5.80
2019-03-06T07:59:15.476Z,5.70
2019-03-06T08:01:50.679Z,5.80
2019-03-06T08:04:17.097Z,6.10
2019-03-06T08:06:45.327Z,6.00
2019-03-06T08:09:17.220Z,6.00
2019-03-06T08:11:51.750Z,6.10
2019-03-06T08:14:35.128Z,6.10
2019-03-06T08:17:09.644Z,6.30
2019-03-06T08:19:54.386Z,6.50
2019-03-06T08:22:38.941Z,6.40
2019-03-06T08:25:24.792Z,6.60
2019-03-06T08:27:51.148Z,6.80
2019-03-06T08:30:17.627Z,7.10
2019-03-06T08:32:43.991Z,7.10
2019-03-06T08:35:11.394Z,7.00
2019-03-06T08:37:38.010Z,7.20
2019-03-06T08:40:08.337Z,7.30
2019-03-06T08:42:35.940Z,7.60
2019-03-06T08:45:07.341Z,7.70
2019-03-06T08:47:38.624Z,7.70
2019-03-06T08:50:26.738Z,8.00
2019-03-06T08:53:13.307Z,8.20
2019-03-06T08:55:47.390Z,8.40
2019-03-06T08:58:27.874Z,8.50
2019-03-06T09:00:56.072Z,8.60
2019-03-06T09:03:28.177Z,8.80
2019-03-06T09:06:08.411Z,8.80
2019-03-06T09:08:53.214Z,8.70
2019-03-06T09:11:24.101Z,8.70
2019-03-06T09:13:52.363Z,8.80
2019-03-06T09:16:20.661Z,8.90
2019-03-06T09:18:47.261Z,9.10
2019-03-06T09:21:32.037Z,9.30
2019-03-06T09:24:16.792Z,9.40
2019-03-06T09:26:45.014Z,9.50
2019-03-06T09:29:19.358Z,9.50
2019-03-06T09:31:47.586Z,9.70
2019-03-06T09:34:16.996Z,9.70
2019-03-06T09:37:02.048Z,9.80
2019-03-06T09:39:42.238Z,9.90
2019-03-06T09:42:26.723Z,10.20
2019-03-06T09:45:06.727Z,10.40
2019-03-06T09:47:34.935Z,10.10
2019-03-06T09:50:06.143Z,10.20
2019-03-06T09:52:40.005Z,10.30
2019-03-06T09:55:10.805Z,10.30
2019-03-06T09:57:53.831Z,10.30
2019-03-06T10:00:24.754Z,10.30
2019-03-06T10:02:55.692Z,10.50
2019-03-06T10:05:30.005Z,10.60
2019-03-06T10:08:14.779Z,10.80
2019-03-06T10:10:57.797Z,11.00
2019-03-06T10:13:42.033Z,10.90
2019-03-06T10:16:23.239Z,11.10
2019-03-06T10:18:51.872Z,11.20
2019-03-06T10:21:18.223Z,11.30
2019-03-06T10:23:44.775Z,11.50
2019-03-06T10:26:11.372Z,11.50
2019-03-06T10:28:37.948Z,11.50
2019-03-06T10:31:04.567Z,11.40
2019-03-06T10:33:30.959Z,11.50
2019-03-06T10:35:57.890Z,11.40
2019-03-06T10:38:24.193Z,11.50
2019-03-06T10:40:50.821Z,11.80
2019-03-06T10:43:17.241Z,11.90
2019-03-06T10:45:43.558Z,11.90
2019-03-06T10:48:11.182Z,11.80
2019-03-06T10:50:37.590Z,11.70
2019-03-06T10:53:04.594Z,11.80
2019-03-06T10:55:31.369Z,11.80
2019-03-06T10:57:58.013Z,11.80
2019-03-06T11:00:31.235Z,11.70
2019-03-06T11:02:58.401Z,11.70
2019-03-06T11:05:33.037Z,11.70
2019-03-06T11:08:00.339Z,11.80
2019-03-06T11:10:31.437Z,11.90
2019-03-06T11:12:58.860Z,11.80
2019-03-06T11:15:25.464Z,11.90
2019-03-06T11:17:52.177Z,12.10
2019-03-06T11:20:27.454Z,12.10
2019-03-06T11:22:56.386Z,12.00
2019-03-06T11:25:24.346Z,12.00
2019-03-06T11:27:50.988Z,12.10
2019-03-06T11:30:28.863Z,12.10
2019-03-06T11:32:55.560Z,12.30
2019-03-06T11:35:22.922Z,12.90
2019-03-06T11:37:49.848Z,13.90
2019-03-06T11:40:16.765Z,15.10
2019-03-06T11:42:43.269Z,15.90
2019-03-06T11:45:15.461Z,16.60
2019-03-06T11:47:41.860Z,16.90
2019-03-06T11:50:10.247Z,16.80
2019-03-06T11:52:36.902Z,16.60
2019-03-06T11:55:07.239Z,16.80
2019-03-06T11:57:35.438Z,17.40
2019-03-06T12:00:12.602Z,17.30
2019-03-06T12:02:39.307Z,18.00
2019-03-06T12:05:07.015Z,18.70
2019-03-06T12:07:33.433Z,18.70
2019-03-06T12:10:00.024Z,18.80
2019-03-06T12:12:26.330Z,18.90
2019-03-06T12:14:52.958Z,18.10
2019-03-06T12:17:19.455Z,18.50
2019-03-06T12:19:45.762Z,18.20
2019-03-06T12:22:13.354Z,19.10
2019-03-06T12:24:39.922Z,18.60
2019-03-06T12:27:06.379Z,18.80
2019-03-06T12:29:33.052Z,19.40
2019-03-06T12:31:59.374Z,18.50
2019-03-06T12:34:25.906Z,19.20
2019-03-06T12:36:52.251Z,20.00
2019-03-06T12:39:18.571Z,19.60
2019-03-06T12:41:45.225Z,20.30
2019-03-06T12:44:13.467Z,19.00
2019-03-06T12:46:40.393Z,18.40
2019-03-06T12:49:07.096Z,17.60
2019-03-06T12:51:33.410Z,17.80
2019-03-06T12:53:59.782Z,18.30
2019-03-06T12:56:26.403Z,19.40
2019-03-06T12:58:52.711Z,20.00
2019-03-06T13:01:19.137Z,20.30
2019-03-06T13:03:47.393Z,21.10
2019-03-06T13:06:23.923Z,22.40
2019-03-06T13:08:50.316Z,23.00
2019-03-06T13:11:14.154Z,23.10
2019-03-06T13:13:40.578Z,22.50
2019-03-06T13:16:07.014Z,23.30
2019-03-06T13:18:33.324Z,22.30
2019-03-06T13:20:59.922Z,23.10
2019-03-06T13:23:26.584Z,24.20
2019-03-06T13:25:52.985Z,23.60
2019-03-06T13:28:21.722Z,24.50
2019-03-06T13:30:48.382Z,25.40
2019-03-06T13:33:28.628Z,25.90
2019-03-06T13:35:55.074Z,23.90
2019-03-06T13:38:22.714Z,23.50
2019-03-06T13:40:49.329Z,24.30
2019-03-06T13:43:15.639Z,23.80
2019-03-06T13:45:42.235Z,21.80
2019-03-06T13:48:08.679Z,23.20
2019-03-06T13:50:35.026Z,24.40
2019-03-06T13:53:01.789Z,24.10
2019-03-06T13:55:28.387Z,25.00
2019-03-06T13:57:55.175Z,25.90
2019-03-06T14:00:22.739Z,25.00
2019-03-06T14:02:50.353Z,24.60
2019-03-06T14:05:17.193Z,24.70
2019-03-06T14:07:43.817Z,23.40
2019-03-06T14:10:20.175Z,23.30
2019-03-06T14:12:46.614Z,21.90
2019-03-06T14:15:14.655Z,22.50
2019-03-06T14:17:41.277Z,23.20
2019-03-06T14:20:10.544Z,23.20
2019-03-06T14:22:37.245Z,21.80
2019-03-06T14:25:07.514Z,20.40
2019-03-06T14:27:34.061Z,20.30
2019-03-06T14:30:00.567Z,21.20
2019-03-06T14:32:26.883Z,21.10
2019-03-06T14:34:53.530Z,21.10
2019-03-06T14:37:21.104Z,22.40
2019-03-06T14:39:47.617Z,21.70
2019-03-06T14:42:14.196Z,20.60
2019-03-06T14:44:41.812Z,20.90
2019-03-06T14:47:09.027Z,21.40
2019-03-06T14:49:35.647Z,21.10
2019-03-06T14:52:07.129Z,20.70
2019-03-06T14:54:30.656Z,19.10
2019-03-06T14:56:57.061Z,18.90
2019-03-06T14:59:23.367Z,18.80
2019-03-06T15:01:49.996Z,18.50
2019-03-06T15:04:16.408Z,17.60
2019-03-06T15:06:43.116Z,17.00
2019-03-06T15:09:22.922Z,16.60
2019-03-06T15:11:49.527Z,15.90
2019-03-06T15:14:16.100Z,15.50
2019-03-06T15:16:42.677Z,15.50
2019-03-06T15:19:09.272Z,15.30
2019-03-06T15:21:35.825Z,15.30
2019-03-06T15:24:04.058Z,15.30
2019-03-06T15:26:30.397Z,15.30
2019-03-06T15:28:56.972Z,15.10
2019-03-06T15:31:23.302Z,14.80
2019-03-06T15:33:49.877Z,14.90
2019-03-06T15:36:16.451Z,14.80
2019-03-06T15:38:43.382Z,14.60
2019-03-06T15:41:10.824Z,14.60
2019-03-06T15:43:37.711Z,14.50
2019-03-06T15:46:04.547Z,14.20
2019-03-06T15:48:30.902Z,14.10
2019-03-06T15:50:57.280Z,14.00
2019-03-06T15:53:25.354Z,13.80
2019-03-06T15:55:52.211Z,13.70
2019-03-06T15:58:18.838Z,13.50
2019-03-06T16:00:47.240Z,13.30
2019-03-06T16:03:13.964Z,13.20
2019-03-06T16:05:40.815Z,13.10
2019-03-06T16:08:09.286Z,13.00
2019-03-06T16:10:35.899Z,13.10
2019-03-06T16:13:03.276Z,12.90
2019-03-06T16:15:30.020Z,12.90
2019-03-06T16:18:00.094Z,12.80
2019-03-06T16:20:26.406Z,12.80
2019-03-06T16:22:53.230Z,12.70
2019-03-06T16:25:24.879Z,12.60
2019-03-06T16:27:53.200Z,12.40
2019-03-06T16:30:21.420Z,12.30
2019-03-06T16:32:48.227Z,12.30
2019-03-06T16:35:15.110Z,12.20
2019-03-06T16:37:43.337Z,12.10
2019-03-06T16:40:14.783Z,11.90
2019-03-06T16:42:43.067Z,11.80
2019-03-06T16:45:10.616Z,11.80
2019-03-06T16:47:37.230Z,11.70
2019-03-06T16:50:16.376Z,11.70
2019-03-06T16:52:43.538Z,11.60
2019-03-06T16:55:13.161Z,11.70
2019-03-06T16:57:39.874Z,11.60
2019-03-06T17:00:31.231Z,11.60
2019-03-06T17:03:02.536Z,11.60
2019-03-06T17:05:30.111Z,11.60
2019-03-06T17:07:56.999Z,11.60
2019-03-06T17:10:29.529Z,11.40
2019-03-06T17:12:56.105Z,11.40
2019-03-06T17:15:24.010Z,11.30
2019-03-06T17:17:50.681Z,11.30
2019-03-06T17:20:28.363Z,11.20
2019-03-06T17:22:55.159Z,11.10
2019-03-06T17:25:21.855Z,11.10
2019-03-06T17:27:48.294Z,11.00
2019-03-06T17:30:23.745Z,10.90
2019-03-06T17:32:58.914Z,10.90
2019-03-06T17:35:26.478Z,10.80
2019-03-06T17:37:52.856Z,10.70
2019-03-06T17:40:19.579Z,10.80
2019-03-06T17:42:46.450Z,10.70
2019-03-06T17:45:14.779Z,10.70
2019-03-06T17:47:41.094Z,10.60
2019-03-06T17:50:09.689Z,10.60
2019-03-06T17:52:37.855Z,10.60
2019-03-06T17:55:06.425Z,10.50
2019-03-06T17:57:35.632Z,10.40
2019-03-06T18:00:06.103Z,10.40
2019-03-06T18:02:32.632Z,10.40
2019-03-06T18:04:59.029Z,10.40
2019-03-06T18:07:25.680Z,10.50
2019-03-06T18:09:52.381Z,10.50
2019-03-06T18:12:19.076Z,10.60
2019-03-06T18:14:45.448Z,10.60
2019-03-06T18:17:14.270Z,10.60
2019-03-06T18:19:40.915Z,10.70
2019-03-06T18:22:07.253Z,10.80
2019-03-06T18:24:35.075Z,10.90
2019-03-06T18:27:01.575Z,10.90
2019-03-06T18:29:27.969Z,11.00
2019-03-06T18:31:54.552Z,11.00
2019-03-06T18:34:20.902Z,11.00
2019-03-06T18:36:47.861Z,11.10
2019-03-06T18:39:17.747Z,11.00
2019-03-06T18:41:44.376Z,11.00
2019-03-06T18:44:10.925Z,11.00
2019-03-06T18:46:37.450Z,11.00
2019-03-06T18:49:03.751Z,10.90
2019-03-06T18:51:30.112Z,10.90
2019-03-06T18:53:56.569Z,10.90
2019-03-06T18:56:23.123Z,10.90
2019-03-06T18:58:49.640Z,10.80
2019-03-06T19:01:16.114Z,10.80
2019-03-06T19:03:42.637Z,10.80
2019-03-06T19:06:08.960Z,10.70
2019-03-06T19:08:36.922Z,10.60
2019-03-06T19:11:03.651Z,10.70
2019-03-06T19:13:30.112Z,10.70
2019-03-06T19:15:56.564Z,10.70
2019-03-06T19:18:23.012Z,10.70
2019-03-06T19:20:49.505Z,10.80
2019-03-06T19:23:16.125Z,10.80
2019-03-06T19:25:43.463Z,10.80
2019-03-06T19:28:10.053Z,10.80
2019-03-06T19:30:36.742Z,10.90
2019-03-06T19:33:03.240Z,10.90
2019-03-06T19:35:29.821Z,11.00
2019-03-06T19:37:56.419Z,11.00
2019-03-06T19:40:23.489Z,11.00
2019-03-06T19:42:49.963Z,11.00
2019-03-06T19:45:21.372Z,11.10
2019-03-06T19:47:48.036Z,11.00
2019-03-06T19:50:26.337Z,11.00
2019-03-06T19:52:53.195Z,11.10
2019-03-06T19:55:20.061Z,11.00
2019-03-06T19:58:08.988Z,11.00
2019-03-06T20:00:35.824Z,11.00
2019-03-06T20:03:08.082Z,11.00
2019-03-06T20:05:39.475Z,11.00
2019-03-06T20:08:14.184Z,11.00
2019-03-06T20:10:41.890Z,11.10
2019-03-06T20:13:09.640Z,11.00
2019-03-06T20:15:37.704Z,11.10
2019-03-06T20:18:04.620Z,11.10
2019-03-06T20:20:31.068Z,11.20
2019-03-06T20:22:58.018Z,11.20
2019-03-06T20:25:24.915Z,11.20
2019-03-06T20:27:53.300Z,11.30
2019-03-06T20:30:21.819Z,11.40
2019-03-06T20:32:48.194Z,11.40
2019-03-06T20:35:19.205Z,11.50
2019-03-06T20:37:45.767Z,11.40
2019-03-06T20:40:12.675Z,11.40
2019-03-06T20:42:39.330Z,11.30
2019-03-06T20:45:08.673Z,11.30
2019-03-06T20:47:35.125Z,11.30
2019-03-06T20:50:01.741Z,11.30
2019-03-06T20:52:28.067Z,11.30
2019-03-06T20:54:55.423Z,11.30
2019-03-06T20:57:21.844Z,11.20
2019-03-06T20:59:48.687Z,11.30
2019-03-06T21:02:15.470Z,11.20
2019-03-06T21:04:42.151Z,11.20
2019-03-06T21:07:08.832Z,11.20
2019-03-06T21:09:35.282Z,11.30
2019-03-06T21:12:01.625Z,11.20
2019-03-06T21:14:29.160Z,11.30
2019-03-06T21:16:56.160Z,11.30
2019-03-06T21:19:22.522Z,11.20
2019-03-06T21:21:49.236Z,11.30
2019-03-06T21:24:15.712Z,11.20
2019-03-06T21:26:42.221Z,11.20
2019-03-06T21:29:08.531Z,11.20
2019-03-06T21:31:34.865Z,11.20
2019-03-06T21:34:01.456Z,11.20
2019-03-06T21:36:29.051Z,11.20
2019-03-06T21:38:55.659Z,11.10
2019-03-06T21:41:22.277Z,11.10
2019-03-06T21:43:48.696Z,11.10
2019-03-06T21:46:15.230Z,11.10
2019-03-06T21:48:41.566Z,11.10
2019-03-06T21:51:08.254Z,11.00
2019-03-06T21:53:34.995Z,10.90
2019-03-06T21:56:01.657Z,10.80
2019-03-06T21:58:29.690Z,10.80
2019-03-06T22:00:56.358Z,10.70
2019-03-06T22:03:24.666Z,10.60
2019-03-06T22:05:50.943Z,10.60
2019-03-06T22:08:17.271Z,10.60
2019-03-06T22:10:43.620Z,10.50
2019-03-06T22:13:09.966Z,10.50
2019-03-06T22:15:36.560Z,10.50
2019-03-06T22:18:03.254Z,10.40
2019-03-06T22:20:29.582Z,10.30
2019-03-06T22:22:56.105Z,10.30
2019-03-06T22:25:22.713Z,10.30
2019-03-06T22:27:49.305Z,10.30
2019-03-06T22:30:23.142Z,10.30
2019-03-06T22:32:50.043Z,10.30
2019-03-06T22:35:16.456Z,10.20
2019-03-06T22:37:43.082Z,10.20
2019-03-06T22:40:16.235Z,10.30
2019-03-06T22:42:42.972Z,10.30
2019-03-06T22:45:14.497Z,10.40
2019-03-06T22:47:40.881Z,10.30
2019-03-06T22:50:11.404Z,10.30
2019-03-06T22:52:37.711Z,10.30
2019-03-06T22:55:08.143Z,10.30
2019-03-06T22:57:34.716Z,10.30
2019-03-06T23:00:01.051Z,10.30
2019-03-06T23:02:27.442Z,10.30
2019-03-06T23:04:54.016Z,10.30
2019-03-06T23:07:20.616Z,10.20
2019-03-06T23:09:47.406Z,10.20
2019-03-06T23:12:14.189Z,10.20
2019-03-06T23:14:40.848Z,10.20
2019-03-06T23:17:07.614Z,10.20
2019-03-06T23:19:35.005Z,10.20
2019-03-06T23:22:01.422Z,10.20
2019-03-06T23:24:28.005Z,10.20
2019-03-06T23:26:54.369Z,10.10
2019-03-06T23:29:21.135Z,10.10
2019-03-06T23:31:47.700Z,10.10
2019-03-06T23:34:14.018Z,10.00
2019-03-06T23:36:40.608Z,10.00
2019-03-06T23:39:10.500Z,10.00
2019-03-06T23:41:37.171Z,10.00
2019-03-06T23:44:03.760Z,10.00
2019-03-06T23:46:30.380Z,9.90
2019-03-06T23:48:56.685Z,9.90
2019-03-06T23:51:25.242Z,9.90
2019-03-06T23:53:52.525Z,9.90
2019-03-06T23:56:18.934Z,9.90
2019-03-06T23:58:45.268Z,9.90
