createdAt,value
2019-04-30T00:03:30.766Z,99.90
2019-04-30T00:07:35.733Z,99.90
2019-04-30T00:11:39.435Z,99.90
2019-04-30T00:15:42.890Z,99.90
2019-04-30T00:19:50.496Z,99.90
2019-04-30T00:23:51.774Z,99.90
2019-04-30T00:27:55.944Z,99.90
2019-04-30T00:32:04.227Z,99.90
2019-04-30T00:36:05.367Z,99.90
2019-04-30T00:40:09.179Z,99.90
2019-04-30T00:44:15.035Z,99.90
2019-04-30T00:48:26.827Z,99.90
2019-04-30T00:52:25.310Z,99.90
2019-04-30T00:56:29.095Z,99.90
2019-04-30T01:00:35.258Z,99.90
2019-04-30T01:04:41.409Z,99.90
2019-04-30T01:08:46.126Z,99.90
2019-04-30T01:12:50.375Z,99.90
2019-04-30T01:16:54.474Z,99.90
2019-04-30T01:20:58.662Z,99.90
2019-04-30T01:25:09.059Z,99.90
2019-04-30T01:29:07.967Z,99.90
2019-04-30T01:33:11.714Z,99.90
2019-04-30T01:37:15.226Z,99.90
2019-04-30T01:41:20.282Z,99.90
2019-04-30T01:45:30.106Z,99.90
2019-04-30T01:49:41.578Z,99.90
2019-04-30T01:53:34.455Z,99.90
2019-04-30T01:57:42.455Z,99.90
2019-04-30T02:01:48.712Z,99.90
2019-04-30T02:05:52.258Z,99.90
2019-04-30T02:09:55.722Z,99.90
2019-04-30T02:13:59.242Z,99.90
2019-04-30T02:18:02.741Z,99.90
2019-04-30T02:22:06.174Z,99.90
2019-04-30T02:26:09.619Z,99.90
2019-04-30T02:30:14.638Z,99.90
2019-04-30T02:34:22.076Z,99.90
2019-04-30T02:38:32.323Z,99.90
2019-04-30T02:42:39.703Z,99.90
2019-04-30T02:46:44.121Z,99.90
2019-04-30T02:50:49.236Z,99.90
2019-04-30T02:54:55.700Z,99.90
2019-04-30T02:59:03.210Z,99.90
2019-04-30T03:03:04.355Z,99.90
2019-04-30T03:07:09.799Z,99.90
2019-04-30T03:11:13.407Z,99.90
2019-04-30T03:15:19.498Z,99.90
2019-04-30T03:19:29.333Z,99.90
2019-04-30T03:23:32.191Z,99.90
2019-04-30T03:27:35.655Z,99.90
2019-04-30T03:31:43.846Z,99.90
2019-04-30T03:35:47.632Z,99.90
2019-04-30T03:39:49.799Z,99.90
2019-04-30T03:43:53.240Z,99.90
2019-04-30T03:47:59.592Z,99.90
2019-04-30T03:52:02.123Z,99.90
2019-04-30T03:56:05.566Z,99.90
2019-04-30T04:00:11.091Z,99.90
2019-04-30T04:04:22.093Z,99.90
2019-04-30T04:08:38.955Z,99.90
2019-04-30T04:12:41.083Z,99.90
2019-04-30T04:16:44.578Z,99.90
2019-04-30T04:20:51.955Z,99.90
2019-04-30T04:24:53.535Z,99.90
2019-04-30T04:28:59.195Z,99.90
2019-04-30T04:33:02.145Z,99.90
2019-04-30T04:37:05.585Z,99.90
2019-04-30T04:41:10.391Z,99.90
2019-04-30T04:45:14.424Z,99.90
2019-04-30T04:49:19.973Z,99.90
2019-04-30T04:53:23.110Z,99.90
2019-04-30T04:57:26.901Z,99.90
2019-04-30T05:01:30.691Z,99.90
2019-04-30T05:05:34.609Z,99.90
2019-04-30T05:09:39.671Z,99.90
2019-04-30T05:13:43.289Z,99.90
2019-04-30T05:17:47.077Z,99.90
2019-04-30T05:21:51.697Z,99.90
2019-04-30T05:25:55.261Z,99.90
2019-04-30T05:29:59.568Z,99.90
2019-04-30T05:34:06.178Z,99.90
2019-04-30T05:38:09.324Z,99.90
2019-04-30T05:42:12.926Z,99.90
2019-04-30T05:46:16.360Z,99.90
2019-04-30T05:50:20.387Z,99.90
2019-04-30T05:54:24.347Z,99.90
2019-04-30T05:58:29.795Z,99.90
2019-04-30T06:02:34.075Z,99.90
2019-04-30T06:06:38.899Z,99.90
2019-04-30T06:10:44.183Z,99.90
2019-04-30T06:14:59.003Z,99.90
2019-04-30T06:19:02.470Z,99.90
2019-04-30T06:23:05.932Z,99.90
2019-04-30T06:27:10.873Z,99.90
2019-04-30T06:31:14.473Z,99.90
2019-04-30T06:35:19.360Z,99.90
2019-04-30T06:39:23.263Z,99.90
2019-04-30T06:43:28.590Z,99.90
2019-04-30T06:47:33.367Z,99.90
2019-04-30T06:51:38.942Z,99.90
2019-04-30T06:55:42.508Z,99.90
2019-04-30T06:59:45.961Z,99.90
2019-04-30T07:08:46.892Z,99.90
2019-04-30T07:12:58.985Z,99.90
2019-04-30T07:17:02.530Z,99.90
2019-04-30T07:21:06.049Z,99.90
2019-04-30T07:25:09.701Z,99.90
2019-04-30T07:29:13.143Z,99.90
2019-04-30T07:33:16.862Z,99.90
2019-04-30T07:37:24.359Z,99.90
2019-04-30T07:41:25.891Z,99.90
2019-04-30T07:45:31.962Z,99.90
2019-04-30T07:49:46.766Z,99.90
2019-04-30T07:53:40.658Z,99.90
2019-04-30T07:57:44.467Z,99.90
2019-04-30T08:02:03.249Z,99.90
2019-04-30T08:05:54.745Z,99.90
2019-04-30T08:09:58.991Z,99.90
2019-04-30T08:14:02.900Z,99.90
2019-04-30T08:18:08.602Z,99.90
2019-04-30T08:22:11.990Z,99.90
2019-04-30T08:26:18.773Z,99.90
2019-04-30T08:30:26.701Z,99.90
2019-04-30T08:34:29.218Z,99.90
2019-04-30T08:38:32.903Z,99.90
2019-04-30T08:42:38.392Z,99.90
2019-04-30T08:46:41.561Z,99.90
2019-04-30T08:50:46.636Z,99.90
2019-04-30T08:54:50.126Z,99.90
2019-04-30T08:58:54.931Z,99.90
2019-04-30T09:02:59.458Z,99.90
2019-04-30T09:07:03.112Z,99.90
2019-04-30T09:11:19.225Z,99.90
2019-04-30T09:15:13.510Z,99.90
2019-04-30T09:19:21.065Z,99.90
2019-04-30T09:23:21.776Z,99.90
2019-04-30T09:27:25.515Z,99.90
2019-04-30T09:31:29.777Z,99.90
2019-04-30T09:35:33.353Z,99.90
2019-04-30T09:39:36.810Z,99.90
2019-04-30T09:43:40.577Z,99.90
2019-04-30T09:47:44.311Z,99.90
2019-04-30T09:51:49.463Z,99.90
2019-04-30T09:55:53.228Z,99.90
2019-04-30T09:59:56.959Z,99.90
2019-04-30T10:04:00.853Z,99.90
2019-04-30T10:08:04.886Z,99.90
2019-04-30T10:12:09.979Z,99.90
2019-04-30T10:16:31.636Z,99.90
2019-04-30T10:20:45.809Z,99.90
2019-04-30T10:24:49.589Z,99.90
2019-04-30T10:28:53.246Z,99.90
2019-04-30T10:32:56.774Z,99.90
2019-04-30T10:37:02.937Z,99.90
2019-04-30T10:41:06.019Z,99.90
2019-04-30T10:45:09.963Z,99.90
2019-04-30T10:49:14.478Z,99.90
2019-04-30T10:53:17.922Z,99.90
2019-04-30T10:57:21.394Z,99.90
2019-04-30T11:01:24.849Z,99.90
2019-04-30T11:05:29.239Z,99.90
2019-04-30T11:09:34.538Z,99.90
2019-04-30T11:13:38.063Z,99.90
2019-04-30T11:17:41.640Z,99.90
2019-04-30T11:21:45.669Z,99.90
2019-04-30T11:25:51.066Z,99.90
2019-04-30T11:30:00.639Z,99.90
2019-04-30T11:34:01.221Z,99.90
2019-04-30T11:38:05.187Z,99.90
2019-04-30T11:42:08.734Z,98.10
2019-04-30T11:46:28.701Z,99.90
2019-04-30T11:50:32.312Z,99.90
2019-04-30T11:54:48.496Z,99.90
2019-04-30T11:58:41.323Z,99.90
2019-04-30T12:02:44.918Z,99.90
2019-04-30T12:06:48.386Z,99.90
2019-04-30T12:10:59.476Z,59.00
2019-04-30T12:15:03.399Z,55.90
2019-04-30T12:19:08.905Z,61.40
2019-04-30T12:23:12.062Z,63.00
2019-04-30T12:27:15.868Z,62.80
2019-04-30T12:31:19.332Z,61.00
2019-04-30T12:35:22.778Z,63.90
2019-04-30T12:39:26.229Z,62.80
2019-04-30T12:43:29.678Z,64.40
2019-04-30T12:47:34.783Z,63.20
2019-04-30T12:51:45.959Z,63.20
2019-04-30T12:55:51.730Z,64.40
2019-04-30T12:59:55.003Z,64.30
2019-04-30T13:04:01.230Z,61.00
2019-04-30T13:08:04.796Z,62.90
2019-04-30T13:12:10.396Z,62.20
2019-04-30T13:16:14.078Z,61.30
2019-04-30T13:20:21.724Z,65.20
2019-04-30T13:24:22.892Z,64.10
2019-04-30T13:28:28.366Z,60.00
2019-04-30T13:32:33.546Z,62.00
2019-04-30T13:36:37.010Z,59.90
2019-04-30T13:40:43.596Z,62.10
2019-04-30T13:44:49.177Z,61.10
2019-04-30T13:48:52.286Z,63.40
2019-04-30T13:52:55.726Z,57.70
2019-04-30T13:56:59.475Z,51.40
2019-04-30T14:01:02.924Z,53.90
2019-04-30T14:05:08.150Z,52.10
2019-04-30T14:09:16.175Z,52.90
2019-04-30T14:13:20.557Z,46.60
2019-04-30T14:17:24.318Z,44.80
2019-04-30T14:21:33.203Z,48.90
2019-04-30T14:25:33.374Z,51.20
2019-04-30T14:29:36.908Z,57.00
2019-04-30T14:33:40.635Z,59.40
2019-04-30T14:37:44.097Z,60.70
2019-04-30T14:41:51.167Z,61.70
2019-04-30T14:46:11.501Z,65.00
2019-04-30T14:50:18.612Z,63.10
2019-04-30T14:54:36.047Z,64.40
2019-04-30T14:58:47.162Z,62.00
2019-04-30T15:02:55.344Z,62.40
2019-04-30T15:06:58.858Z,63.10
2019-04-30T15:11:02.408Z,63.40
2019-04-30T15:15:09.042Z,66.70
2019-04-30T15:19:12.520Z,64.10
2019-04-30T15:23:30.475Z,64.50
2019-04-30T15:27:34.286Z,63.40
2019-04-30T15:31:39.438Z,62.40
2019-04-30T15:35:42.918Z,61.30
2019-04-30T15:39:46.607Z,62.70
2019-04-30T15:43:50.129Z,63.10
2019-04-30T15:47:53.872Z,60.50
2019-04-30T15:51:57.676Z,60.70
2019-04-30T15:56:01.134Z,61.70
2019-04-30T16:00:07.505Z,61.60
2019-04-30T16:04:12.641Z,65.50
2019-04-30T16:08:23.746Z,64.00
2019-04-30T16:12:48.603Z,65.50
2019-04-30T16:16:53.401Z,63.60
2019-04-30T16:20:56.849Z,65.70
2019-04-30T16:25:00.639Z,62.80
2019-04-30T16:29:04.794Z,63.20
2019-04-30T16:33:09.490Z,64.60
2019-04-30T16:37:13.354Z,63.10
2019-04-30T16:41:30.687Z,65.90
2019-04-30T16:45:22.055Z,65.20
2019-04-30T16:49:25.502Z,66.00
2019-04-30T16:53:28.958Z,66.00
2019-04-30T16:57:32.737Z,68.50
2019-04-30T17:01:36.703Z,70.00
2019-04-30T17:05:44.683Z,69.00
2019-04-30T17:10:08.854Z,70.20
2019-04-30T17:14:31.381Z,70.50
2019-04-30T17:18:35.222Z,70.40
2019-04-30T17:22:39.478Z,72.60
2019-04-30T17:26:42.977Z,71.80
2019-04-30T17:30:46.567Z,72.10
2019-04-30T17:34:50.277Z,72.90
2019-04-30T17:38:53.737Z,73.70
2019-04-30T17:42:57.193Z,72.00
2019-04-30T17:47:00.660Z,71.30
2019-04-30T17:51:04.427Z,71.20
2019-04-30T17:55:09.728Z,71.10
2019-04-30T17:59:12.815Z,71.40
2019-04-30T18:03:16.584Z,72.20
2019-04-30T18:07:20.109Z,72.40
2019-04-30T18:11:23.566Z,72.40
2019-04-30T18:15:28.652Z,74.10
2019-04-30T18:19:39.502Z,72.30
2019-04-30T18:23:50.334Z,73.70
2019-04-30T18:27:55.761Z,73.30
2019-04-30T18:31:59.889Z,73.30
2019-04-30T18:36:03.611Z,75.00
2019-04-30T18:40:09.627Z,75.20
2019-04-30T18:44:13.265Z,75.90
2019-04-30T18:48:16.729Z,77.20
2019-04-30T18:52:20.178Z,77.70
2019-04-30T18:56:23.654Z,77.50
2019-04-30T19:00:29.408Z,77.70
2019-04-30T19:04:32.972Z,78.80
2019-04-30T19:08:39.484Z,79.50
2019-04-30T19:12:45.102Z,79.80
2019-04-30T19:17:06.506Z,79.80
2019-04-30T19:21:10.937Z,80.40
2019-04-30T19:25:14.399Z,79.70
2019-04-30T19:29:18.188Z,79.50
2019-04-30T19:33:22.034Z,78.50
2019-04-30T19:37:25.821Z,79.20
2019-04-30T19:41:29.279Z,78.80
2019-04-30T19:45:32.790Z,77.40
2019-04-30T19:49:36.537Z,77.80
2019-04-30T19:53:39.998Z,77.90
2019-04-30T19:57:43.474Z,77.30
2019-04-30T20:01:48.742Z,76.70
2019-04-30T20:05:52.114Z,77.80
2019-04-30T20:10:01.089Z,77.80
2019-04-30T20:14:01.015Z,78.60
2019-04-30T20:18:12.079Z,78.40
2019-04-30T20:22:15.702Z,78.70
2019-04-30T20:26:19.512Z,78.00
2019-04-30T20:30:22.978Z,79.00
2019-04-30T20:34:26.438Z,80.40
2019-04-30T20:38:34.632Z,82.10
2019-04-30T20:42:39.992Z,82.20
2019-04-30T20:46:43.344Z,83.40
2019-04-30T20:50:47.645Z,83.20
2019-04-30T20:54:51.113Z,83.60
2019-04-30T20:58:58.616Z,83.70
2019-04-30T21:03:00.109Z,84.40
2019-04-30T21:07:03.549Z,84.90
2019-04-30T21:11:07.017Z,85.60
2019-04-30T21:15:10.545Z,85.70
2019-04-30T21:19:14.013Z,85.70
2019-04-30T21:23:19.456Z,85.80
2019-04-30T21:27:23.177Z,85.60
2019-04-30T21:31:31.263Z,86.40
2019-04-30T21:35:36.436Z,86.10
2019-04-30T21:39:39.969Z,86.30
2019-04-30T21:43:43.431Z,85.80
2019-04-30T21:47:56.105Z,85.40
2019-04-30T21:51:52.121Z,86.00
2019-04-30T21:55:55.577Z,85.70
2019-04-30T21:59:59.034Z,85.40
2019-04-30T22:04:02.489Z,85.90
2019-04-30T22:08:10.641Z,85.80
2019-04-30T22:12:14.094Z,85.60
2019-04-30T22:16:20.097Z,85.90
2019-04-30T22:20:23.415Z,86.00
2019-04-30T22:24:28.321Z,85.90
2019-04-30T22:28:32.056Z,87.50
2019-04-30T22:32:35.795Z,86.80
2019-04-30T22:36:40.913Z,86.90
2019-04-30T22:40:44.447Z,88.20
2019-04-30T22:44:49.382Z,88.80
2019-04-30T22:48:53.186Z,88.70
2019-04-30T22:52:56.707Z,89.00
2019-04-30T22:57:00.165Z,90.00
2019-04-30T23:01:11.309Z,90.60
2019-04-30T23:05:16.183Z,90.70
2019-04-30T23:09:19.697Z,91.10
2019-04-30T23:13:23.150Z,91.40
2019-04-30T23:17:26.601Z,91.60
2019-04-30T23:21:30.389Z,91.80
2019-04-30T23:25:33.850Z,92.20
2019-04-30T23:29:37.286Z,92.60
2019-04-30T23:33:40.815Z,92.90
2019-04-30T23:37:44.278Z,93.20
2019-04-30T23:41:47.740Z,93.60
2019-04-30T23:45:51.177Z,93.60
2019-04-30T23:49:54.946Z,93.80
2019-04-30T23:53:58.385Z,94.10
2019-04-30T23:58:02.122Z,94.50
