createdAt,value
2022-12-23T00:00:29.346Z,998.92
2022-12-23T00:01:29.503Z,998.92
2022-12-23T00:02:29.449Z,998.91
2022-12-23T00:03:29.423Z,998.95
2022-12-23T00:04:29.325Z,998.92
2022-12-23T00:05:35.787Z,998.90
2022-12-23T00:06:29.334Z,998.92
2022-12-23T00:07:29.316Z,998.94
2022-12-23T00:08:29.310Z,998.93
2022-12-23T00:09:29.320Z,998.95
2022-12-23T00:10:29.301Z,998.95
2022-12-23T00:11:29.298Z,998.97
2022-12-23T00:12:29.299Z,998.94
2022-12-23T00:13:29.305Z,998.97
2022-12-23T00:14:29.283Z,998.95
2022-12-23T00:15:29.278Z,998.94
2022-12-23T00:16:29.357Z,998.92
2022-12-23T00:17:29.269Z,998.94
2022-12-23T00:18:29.271Z,998.94
2022-12-23T00:19:29.268Z,998.95
2022-12-23T00:20:29.277Z,998.93
2022-12-23T00:21:29.260Z,998.87
2022-12-23T00:22:29.291Z,998.92
2022-12-23T00:23:29.599Z,998.94
2022-12-23T00:24:29.247Z,998.91
2022-12-23T00:25:29.246Z,998.91
2022-12-23T00:26:29.245Z,998.89
2022-12-23T00:27:32.933Z,998.89
2022-12-23T00:28:29.232Z,998.92
2022-12-23T00:29:29.229Z,998.91
2022-12-23T00:30:29.224Z,998.89
2022-12-23T00:31:29.346Z,998.88
2022-12-23T00:32:29.221Z,998.89
2022-12-23T00:33:29.226Z,998.91
2022-12-23T00:34:29.208Z,998.92
2022-12-23T00:35:29.202Z,998.92
2022-12-23T00:36:29.299Z,998.96
2022-12-23T00:37:29.208Z,998.96
2022-12-23T00:38:29.222Z,998.99
2022-12-23T00:39:29.194Z,999.00
2022-12-23T00:40:29.185Z,999.00
2022-12-23T00:41:29.185Z,999.05
2022-12-23T00:42:29.178Z,999.01
2022-12-23T00:43:29.189Z,999.04
2022-12-23T00:44:29.169Z,999.02
2022-12-23T00:45:29.203Z,999.03
2022-12-23T00:46:29.299Z,999.02
2022-12-23T00:47:29.164Z,999.08
2022-12-23T00:48:29.188Z,999.05
2022-12-23T00:49:29.151Z,999.10
2022-12-23T00:50:29.147Z,999.10
2022-12-23T00:51:29.144Z,999.12
2022-12-23T00:52:29.137Z,999.12
2022-12-23T00:53:29.148Z,999.14
2022-12-23T00:54:29.173Z,999.12
2022-12-23T00:55:29.130Z,999.15
2022-12-23T00:56:29.144Z,999.11
2022-12-23T00:57:29.146Z,999.08
2022-12-23T00:58:29.119Z,999.11
2022-12-23T00:59:29.117Z,999.10
2022-12-23T01:00:29.110Z,999.11
2022-12-23T01:01:29.251Z,999.04
2022-12-23T01:02:29.343Z,999.04
2022-12-23T01:03:29.132Z,999.08
2022-12-23T01:04:29.096Z,999.07
2022-12-23T01:05:29.096Z,999.09
2022-12-23T01:06:29.085Z,999.08
2022-12-23T01:07:29.092Z,999.17
2022-12-23T01:08:29.110Z,999.23
2022-12-23T01:09:29.091Z,999.18
2022-12-23T01:10:29.102Z,999.20
2022-12-23T01:11:29.064Z,999.22
2022-12-23T01:12:29.075Z,999.26
2022-12-23T01:13:29.068Z,999.26
2022-12-23T01:14:29.053Z,999.26
2022-12-23T01:15:29.060Z,999.29
2022-12-23T01:16:29.094Z,999.28
2022-12-23T01:17:29.046Z,999.32
2022-12-23T01:18:29.044Z,999.25
2022-12-23T01:19:29.038Z,999.32
2022-12-23T01:20:29.039Z,999.34
2022-12-23T01:21:29.035Z,999.35
2022-12-23T01:22:29.023Z,999.36
2022-12-23T01:23:29.030Z,999.35
2022-12-23T01:24:29.014Z,999.36
2022-12-23T01:25:29.022Z,999.38
2022-12-23T01:26:29.047Z,999.37
2022-12-23T01:27:29.009Z,999.38
2022-12-23T01:28:29.000Z,999.44
2022-12-23T01:29:29.074Z,999.46
2022-12-23T01:30:28.989Z,999.45
2022-12-23T01:31:29.043Z,999.45
2022-12-23T01:32:28.980Z,999.47
2022-12-23T01:33:28.989Z,999.46
2022-12-23T01:34:36.183Z,999.45
2022-12-23T01:35:28.975Z,999.49
2022-12-23T01:36:28.974Z,999.50
2022-12-23T01:37:28.968Z,999.50
2022-12-23T01:38:28.968Z,999.52
2022-12-23T01:39:28.966Z,999.50
2022-12-23T01:40:28.955Z,999.51
2022-12-23T01:41:28.959Z,999.53
2022-12-23T01:42:28.980Z,999.54
2022-12-23T01:43:28.945Z,999.50
2022-12-23T01:44:28.938Z,999.55
2022-12-23T01:45:29.065Z,999.55
2022-12-23T01:46:28.962Z,999.61
2022-12-23T01:47:28.939Z,999.57
2022-12-23T01:48:28.923Z,999.61
2022-12-23T01:49:28.922Z,999.61
2022-12-23T01:50:28.926Z,999.62
2022-12-23T01:51:28.912Z,999.63
2022-12-23T01:52:28.910Z,999.63
2022-12-23T01:53:28.918Z,999.70
2022-12-23T01:54:28.907Z,999.67
2022-12-23T01:55:28.897Z,999.68
2022-12-23T01:56:28.895Z,999.64
2022-12-23T01:57:28.894Z,999.64
2022-12-23T01:58:29.033Z,999.64
2022-12-23T01:59:28.881Z,999.67
2022-12-23T02:00:28.880Z,999.65
2022-12-23T02:01:29.056Z,999.65
2022-12-23T02:02:29.036Z,999.65
2022-12-23T02:03:28.933Z,999.63
2022-12-23T02:04:28.867Z,999.68
2022-12-23T02:05:28.863Z,999.65
2022-12-23T02:06:28.859Z,999.69
2022-12-23T02:07:28.849Z,999.71
2022-12-23T02:08:28.856Z,999.67
2022-12-23T02:09:28.846Z,999.68
2022-12-23T02:10:28.838Z,999.65
2022-12-23T02:11:28.849Z,999.64
2022-12-23T02:12:28.836Z,999.64
2022-12-23T02:13:28.829Z,999.62
2022-12-23T02:14:28.846Z,999.61
2022-12-23T02:15:28.821Z,999.65
2022-12-23T02:16:28.877Z,999.60
2022-12-23T02:17:28.816Z,999.60
2022-12-23T02:18:28.807Z,999.59
2022-12-23T02:19:28.809Z,999.60
2022-12-23T02:20:28.802Z,999.58
2022-12-23T02:21:28.804Z,999.59
2022-12-23T02:22:28.805Z,999.60
2022-12-23T02:23:28.792Z,999.63
2022-12-23T02:24:28.798Z,999.67
2022-12-23T02:25:28.783Z,999.63
2022-12-23T02:26:28.778Z,999.64
2022-12-23T02:27:28.778Z,999.65
2022-12-23T02:28:28.974Z,999.67
2022-12-23T02:29:28.802Z,999.72
2022-12-23T02:30:28.994Z,999.72
2022-12-23T02:31:28.922Z,999.74
2022-12-23T02:32:28.761Z,999.82
2022-12-23T02:33:28.755Z,999.84
2022-12-23T02:34:28.813Z,999.86
2022-12-23T02:35:28.741Z,999.89
2022-12-23T02:36:28.738Z,999.88
2022-12-23T02:37:28.739Z,999.95
2022-12-23T02:38:28.732Z,999.96
2022-12-23T02:39:28.730Z,999.96
2022-12-23T02:40:28.722Z,1000.02
2022-12-23T02:41:28.834Z,999.97
2022-12-23T02:42:28.712Z,1000.01
2022-12-23T02:43:28.714Z,1000.05
2022-12-23T02:44:28.706Z,1000.02
2022-12-23T02:45:28.722Z,1000.02
2022-12-23T02:46:28.753Z,1000.04
2022-12-23T02:47:28.696Z,1000.04
2022-12-23T02:48:28.694Z,1000.08
2022-12-23T02:49:28.690Z,1000.05
2022-12-23T02:50:28.685Z,1000.07
2022-12-23T02:51:28.681Z,1000.08
2022-12-23T02:52:28.675Z,1000.06
2022-12-23T02:53:28.672Z,1000.08
2022-12-23T02:54:28.666Z,1000.08
2022-12-23T02:55:28.664Z,1000.13
2022-12-23T02:56:28.660Z,1000.14
2022-12-23T02:57:28.667Z,1000.09
2022-12-23T02:58:28.652Z,1000.11
2022-12-23T02:59:28.658Z,1000.06
2022-12-23T03:00:28.658Z,1000.08
2022-12-23T03:01:28.799Z,1000.10
2022-12-23T03:02:28.872Z,1000.10
2022-12-23T03:03:28.719Z,1000.10
2022-12-23T03:04:28.634Z,1000.10
2022-12-23T03:05:28.643Z,1000.10
2022-12-23T03:06:28.622Z,1000.14
2022-12-23T03:07:28.626Z,1000.16
2022-12-23T03:08:28.616Z,1000.19
2022-12-23T03:09:28.619Z,1000.20
2022-12-23T03:10:28.622Z,1000.19
2022-12-23T03:11:28.603Z,1000.25
2022-12-23T03:12:28.598Z,1000.27
2022-12-23T03:13:28.599Z,1000.29
2022-12-23T03:14:28.595Z,1000.28
2022-12-23T03:15:28.669Z,1000.31
2022-12-23T03:16:28.656Z,1000.31
2022-12-23T03:17:28.591Z,1000.35
2022-12-23T03:18:28.599Z,1000.39
2022-12-23T03:19:28.574Z,1000.41
2022-12-23T03:20:28.570Z,1000.48
2022-12-23T03:21:28.568Z,1000.52
2022-12-23T03:22:28.564Z,1000.52
2022-12-23T03:23:28.573Z,1000.48
2022-12-23T03:24:28.555Z,1000.52
2022-12-23T03:25:28.551Z,1000.54
2022-12-23T03:26:28.555Z,1000.56
2022-12-23T03:27:28.544Z,1000.58
2022-12-23T03:28:28.940Z,1000.61
2022-12-23T03:29:28.550Z,1000.61
2022-12-23T03:30:28.531Z,1000.57
2022-12-23T03:31:28.620Z,1000.60
2022-12-23T03:32:28.521Z,1000.59
2022-12-23T03:33:28.562Z,1000.56
2022-12-23T03:34:28.535Z,1000.51
2022-12-23T03:35:28.518Z,1000.48
2022-12-23T03:36:28.507Z,1000.47
2022-12-23T03:37:28.517Z,1000.47
2022-12-23T03:38:28.501Z,1000.46
2022-12-23T03:39:28.511Z,1000.46
2022-12-23T03:40:28.513Z,1000.45
2022-12-23T03:41:28.504Z,1000.46
2022-12-23T03:42:28.498Z,1000.47
2022-12-23T03:43:28.490Z,1000.43
2022-12-23T03:44:28.486Z,1000.46
2022-12-23T03:45:38.595Z,1000.47
2022-12-23T03:46:28.509Z,1000.46
2022-12-23T03:47:28.464Z,1000.45
2022-12-23T03:48:28.466Z,1000.41
2022-12-23T03:49:28.460Z,1000.50
2022-12-23T03:50:28.484Z,1000.48
2022-12-23T03:51:28.451Z,1000.50
2022-12-23T03:52:28.449Z,1000.53
2022-12-23T03:53:28.446Z,1000.49
2022-12-23T03:54:28.475Z,1000.50
2022-12-23T03:55:28.438Z,1000.47
2022-12-23T03:56:28.433Z,1000.45
2022-12-23T03:57:28.430Z,1000.48
2022-12-23T03:58:28.423Z,1000.41
2022-12-23T03:59:28.423Z,1000.44
2022-12-23T04:00:28.416Z,1000.44
2022-12-23T04:01:28.487Z,1000.42
2022-12-23T04:02:28.540Z,1000.44
2022-12-23T04:03:28.465Z,1000.42
2022-12-23T04:04:28.408Z,1000.40
2022-12-23T04:05:28.414Z,1000.39
2022-12-23T04:06:28.409Z,1000.40
2022-12-23T04:07:28.395Z,1000.41
2022-12-23T04:08:28.391Z,1000.40
2022-12-23T04:09:28.390Z,1000.42
2022-12-23T04:10:28.380Z,1000.42
2022-12-23T04:11:28.376Z,1000.43
2022-12-23T04:12:28.378Z,1000.48
2022-12-23T04:13:28.372Z,1000.46
2022-12-23T04:14:28.365Z,1000.50
2022-12-23T04:15:28.378Z,1000.53
2022-12-23T04:16:28.425Z,1000.56
2022-12-23T04:17:28.360Z,1000.60
2022-12-23T04:18:28.371Z,1000.59
2022-12-23T04:19:28.343Z,1000.57
2022-12-23T04:20:28.343Z,1000.55
2022-12-23T04:21:28.337Z,1000.50
2022-12-23T04:22:28.353Z,1000.44
2022-12-23T04:23:28.334Z,1000.45
2022-12-23T04:24:28.324Z,1000.40
2022-12-23T04:25:28.324Z,1000.47
2022-12-23T04:26:28.316Z,1000.45
2022-12-23T04:27:28.319Z,1000.45
2022-12-23T04:28:28.310Z,1000.47
2022-12-23T04:29:28.306Z,1000.49
2022-12-23T04:30:34.040Z,1000.50
2022-12-23T04:31:28.309Z,1000.52
2022-12-23T04:32:28.294Z,1000.50
2022-12-23T04:33:28.291Z,1000.55
2022-12-23T04:34:28.287Z,1000.53
2022-12-23T04:35:28.294Z,1000.54
2022-12-23T04:36:28.283Z,1000.51
2022-12-23T04:37:28.276Z,1000.49
2022-12-23T04:38:28.293Z,1000.51
2022-12-23T04:39:28.268Z,1000.47
2022-12-23T04:40:28.261Z,1000.50
2022-12-23T04:41:28.271Z,1000.53
2022-12-23T04:42:28.263Z,1000.49
2022-12-23T04:43:28.321Z,1000.53
2022-12-23T04:44:28.258Z,1000.52
2022-12-23T04:45:28.254Z,1000.53
2022-12-23T04:46:28.288Z,1000.55
2022-12-23T04:47:28.241Z,1000.49
2022-12-23T04:48:28.236Z,1000.50
2022-12-23T04:49:28.236Z,1000.52
2022-12-23T04:50:28.227Z,1000.58
2022-12-23T04:51:28.276Z,1000.55
2022-12-23T04:52:28.216Z,1000.59
2022-12-23T04:53:28.216Z,1000.59
2022-12-23T04:54:28.232Z,1000.60
2022-12-23T04:55:28.207Z,1000.58
2022-12-23T04:56:28.204Z,1000.60
2022-12-23T04:57:28.200Z,1000.62
2022-12-23T04:58:28.196Z,1000.58
2022-12-23T04:59:28.192Z,1000.61
2022-12-23T05:00:28.188Z,1000.60
2022-12-23T05:01:28.289Z,1000.62
2022-12-23T05:02:28.304Z,1000.62
2022-12-23T05:03:28.243Z,1000.61
2022-12-23T05:04:28.197Z,1000.65
2022-12-23T05:05:28.171Z,1000.63
2022-12-23T05:06:28.163Z,1000.67
2022-12-23T05:07:28.168Z,1000.69
2022-12-23T05:08:28.161Z,1000.71
2022-12-23T05:09:28.158Z,1000.69
2022-12-23T05:10:28.170Z,1000.73
2022-12-23T05:11:28.145Z,1000.69
2022-12-23T05:12:28.143Z,1000.71
2022-12-23T05:13:28.141Z,1000.71
2022-12-23T05:14:28.143Z,1000.77
2022-12-23T05:15:28.137Z,1000.72
2022-12-23T05:16:28.165Z,1000.71
2022-12-23T05:17:28.125Z,1000.73
2022-12-23T05:18:28.120Z,1000.71
2022-12-23T05:19:28.118Z,1000.73
2022-12-23T05:20:28.112Z,1000.70
2022-12-23T05:21:28.107Z,1000.71
2022-12-23T05:22:28.102Z,1000.75
2022-12-23T05:23:28.107Z,1000.77
2022-12-23T05:24:28.097Z,1000.75
2022-12-23T05:25:28.099Z,1000.71
2022-12-23T05:26:28.109Z,1000.69
2022-12-23T05:27:28.087Z,1000.67
2022-12-23T05:28:28.086Z,1000.65
2022-12-23T05:29:28.076Z,1000.64
2022-12-23T05:30:28.073Z,1000.61
2022-12-23T05:31:28.188Z,1000.67
2022-12-23T05:32:28.065Z,1000.67
2022-12-23T05:33:28.624Z,1000.67
2022-12-23T05:34:28.064Z,1000.70
2022-12-23T05:35:28.072Z,1000.70
2022-12-23T05:36:28.051Z,1000.68
2022-12-23T05:37:28.062Z,1000.73
2022-12-23T05:38:28.045Z,1000.68
2022-12-23T05:39:28.037Z,1000.65
2022-12-23T05:40:29.626Z,1000.69
2022-12-23T05:41:28.027Z,1000.69
2022-12-23T05:42:28.049Z,1000.72
2022-12-23T05:43:28.021Z,1000.70
2022-12-23T05:44:28.026Z,1000.65
2022-12-23T05:45:28.061Z,1000.68
2022-12-23T05:46:28.046Z,1000.68
2022-12-23T05:47:28.011Z,1000.69
2022-12-23T05:48:28.009Z,1000.71
2022-12-23T05:49:28.016Z,1000.74
2022-12-23T05:50:27.993Z,1000.75
2022-12-23T05:51:27.997Z,1000.81
2022-12-23T05:52:27.988Z,1000.85
2022-12-23T05:53:27.983Z,1000.88
2022-12-23T05:54:27.981Z,1000.86
2022-12-23T05:55:27.977Z,1000.89
2022-12-23T05:56:27.979Z,1000.98
2022-12-23T05:57:27.968Z,1001.01
2022-12-23T05:58:27.987Z,1001.02
2022-12-23T05:59:31.190Z,1001.04
2022-12-23T06:00:27.960Z,1001.08
2022-12-23T06:01:27.953Z,1001.08
2022-12-23T06:02:28.112Z,1001.04
2022-12-23T06:03:28.189Z,1001.12
2022-12-23T06:04:28.080Z,1001.17
2022-12-23T06:05:28.036Z,1001.12
2022-12-23T06:06:27.951Z,1001.13
2022-12-23T06:07:27.933Z,1001.11
2022-12-23T06:08:27.936Z,1001.16
2022-12-23T06:09:27.940Z,1001.13
2022-12-23T06:10:27.950Z,1001.19
2022-12-23T06:11:27.988Z,1001.21
2022-12-23T06:12:27.925Z,1001.22
2022-12-23T06:13:27.930Z,1001.21
2022-12-23T06:14:29.352Z,1001.21
2022-12-23T06:15:27.915Z,1001.23
2022-12-23T06:16:27.969Z,1001.26
2022-12-23T06:17:27.895Z,1001.23
2022-12-23T06:18:27.895Z,1001.25
2022-12-23T06:19:27.890Z,1001.22
2022-12-23T06:20:27.885Z,1001.23
2022-12-23T06:21:27.902Z,1001.19
2022-12-23T06:22:27.896Z,1001.16
2022-12-23T06:23:27.875Z,1001.17
2022-12-23T06:24:27.886Z,1001.17
2022-12-23T06:25:27.870Z,1001.12
2022-12-23T06:26:27.858Z,1001.12
2022-12-23T06:27:27.855Z,1001.07
2022-12-23T06:28:27.888Z,1001.11
2022-12-23T06:29:28.008Z,1001.10
2022-12-23T06:30:27.871Z,1001.07
2022-12-23T06:31:27.964Z,1001.07
2022-12-23T06:32:31.512Z,1001.07
2022-12-23T06:33:27.829Z,1001.08
2022-12-23T06:34:27.833Z,1001.11
2022-12-23T06:35:27.832Z,1001.07
2022-12-23T06:36:27.823Z,1001.06
2022-12-23T06:37:27.824Z,1001.08
2022-12-23T06:38:27.819Z,1001.07
2022-12-23T06:39:27.808Z,1001.04
2022-12-23T06:40:27.809Z,1001.06
2022-12-23T06:41:27.807Z,1001.07
2022-12-23T06:42:27.812Z,1001.02
2022-12-23T06:43:27.807Z,1001.01
2022-12-23T06:44:27.791Z,1001.01
2022-12-23T06:45:27.785Z,1001.01
2022-12-23T06:46:27.852Z,1000.96
2022-12-23T06:47:27.777Z,1000.95
2022-12-23T06:48:27.776Z,1000.94
2022-12-23T06:49:27.769Z,1000.91
2022-12-23T06:50:27.771Z,1000.89
2022-12-23T06:51:27.759Z,1000.87
2022-12-23T06:52:27.765Z,1000.88
2022-12-23T06:53:27.754Z,1000.86
2022-12-23T06:54:27.756Z,1000.89
2022-12-23T06:55:27.746Z,1000.85
2022-12-23T06:56:27.742Z,1000.86
2022-12-23T06:57:27.749Z,1000.90
2022-12-23T06:58:27.764Z,1000.91
2022-12-23T06:59:27.728Z,1000.94
2022-12-23T07:00:27.733Z,1000.97
2022-12-23T07:01:28.037Z,1000.97
2022-12-23T07:02:27.884Z,1000.98
2022-12-23T07:03:27.895Z,1000.99
2022-12-23T07:04:27.718Z,1001.00
2022-12-23T07:05:30.751Z,1000.96
2022-12-23T07:06:27.717Z,1000.95
2022-12-23T07:07:27.702Z,1000.93
2022-12-23T07:08:27.697Z,1000.95
2022-12-23T07:09:27.701Z,1000.94
2022-12-23T07:10:27.703Z,1000.95
2022-12-23T07:11:27.737Z,1000.99
2022-12-23T07:12:27.695Z,1000.97
2022-12-23T07:13:27.678Z,1001.01
2022-12-23T07:14:27.676Z,1001.05
2022-12-23T07:15:27.667Z,1001.07
2022-12-23T07:16:27.715Z,1001.12
2022-12-23T07:17:27.660Z,1001.13
2022-12-23T07:18:27.677Z,1001.20
2022-12-23T07:19:27.665Z,1001.31
2022-12-23T07:20:27.654Z,1001.41
2022-12-23T07:21:29.788Z,1001.52
2022-12-23T07:22:27.648Z,1001.55
2022-12-23T07:23:27.640Z,1001.56
2022-12-23T07:24:27.636Z,1001.58
2022-12-23T07:25:27.630Z,1001.57
2022-12-23T07:26:27.631Z,1001.54
2022-12-23T07:27:27.624Z,1001.60
2022-12-23T07:28:27.620Z,1001.65
2022-12-23T07:29:27.616Z,1001.65
2022-12-23T07:30:27.656Z,1001.66
2022-12-23T07:31:27.645Z,1001.66
2022-12-23T07:32:27.604Z,1001.67
2022-12-23T07:33:27.605Z,1001.72
2022-12-23T07:34:27.627Z,1001.75
2022-12-23T07:35:27.594Z,1001.76
2022-12-23T07:36:27.594Z,1001.71
2022-12-23T07:37:27.593Z,1001.75
2022-12-23T07:38:27.986Z,1001.70
2022-12-23T07:39:27.579Z,1001.70
2022-12-23T07:40:27.635Z,1001.71
2022-12-23T07:41:27.573Z,1001.71
2022-12-23T07:42:45.212Z,1001.63
2022-12-23T07:43:27.566Z,1001.60
2022-12-23T07:44:27.569Z,1001.66
2022-12-23T07:45:27.667Z,1001.68
2022-12-23T07:46:27.660Z,1001.70
2022-12-23T07:47:27.564Z,1001.66
2022-12-23T07:48:27.614Z,1001.66
2022-12-23T07:49:27.548Z,1001.70
2022-12-23T07:50:27.694Z,1001.72
2022-12-23T07:51:27.547Z,1001.71
2022-12-23T07:52:27.567Z,1001.72
2022-12-23T07:53:27.529Z,1001.69
2022-12-23T07:54:27.522Z,1001.66
2022-12-23T07:55:27.526Z,1001.64
2022-12-23T07:56:27.516Z,1001.67
2022-12-23T07:57:27.543Z,1001.72
2022-12-23T07:58:27.503Z,1001.72
2022-12-23T07:59:27.572Z,1001.69
2022-12-23T08:00:27.500Z,1001.63
2022-12-23T08:01:27.633Z,1001.62
2022-12-23T08:02:27.716Z,1001.66
2022-12-23T08:03:27.548Z,1001.65
2022-12-23T08:04:27.527Z,1001.65
2022-12-23T08:05:27.674Z,1001.64
2022-12-23T08:06:27.510Z,1001.64
2022-12-23T08:07:27.468Z,1001.59
2022-12-23T08:08:27.479Z,1001.65
2022-12-23T08:09:27.466Z,1001.65
2022-12-23T08:10:27.461Z,1001.67
2022-12-23T08:11:27.460Z,1001.65
2022-12-23T08:12:27.464Z,1001.61
2022-12-23T08:13:27.459Z,1001.61
2022-12-23T08:14:27.444Z,1001.60
2022-12-23T08:15:27.482Z,1001.59
2022-12-23T08:16:27.491Z,1001.56
2022-12-23T08:17:27.452Z,1001.57
2022-12-23T08:18:27.429Z,1001.57
2022-12-23T08:19:27.426Z,1001.56
2022-12-23T08:20:27.420Z,1001.53
2022-12-23T08:21:27.426Z,1001.54
2022-12-23T08:22:27.498Z,1001.61
2022-12-23T08:23:27.430Z,1001.64
2022-12-23T08:24:27.414Z,1001.62
2022-12-23T08:25:27.402Z,1001.53
2022-12-23T08:26:27.406Z,1001.52
2022-12-23T08:27:27.394Z,1001.53
2022-12-23T08:28:27.400Z,1001.49
2022-12-23T08:29:31.288Z,1001.48
2022-12-23T08:30:27.434Z,1001.50
2022-12-23T08:31:27.427Z,1001.53
2022-12-23T08:32:27.407Z,1001.51
2022-12-23T08:33:27.371Z,1001.42
2022-12-23T08:34:27.374Z,1001.38
2022-12-23T08:35:27.364Z,1001.37
2022-12-23T08:36:27.376Z,1001.39
2022-12-23T08:37:27.355Z,1001.36
2022-12-23T08:38:27.723Z,1001.38
2022-12-23T08:39:27.352Z,1001.37
2022-12-23T08:40:27.345Z,1001.43
2022-12-23T08:41:27.350Z,1001.39
2022-12-23T08:42:27.340Z,1001.38
2022-12-23T08:43:31.946Z,1001.38
2022-12-23T08:44:27.330Z,1001.34
2022-12-23T08:45:27.326Z,1001.29
2022-12-23T08:46:27.491Z,1001.26
2022-12-23T08:47:27.314Z,1001.31
2022-12-23T08:48:27.319Z,1001.35
2022-12-23T08:49:27.327Z,1001.38
2022-12-23T08:50:27.316Z,1001.37
2022-12-23T08:51:27.301Z,1001.37
2022-12-23T08:52:27.327Z,1001.38
2022-12-23T08:53:27.293Z,1001.43
2022-12-23T08:54:27.420Z,1001.41
2022-12-23T08:55:27.287Z,1001.38
2022-12-23T08:56:27.285Z,1001.32
2022-12-23T08:57:27.283Z,1001.27
2022-12-23T08:58:27.281Z,1001.32
2022-12-23T08:59:27.319Z,1001.43
2022-12-23T09:00:27.275Z,1001.52
2022-12-23T09:01:27.617Z,1001.47
2022-12-23T09:02:27.521Z,1001.37
2022-12-23T09:03:27.318Z,1001.37
2022-12-23T09:04:27.294Z,1001.41
2022-12-23T09:05:27.255Z,1001.45
2022-12-23T09:06:29.939Z,1001.45
2022-12-23T09:07:27.242Z,1001.42
2022-12-23T09:08:27.243Z,1001.38
2022-12-23T09:09:27.239Z,1001.39
2022-12-23T09:10:27.259Z,1001.43
2022-12-23T09:11:27.233Z,1001.51
2022-12-23T09:12:27.226Z,1001.53
2022-12-23T09:13:34.835Z,1001.51
2022-12-23T09:14:27.220Z,1001.52
2022-12-23T09:15:27.224Z,1001.56
2022-12-23T09:16:27.454Z,1001.50
2022-12-23T09:17:27.216Z,1001.47
2022-12-23T09:18:27.208Z,1001.43
2022-12-23T09:19:27.199Z,1001.44
2022-12-23T09:20:27.197Z,1001.44
2022-12-23T09:21:27.396Z,1001.43
2022-12-23T09:22:27.189Z,1001.48
2022-12-23T09:23:27.185Z,1001.46
2022-12-23T09:24:27.195Z,1001.48
2022-12-23T09:25:27.176Z,1001.41
2022-12-23T09:26:27.243Z,1001.42
2022-12-23T09:27:27.167Z,1001.40
2022-12-23T09:28:27.172Z,1001.43
2022-12-23T09:29:27.160Z,1001.36
2022-12-23T09:30:27.160Z,1001.39
2022-12-23T09:31:32.639Z,1001.36
2022-12-23T09:32:27.156Z,1001.31
2022-12-23T09:33:27.149Z,1001.33
2022-12-23T09:34:27.144Z,1001.32
2022-12-23T09:35:27.142Z,1001.32
2022-12-23T09:36:27.134Z,1001.27
2022-12-23T09:37:27.132Z,1001.28
2022-12-23T09:38:27.278Z,1001.24
2022-12-23T09:39:27.125Z,1001.26
2022-12-23T09:40:27.123Z,1001.24
2022-12-23T09:41:27.120Z,1001.21
2022-12-23T09:42:27.144Z,1001.24
2022-12-23T09:43:27.110Z,1001.23
2022-12-23T09:44:27.108Z,1001.18
2022-12-23T09:45:27.104Z,1001.13
2022-12-23T09:46:27.184Z,1001.05
2022-12-23T09:47:27.095Z,1001.04
2022-12-23T09:48:27.101Z,1001.05
2022-12-23T09:49:27.209Z,1001.09
2022-12-23T09:50:27.084Z,1001.11
2022-12-23T09:51:27.088Z,1001.13
2022-12-23T09:52:27.080Z,1001.11
2022-12-23T09:53:27.075Z,1001.12
2022-12-23T09:54:27.072Z,1001.08
2022-12-23T09:55:27.079Z,1001.13
2022-12-23T09:56:27.059Z,1001.12
2022-12-23T09:57:27.060Z,1001.04
2022-12-23T09:58:27.075Z,1001.06
2022-12-23T09:59:27.130Z,1001.01
2022-12-23T10:00:27.047Z,1000.99
2022-12-23T10:01:27.190Z,1000.96
2022-12-23T10:02:27.251Z,1000.86
2022-12-23T10:03:27.243Z,1000.82
2022-12-23T10:04:27.228Z,1000.79
2022-12-23T10:05:27.031Z,1000.82
2022-12-23T10:06:27.026Z,1000.85
2022-12-23T10:07:27.022Z,1000.75
2022-12-23T10:08:27.024Z,1000.72
2022-12-23T10:09:27.107Z,1000.74
2022-12-23T10:10:27.029Z,1000.70
2022-12-23T10:11:27.009Z,1000.77
2022-12-23T10:12:29.626Z,1000.80
2022-12-23T10:13:27.005Z,1000.79
2022-12-23T10:14:27.176Z,1000.76
2022-12-23T10:15:27.009Z,1000.78
2022-12-23T10:16:27.059Z,1000.78
2022-12-23T10:17:26.991Z,1000.81
2022-12-23T10:18:26.985Z,1000.77
2022-12-23T10:19:27.030Z,1000.72
2022-12-23T10:20:26.977Z,1000.70
2022-12-23T10:21:26.971Z,1000.69
2022-12-23T10:22:26.966Z,1000.68
2022-12-23T10:23:26.960Z,1000.63
2022-12-23T10:24:27.025Z,1000.65
2022-12-23T10:25:26.964Z,1000.57
2022-12-23T10:26:26.957Z,1000.47
2022-12-23T10:27:26.951Z,1000.41
2022-12-23T10:28:29.851Z,1000.35
2022-12-23T10:29:27.010Z,1000.34
2022-12-23T10:30:54.076Z,1000.34
2022-12-23T10:31:42.562Z,1000.30
2022-12-23T10:32:27.010Z,1000.26
2022-12-23T10:33:26.924Z,1000.26
2022-12-23T10:34:26.967Z,1000.19
2022-12-23T10:35:26.921Z,1000.17
2022-12-23T10:36:27.002Z,1000.14
2022-12-23T10:37:26.913Z,1000.17
2022-12-23T10:38:26.905Z,1000.19
2022-12-23T10:39:27.068Z,1000.23
2022-12-23T10:40:26.895Z,1000.23
2022-12-23T10:41:26.919Z,1000.23
2022-12-23T10:42:26.920Z,1000.22
2022-12-23T10:43:27.274Z,1000.23
2022-12-23T10:44:26.883Z,1000.23
2022-12-23T10:45:26.883Z,1000.23
2022-12-23T10:46:26.940Z,1000.18
2022-12-23T10:47:26.873Z,1000.24
2022-12-23T10:48:26.865Z,1000.27
2022-12-23T10:49:26.862Z,1000.24
2022-12-23T10:50:26.863Z,1000.26
2022-12-23T10:51:26.858Z,1000.15
2022-12-23T10:52:26.851Z,1000.13
2022-12-23T10:53:26.852Z,1000.08
2022-12-23T10:54:26.848Z,1000.04
2022-12-23T10:55:32.944Z,1000.04
2022-12-23T10:56:26.843Z,1000.04
2022-12-23T10:57:26.848Z,1000.06
2022-12-23T10:58:26.836Z,1000.05
2022-12-23T10:59:26.830Z,1000.01
2022-12-23T11:00:26.865Z,1000.04
2022-12-23T11:01:27.768Z,1000.00
2022-12-23T11:02:27.125Z,999.95
2022-12-23T11:03:26.923Z,999.90
2022-12-23T11:04:26.832Z,999.91
2022-12-23T11:05:26.812Z,999.91
2022-12-23T11:06:31.498Z,999.89
2022-12-23T11:07:44.678Z,999.90
2022-12-23T11:08:26.791Z,999.86
2022-12-23T11:09:26.791Z,999.85
2022-12-23T11:10:26.783Z,999.89
2022-12-23T11:11:26.788Z,999.90
2022-12-23T11:12:26.808Z,999.83
2022-12-23T11:13:26.849Z,999.85
2022-12-23T11:14:26.774Z,999.75
2022-12-23T11:15:26.767Z,999.74
2022-12-23T11:16:26.809Z,999.78
2022-12-23T11:17:26.760Z,999.77
2022-12-23T11:18:26.779Z,999.78
2022-12-23T11:19:26.763Z,999.77
2022-12-23T11:20:26.752Z,999.71
2022-12-23T11:21:26.753Z,999.70
2022-12-23T11:22:26.749Z,999.73
2022-12-23T11:23:26.746Z,999.71
2022-12-23T11:24:26.734Z,999.71
2022-12-23T11:25:26.747Z,999.66
2022-12-23T11:26:26.724Z,999.68
2022-12-23T11:27:26.725Z,999.69
2022-12-23T11:28:26.725Z,999.70
2022-12-23T11:29:26.715Z,999.69
2022-12-23T11:30:26.736Z,999.67
2022-12-23T11:31:26.834Z,999.68
2022-12-23T11:32:26.706Z,999.62
2022-12-23T11:33:26.720Z,999.59
2022-12-23T11:34:26.727Z,999.50
2022-12-23T11:35:26.714Z,999.49
2022-12-23T11:36:26.690Z,999.41
2022-12-23T11:37:26.688Z,999.37
2022-12-23T11:38:26.693Z,999.32
2022-12-23T11:39:26.678Z,999.28
2022-12-23T11:40:26.686Z,999.32
2022-12-23T11:41:26.672Z,999.26
2022-12-23T11:42:26.673Z,999.27
2022-12-23T11:43:26.770Z,999.22
2022-12-23T11:44:26.659Z,999.19
2022-12-23T11:45:26.867Z,999.16
2022-12-23T11:46:26.727Z,999.15
2022-12-23T11:47:26.649Z,999.11
2022-12-23T11:48:26.848Z,999.12
2022-12-23T11:49:26.660Z,999.12
2022-12-23T11:50:26.677Z,999.05
2022-12-23T11:51:26.641Z,999.01
2022-12-23T11:52:26.627Z,998.94
2022-12-23T11:53:26.690Z,998.92
2022-12-23T11:54:26.649Z,998.93
2022-12-23T11:55:26.627Z,998.89
2022-12-23T11:56:26.668Z,998.84
2022-12-23T11:57:26.619Z,998.76
2022-12-23T11:58:26.609Z,998.74
2022-12-23T11:59:26.631Z,998.69
2022-12-23T12:00:26.606Z,998.59
2022-12-23T12:01:26.605Z,998.58
2022-12-23T12:02:26.727Z,998.53
2022-12-23T12:03:26.814Z,998.51
2022-12-23T12:04:26.587Z,998.50
2022-12-23T12:05:26.586Z,998.49
2022-12-23T12:06:26.610Z,998.44
2022-12-23T12:07:26.581Z,998.42
2022-12-23T12:08:26.573Z,998.39
2022-12-23T12:09:26.567Z,998.35
2022-12-23T12:10:26.577Z,998.31
2022-12-23T12:11:26.559Z,998.32
2022-12-23T12:12:26.554Z,998.29