createdAt,value
2023-05-09T00:02:23.649Z,100.00
2023-05-09T00:04:51.613Z,100.00
2023-05-09T00:07:19.578Z,100.00
2023-05-09T00:09:47.473Z,100.00
2023-05-09T00:12:15.744Z,100.00
2023-05-09T00:14:45.424Z,100.00
2023-05-09T00:17:15.764Z,100.00
2023-05-09T00:19:43.664Z,100.00
2023-05-09T00:22:12.981Z,100.00
2023-05-09T00:24:41.554Z,100.00
2023-05-09T00:27:09.941Z,100.00
2023-05-09T00:29:37.912Z,100.00
2023-05-09T00:32:07.324Z,100.00
2023-05-09T00:34:35.465Z,100.00
2023-05-09T00:37:04.232Z,100.00
2023-05-09T00:39:32.050Z,100.00
2023-05-09T00:41:59.973Z,100.00
2023-05-09T00:44:27.944Z,100.00
2023-05-09T00:46:55.914Z,100.00
2023-05-09T00:49:25.163Z,100.00
2023-05-09T00:51:53.798Z,100.00
2023-05-09T00:54:21.711Z,100.00
2023-05-09T00:56:49.634Z,100.00
2023-05-09T00:59:18.055Z,100.00
2023-05-09T01:01:46.924Z,100.00
2023-05-09T01:04:15.280Z,100.00
2023-05-09T01:06:55.855Z,100.00
2023-05-09T01:09:28.815Z,100.00
2023-05-09T01:12:07.906Z,100.00
2023-05-09T01:14:45.785Z,100.00
2023-05-09T01:17:21.465Z,100.00
2023-05-09T01:20:00.057Z,100.00
2023-05-09T01:22:34.997Z,100.00
2023-05-09T01:25:41.705Z,100.00
2023-05-09T01:28:15.422Z,100.00
2023-05-09T01:30:47.832Z,100.00
2023-05-09T01:33:20.326Z,100.00
2023-05-09T01:35:52.558Z,100.00
2023-05-09T01:38:26.891Z,100.00
2023-05-09T01:40:58.411Z,100.00
2023-05-09T01:43:31.091Z,100.00
2023-05-09T01:46:02.053Z,100.00
2023-05-09T01:48:32.648Z,100.00
2023-05-09T01:51:02.748Z,100.00
2023-05-09T01:53:32.341Z,100.00
2023-05-09T01:56:01.666Z,100.00
2023-05-09T01:58:31.008Z,100.00
2023-05-09T02:01:02.045Z,100.00
2023-05-09T02:03:30.508Z,100.00
2023-05-09T02:05:59.371Z,100.00
2023-05-09T02:08:28.463Z,100.00
2023-05-09T02:10:56.589Z,100.00
2023-05-09T02:13:24.934Z,100.00
2023-05-09T02:15:53.679Z,100.00
2023-05-09T02:18:23.038Z,100.00
2023-05-09T02:20:51.002Z,100.00
2023-05-09T02:23:19.087Z,100.00
2023-05-09T02:25:48.043Z,100.00
2023-05-09T02:28:17.453Z,100.00
2023-05-09T02:30:47.072Z,100.00
2023-05-09T02:33:15.871Z,100.00
2023-05-09T02:35:47.777Z,100.00
2023-05-09T02:38:17.520Z,100.00
2023-05-09T02:40:48.420Z,100.00
2023-05-09T02:43:17.391Z,100.00
2023-05-09T02:45:45.852Z,100.00
2023-05-09T02:48:16.981Z,100.00
2023-05-09T02:50:47.029Z,100.00
2023-05-09T02:53:15.009Z,100.00
2023-05-09T02:55:43.132Z,100.00
2023-05-09T02:58:14.674Z,100.00
2023-05-09T03:00:44.589Z,100.00
2023-05-09T03:03:14.730Z,100.00
2023-05-09T03:05:43.370Z,100.00
2023-05-09T03:08:12.846Z,100.00
2023-05-09T03:10:40.890Z,100.00
2023-05-09T03:13:10.353Z,100.00
2023-05-09T03:15:38.387Z,100.00
2023-05-09T03:18:07.887Z,100.00
2023-05-09T03:20:38.948Z,100.00
2023-05-09T03:23:07.368Z,100.00
2023-05-09T03:25:37.008Z,100.00
2023-05-09T03:28:05.232Z,100.00
2023-05-09T03:30:33.245Z,100.00
2023-05-09T03:33:04.997Z,100.00
2023-05-09T03:35:33.267Z,100.00
2023-05-09T03:38:01.905Z,100.00
2023-05-09T03:40:33.536Z,100.00
2023-05-09T03:43:09.452Z,100.00
2023-05-09T03:45:38.453Z,100.00
2023-05-09T03:48:10.027Z,100.00
2023-05-09T03:50:45.859Z,100.00
2023-05-09T03:53:15.070Z,100.00
2023-05-09T03:55:44.686Z,100.00
2023-05-09T03:58:16.229Z,100.00
2023-05-09T04:00:44.945Z,100.00
2023-05-09T04:03:19.780Z,100.00
2023-05-09T04:05:50.248Z,100.00
2023-05-09T04:08:28.542Z,100.00
2023-05-09T04:10:56.914Z,100.00
2023-05-09T04:13:28.257Z,100.00
2023-05-09T04:15:57.910Z,100.00
2023-05-09T04:18:27.301Z,100.00
2023-05-09T04:20:55.570Z,100.00
2023-05-09T04:23:24.570Z,100.00
2023-05-09T04:25:53.986Z,100.00
2023-05-09T04:28:22.116Z,100.00
2023-05-09T04:30:52.296Z,100.00
2023-05-09T04:33:22.223Z,100.00
2023-05-09T04:35:52.531Z,100.00
2023-05-09T04:38:21.326Z,100.00
2023-05-09T04:40:49.677Z,100.00
2023-05-09T04:43:17.832Z,100.00
2023-05-09T04:45:46.288Z,100.00
2023-05-09T04:48:17.365Z,100.00
2023-05-09T04:50:48.421Z,100.00
2023-05-09T04:53:16.548Z,100.00
2023-05-09T04:55:45.867Z,100.00
2023-05-09T04:58:14.335Z,100.00
2023-05-09T05:00:43.071Z,100.00
2023-05-09T05:03:11.693Z,100.00
2023-05-09T05:05:41.640Z,100.00
2023-05-09T05:08:09.901Z,100.00
2023-05-09T05:10:40.443Z,100.00
2023-05-09T05:13:11.628Z,100.00
2023-05-09T05:15:44.104Z,100.00
2023-05-09T05:18:12.272Z,100.00
2023-05-09T05:20:43.525Z,100.00
2023-05-09T05:23:12.154Z,100.00
2023-05-09T05:25:40.401Z,100.00
2023-05-09T05:28:08.504Z,100.00
2023-05-09T05:30:36.785Z,100.00
2023-05-09T05:33:05.270Z,100.00
2023-05-09T05:35:33.504Z,100.00
2023-05-09T05:38:03.009Z,100.00
2023-05-09T05:40:31.365Z,100.00
2023-05-09T05:43:02.861Z,100.00
2023-05-09T05:45:33.210Z,100.00
2023-05-09T05:48:04.541Z,100.00
2023-05-09T05:50:33.997Z,100.00
2023-05-09T05:53:03.530Z,100.00
2023-05-09T05:55:31.729Z,100.00
2023-05-09T05:57:59.853Z,100.00
2023-05-09T06:00:28.511Z,100.00
2023-05-09T06:03:03.351Z,100.00
2023-05-09T06:05:43.237Z,100.00
2023-05-09T06:08:13.659Z,100.00
2023-05-09T06:10:41.789Z,100.00
2023-05-09T06:13:09.973Z,100.00
2023-05-09T06:15:41.079Z,100.00
2023-05-09T06:18:09.381Z,100.00
2023-05-09T06:20:37.418Z,100.00
2023-05-09T06:23:05.462Z,100.00
2023-05-09T06:25:34.836Z,100.00
2023-05-09T06:28:02.814Z,100.00
2023-05-09T06:30:30.992Z,100.00
2023-05-09T06:33:01.181Z,100.00
2023-05-09T06:35:29.247Z,100.00
2023-05-09T06:37:57.180Z,100.00
2023-05-09T06:40:25.212Z,100.00
2023-05-09T06:42:54.852Z,100.00
2023-05-09T06:45:22.893Z,100.00
2023-05-09T06:47:51.151Z,100.00
2023-05-09T06:50:19.174Z,99.86
2023-05-09T06:52:47.149Z,100.00
2023-05-09T06:55:17.417Z,98.26
2023-05-09T06:57:45.685Z,97.66
2023-05-09T07:00:16.856Z,97.86
2023-05-09T07:02:44.842Z,98.43
2023-05-09T07:05:13.134Z,97.35
2023-05-09T07:07:41.447Z,97.83
2023-05-09T07:10:12.238Z,97.36
2023-05-09T07:12:40.750Z,97.17
2023-05-09T07:15:10.062Z,95.94
2023-05-09T07:17:39.608Z,96.53
2023-05-09T07:20:08.661Z,95.60
2023-05-09T07:22:37.767Z,95.22
2023-05-09T07:25:08.550Z,94.14
2023-05-09T07:27:36.826Z,93.78
2023-05-09T07:30:05.122Z,94.72
2023-05-09T07:32:33.418Z,94.33
2023-05-09T07:35:06.145Z,95.14
2023-05-09T07:37:34.827Z,95.08
2023-05-09T07:40:03.497Z,94.60
2023-05-09T07:42:32.704Z,92.98
2023-05-09T07:45:00.780Z,93.63
2023-05-09T07:47:28.892Z,94.87
2023-05-09T07:49:57.059Z,93.29
2023-05-09T07:52:26.608Z,93.29
2023-05-09T07:54:55.332Z,92.90
2023-05-09T07:57:23.836Z,92.35
2023-05-09T07:59:51.838Z,92.63
2023-05-09T08:02:20.060Z,92.91
2023-05-09T08:04:49.240Z,89.52
2023-05-09T08:07:17.452Z,90.77
2023-05-09T08:09:46.939Z,89.07
2023-05-09T08:12:14.869Z,91.63
2023-05-09T08:14:42.975Z,90.60
2023-05-09T08:17:11.453Z,90.80
2023-05-09T08:19:39.551Z,90.52
2023-05-09T08:22:07.633Z,89.70
2023-05-09T08:24:35.660Z,88.65
2023-05-09T08:27:05.370Z,89.56
2023-05-09T08:29:33.552Z,89.38
2023-05-09T08:32:01.661Z,89.36
2023-05-09T08:34:31.372Z,89.25
2023-05-09T08:36:59.507Z,89.24
2023-05-09T08:39:27.580Z,89.33
2023-05-09T08:41:59.950Z,89.54
2023-05-09T08:44:31.625Z,89.97
2023-05-09T08:47:02.550Z,86.57
2023-05-09T08:49:31.287Z,87.84
2023-05-09T08:52:00.017Z,85.45
2023-05-09T08:54:28.886Z,84.05
2023-05-09T08:56:57.858Z,86.52
2023-05-09T08:59:27.227Z,85.57
2023-05-09T09:01:57.182Z,84.48
2023-05-09T09:07:11.017Z,84.69
2023-05-09T09:09:45.632Z,83.30
2023-05-09T09:12:16.524Z,82.47
2023-05-09T09:14:54.046Z,81.46
2023-05-09T09:17:28.433Z,80.97
2023-05-09T09:20:00.316Z,82.49
2023-05-09T09:22:34.176Z,80.39
2023-05-09T09:25:02.655Z,80.88
2023-05-09T09:27:31.136Z,80.75
2023-05-09T09:30:08.201Z,81.03
2023-05-09T09:32:38.134Z,80.73
2023-05-09T09:35:08.012Z,80.80
2023-05-09T09:37:36.863Z,80.34
2023-05-09T09:40:05.275Z,79.81
2023-05-09T09:42:43.010Z,79.64
2023-05-09T09:45:13.523Z,80.86
2023-05-09T09:47:44.891Z,82.64
2023-05-09T09:50:15.108Z,81.13
2023-05-09T09:52:45.263Z,82.41
2023-05-09T09:55:14.195Z,80.93
2023-05-09T09:57:45.613Z,79.92
2023-05-09T10:00:16.023Z,77.40
2023-05-09T10:02:50.451Z,77.61
2023-05-09T10:05:25.522Z,77.65
2023-05-09T10:07:59.045Z,78.16
2023-05-09T10:10:28.671Z,77.47
2023-05-09T10:13:05.157Z,77.55
2023-05-09T10:15:45.003Z,77.36
2023-05-09T10:18:24.300Z,79.55
2023-05-09T10:21:01.211Z,77.16
2023-05-09T10:23:31.201Z,75.52
2023-05-09T10:26:06.124Z,76.36
2023-05-09T10:28:37.198Z,76.79
2023-05-09T10:31:13.989Z,75.35
2023-05-09T10:33:48.480Z,73.15
2023-05-09T10:36:18.876Z,72.11
2023-05-09T10:38:48.433Z,71.13
2023-05-09T10:41:18.724Z,70.15
2023-05-09T10:43:47.511Z,69.98
2023-05-09T10:46:16.455Z,68.51
2023-05-09T10:48:46.543Z,67.65
2023-05-09T10:51:14.919Z,68.54
2023-05-09T10:53:44.635Z,65.29
2023-05-09T10:56:24.775Z,67.76
2023-05-09T10:58:52.865Z,64.56
2023-05-09T11:01:32.955Z,65.40
2023-05-09T11:04:04.039Z,66.20
2023-05-09T11:06:49.463Z,65.90
2023-05-09T11:09:29.209Z,62.96
2023-05-09T11:11:58.882Z,63.58
2023-05-09T11:14:31.355Z,64.57
2023-05-09T11:17:01.036Z,64.17
2023-05-09T11:19:39.499Z,62.82
2023-05-09T11:22:15.567Z,63.02
2023-05-09T11:24:47.364Z,62.34
2023-05-09T11:27:16.706Z,65.26
2023-05-09T11:29:45.587Z,64.86
2023-05-09T11:32:16.374Z,66.02
2023-05-09T11:34:46.822Z,64.64
2023-05-09T11:37:18.008Z,63.47
2023-05-09T11:40:00.460Z,64.02
2023-05-09T11:42:35.150Z,64.82
2023-05-09T11:45:07.682Z,62.91
2023-05-09T11:47:38.134Z,62.80
2023-05-09T11:50:09.983Z,62.14
2023-05-09T11:52:39.377Z,62.13
2023-05-09T11:55:10.918Z,61.86
2023-05-09T11:57:42.305Z,63.13
2023-05-09T12:00:11.986Z,61.36
2023-05-09T12:02:40.907Z,62.33
2023-05-09T12:05:12.668Z,63.63
2023-05-09T12:07:45.116Z,62.42
2023-05-09T12:10:15.860Z,61.78
2023-05-09T12:12:56.609Z,62.71
2023-05-09T12:15:46.809Z,63.92
2023-05-09T12:18:37.459Z,61.93
2023-05-09T12:21:14.766Z,63.87
2023-05-09T12:23:53.515Z,62.49
2023-05-09T12:26:29.507Z,62.36
2023-05-09T12:29:02.639Z,62.63
2023-05-09T12:31:33.562Z,62.69
2023-05-09T12:34:02.749Z,63.45
2023-05-09T12:36:36.657Z,64.43
2023-05-09T12:39:10.546Z,64.44
2023-05-09T12:41:53.878Z,63.56
2023-05-09T12:45:05.645Z,63.29
2023-05-09T12:47:48.694Z,62.88
2023-05-09T12:50:46.433Z,63.66
2023-05-09T12:53:48.465Z,65.49
2023-05-09T12:56:22.998Z,65.79
2023-05-09T12:59:02.461Z,65.35
2023-05-09T13:01:40.195Z,64.42
2023-05-09T13:04:53.318Z,63.90
2023-05-09T13:07:58.025Z,62.91
2023-05-09T13:10:47.019Z,62.37
2023-05-09T13:13:31.513Z,60.50
2023-05-09T13:16:06.484Z,58.59
2023-05-09T13:18:35.396Z,59.03
2023-05-09T13:21:03.496Z,60.22
2023-05-09T13:23:31.681Z,60.79
2023-05-09T13:26:00.816Z,61.88
2023-05-09T13:28:28.681Z,60.42
2023-05-09T13:30:56.609Z,61.67
2023-05-09T13:33:26.255Z,61.93
2023-05-09T13:35:54.602Z,60.12
2023-05-09T13:38:23.659Z,59.60
2023-05-09T13:40:51.541Z,60.56
2023-05-09T13:43:20.818Z,61.49
2023-05-09T13:45:48.756Z,61.75
2023-05-09T13:48:16.751Z,61.49
2023-05-09T13:50:45.365Z,62.94
2023-05-09T13:53:13.327Z,61.58
2023-05-09T13:55:41.165Z,60.74
2023-05-09T13:58:08.979Z,59.71
2023-05-09T14:00:38.367Z,59.93
2023-05-09T14:03:06.357Z,59.19
2023-05-09T14:05:34.859Z,59.71
2023-05-09T14:08:03.545Z,59.12
2023-05-09T14:10:31.365Z,58.70
2023-05-09T14:12:59.469Z,60.07
2023-05-09T14:15:27.457Z,59.16
2023-05-09T14:17:57.090Z,58.30
2023-05-09T14:20:25.197Z,58.74
2023-05-09T14:22:55.068Z,59.60
2023-05-09T14:25:23.636Z,57.78
2023-05-09T14:27:51.517Z,57.53
2023-05-09T14:30:19.374Z,56.58
2023-05-09T14:32:47.182Z,57.81
2023-05-09T14:35:16.788Z,56.96
2023-05-09T14:37:44.758Z,58.30
2023-05-09T14:40:13.533Z,56.94
2023-05-09T14:42:41.622Z,57.60
2023-05-09T14:45:12.698Z,55.87
2023-05-09T14:47:41.241Z,56.92
2023-05-09T14:50:15.883Z,57.81
2023-05-09T14:52:45.574Z,57.69
2023-05-09T14:55:13.526Z,57.58
2023-05-09T14:57:41.405Z,57.74
2023-05-09T15:00:20.360Z,58.71
2023-05-09T15:02:50.834Z,58.03
2023-05-09T15:05:19.051Z,60.58
2023-05-09T15:07:48.316Z,59.43
2023-05-09T15:10:16.233Z,62.52
2023-05-09T15:12:46.714Z,64.13
2023-05-09T15:15:16.519Z,65.73
2023-05-09T15:17:46.273Z,64.18
2023-05-09T15:20:16.350Z,64.73
2023-05-09T15:22:44.623Z,65.03
2023-05-09T15:25:14.050Z,65.22
2023-05-09T15:27:41.948Z,65.84
2023-05-09T15:30:11.108Z,65.75
2023-05-09T15:32:41.529Z,65.67
2023-05-09T15:35:09.952Z,65.32
2023-05-09T15:37:37.912Z,66.99
2023-05-09T15:40:07.503Z,66.04
2023-05-09T15:42:37.140Z,66.97
2023-05-09T15:45:05.567Z,66.77
2023-05-09T15:47:33.614Z,67.03
2023-05-09T15:50:01.499Z,67.08
2023-05-09T15:52:29.380Z,65.59
2023-05-09T15:54:57.375Z,66.50
2023-05-09T15:57:25.967Z,64.35
2023-05-09T15:59:55.955Z,64.04
2023-05-09T16:02:24.066Z,63.79
2023-05-09T16:04:52.400Z,64.13
2023-05-09T16:07:20.741Z,64.18
2023-05-09T16:09:48.975Z,64.59
2023-05-09T16:12:16.949Z,64.25
2023-05-09T16:14:45.386Z,64.64
2023-05-09T16:17:14.579Z,64.96
2023-05-09T16:19:42.442Z,64.99
2023-05-09T16:22:10.379Z,66.12
2023-05-09T16:24:38.517Z,66.19
2023-05-09T16:27:06.469Z,66.09
2023-05-09T16:29:34.350Z,66.87
2023-05-09T16:32:02.361Z,67.12
2023-05-09T16:34:31.775Z,66.36
2023-05-09T16:36:59.647Z,67.22
2023-05-09T16:39:28.023Z,67.08
2023-05-09T16:41:56.315Z,67.61
2023-05-09T16:44:25.756Z,68.45
2023-05-09T16:46:53.716Z,69.33
2023-05-09T16:49:22.103Z,69.87
2023-05-09T16:51:51.257Z,67.74
2023-05-09T16:54:19.152Z,66.38
2023-05-09T16:56:47.854Z,66.38
2023-05-09T16:59:17.402Z,67.06
2023-05-09T17:01:46.427Z,69.57
2023-05-09T17:04:14.592Z,70.73
2023-05-09T17:06:42.674Z,70.84
2023-05-09T17:09:13.082Z,73.05
2023-05-09T17:11:41.040Z,77.82
2023-05-09T17:14:08.991Z,78.14
2023-05-09T17:16:38.275Z,80.19
2023-05-09T17:19:06.464Z,83.20
2023-05-09T17:21:34.360Z,84.23
2023-05-09T17:24:03.117Z,85.85
2023-05-09T17:26:32.300Z,85.51
2023-05-09T17:29:00.184Z,87.91
2023-05-09T17:31:28.176Z,90.75
2023-05-09T17:33:56.053Z,89.53
2023-05-09T17:36:23.944Z,90.29
2023-05-09T17:38:52.255Z,91.40
2023-05-09T17:41:20.150Z,91.64
2023-05-09T17:43:51.831Z,90.04
2023-05-09T17:46:23.060Z,87.52
2023-05-09T17:48:51.904Z,85.94
2023-05-09T17:51:26.198Z,84.60
2023-05-09T17:53:54.221Z,85.60
2023-05-09T17:56:25.296Z,85.74
2023-05-09T17:58:54.633Z,87.27
2023-05-09T18:01:24.965Z,89.28
2023-05-09T18:03:52.970Z,88.13
2023-05-09T18:06:24.098Z,90.23
2023-05-09T18:08:51.924Z,89.98
2023-05-09T18:11:19.728Z,88.56
2023-05-09T18:13:48.258Z,89.99
2023-05-09T18:16:17.539Z,91.13
2023-05-09T18:18:45.893Z,90.66
2023-05-09T18:21:13.946Z,91.74
2023-05-09T18:23:41.809Z,91.54
2023-05-09T18:26:09.754Z,91.95
2023-05-09T18:28:39.697Z,92.33
2023-05-09T18:31:10.120Z,92.90
2023-05-09T18:33:40.024Z,94.55
2023-05-09T18:36:10.026Z,93.63
2023-05-09T18:38:43.234Z,93.94
2023-05-09T18:41:12.225Z,91.67
2023-05-09T18:43:46.016Z,92.07
2023-05-09T18:46:17.215Z,93.02
2023-05-09T18:48:47.985Z,93.32
2023-05-09T18:51:16.233Z,92.98
2023-05-09T18:53:44.144Z,93.71
2023-05-09T18:56:12.024Z,92.48
2023-05-09T18:58:39.876Z,94.12
2023-05-09T19:01:11.325Z,93.36
2023-05-09T19:03:43.584Z,94.05
2023-05-09T19:06:13.768Z,93.81
2023-05-09T19:08:41.978Z,94.20
2023-05-09T19:11:09.955Z,95.82
2023-05-09T19:13:40.037Z,96.68
2023-05-09T19:16:09.460Z,96.24
2023-05-09T19:18:37.309Z,97.66
2023-05-09T19:21:05.377Z,97.52
2023-05-09T19:23:34.835Z,97.38
2023-05-09T19:26:03.278Z,98.07
2023-05-09T19:28:31.075Z,97.61
2023-05-09T19:30:59.031Z,98.78
2023-05-09T19:33:26.895Z,100.00
2023-05-09T19:35:54.745Z,99.43
2023-05-09T19:38:22.673Z,98.30
2023-05-09T19:40:51.909Z,99.25
2023-05-09T19:43:19.709Z,99.41
2023-05-09T19:45:47.563Z,100.00
2023-05-09T19:48:15.847Z,100.00
2023-05-09T19:50:44.286Z,100.00
2023-05-09T19:53:12.183Z,98.91
2023-05-09T19:55:40.159Z,99.64
2023-05-09T19:58:09.390Z,100.00
2023-05-09T20:00:38.838Z,99.94
2023-05-09T20:03:06.769Z,100.00
2023-05-09T20:05:34.884Z,99.71
2023-05-09T20:08:02.769Z,100.00
2023-05-09T20:10:30.853Z,99.81
2023-05-09T20:12:59.289Z,98.52
2023-05-09T20:15:28.568Z,99.10
2023-05-09T20:17:56.716Z,98.73
2023-05-09T20:20:24.478Z,98.47
2023-05-09T20:22:52.438Z,99.13
2023-05-09T20:25:20.347Z,99.37
2023-05-09T20:27:48.227Z,99.56
2023-05-09T20:30:17.366Z,100.00
2023-05-09T20:32:46.671Z,100.00
2023-05-09T20:35:14.486Z,99.52
2023-05-09T20:37:42.388Z,99.96
2023-05-09T20:40:10.999Z,99.76
2023-05-09T20:42:39.217Z,99.43
2023-05-09T20:45:08.277Z,100.00
2023-05-09T20:47:36.244Z,99.72
2023-05-09T20:50:06.309Z,100.00
2023-05-09T20:52:34.118Z,99.68
2023-05-09T20:55:02.001Z,100.00
2023-05-09T20:57:30.119Z,100.00
2023-05-09T20:59:57.969Z,100.00
2023-05-09T21:02:26.055Z,100.00
2023-05-09T21:04:53.890Z,100.00
2023-05-09T21:07:23.087Z,100.00
2023-05-09T21:09:51.441Z,100.00
2023-05-09T21:12:19.284Z,100.00
2023-05-09T21:14:47.137Z,100.00
2023-05-09T21:17:15.223Z,100.00
2023-05-09T21:19:43.137Z,100.00
2023-05-09T21:22:11.060Z,100.00
2023-05-09T21:24:40.287Z,100.00
2023-05-09T21:27:08.120Z,100.00
2023-05-09T21:29:35.936Z,100.00
2023-05-09T21:32:03.765Z,100.00
2023-05-09T21:34:31.625Z,100.00
2023-05-09T21:36:59.488Z,100.00
2023-05-09T21:39:27.350Z,100.00
2023-05-09T21:41:56.877Z,100.00
2023-05-09T21:44:25.141Z,100.00
2023-05-09T21:46:52.965Z,100.00
2023-05-09T21:49:21.810Z,100.00
2023-05-09T21:51:49.838Z,100.00
2023-05-09T21:54:17.737Z,100.00
2023-05-09T21:56:45.550Z,100.00
2023-05-09T21:59:14.970Z,100.00
2023-05-09T22:01:45.116Z,100.00
2023-05-09T22:04:13.665Z,100.00
2023-05-09T22:06:42.513Z,100.00
2023-05-09T22:09:11.013Z,100.00
2023-05-09T22:11:38.844Z,100.00
2023-05-09T22:14:07.331Z,100.00
2023-05-09T22:16:36.785Z,100.00
2023-05-09T22:19:04.895Z,100.00
2023-05-09T22:21:32.817Z,100.00
2023-05-09T22:24:00.591Z,100.00
2023-05-09T22:26:28.478Z,100.00
2023-05-09T22:28:57.097Z,100.00
2023-05-09T22:31:25.067Z,100.00
2023-05-09T22:33:54.241Z,100.00
2023-05-09T22:36:22.467Z,100.00
2023-05-09T22:38:50.401Z,100.00
2023-05-09T22:41:18.268Z,100.00
2023-05-09T22:43:46.266Z,100.00
2023-05-09T22:46:14.069Z,100.00
2023-05-09T22:48:41.921Z,100.00
2023-05-09T22:51:11.351Z,100.00
2023-05-09T22:53:39.193Z,100.00
2023-05-09T22:56:07.546Z,100.00
2023-05-09T22:58:35.384Z,100.00
2023-05-09T23:01:03.213Z,100.00
2023-05-09T23:20:58.466Z,100.00
2023-05-09T23:23:26.316Z,100.00
2023-05-09T23:25:54.366Z,100.00
2023-05-09T23:28:25.013Z,100.00
2023-05-09T23:30:52.826Z,100.00
2023-05-09T23:33:20.753Z,100.00
2023-05-09T23:35:48.686Z,100.00
2023-05-09T23:38:18.109Z,100.00
2023-05-09T23:40:45.966Z,100.00
2023-05-09T23:43:14.286Z,100.00
2023-05-09T23:45:42.645Z,100.00
2023-05-09T23:48:10.398Z,100.00
2023-05-09T23:50:38.151Z,100.00
2023-05-09T23:53:06.534Z,100.00
2023-05-09T23:55:35.605Z,100.00
2023-05-09T23:58:03.656Z,100.00
