createdAt,value
2023-01-07T03:55:34.637Z,14.20
2023-01-07T03:58:23.637Z,13.30
2023-01-07T04:01:12.443Z,13.20
2023-01-07T04:04:03.494Z,14.23
2023-01-07T04:06:52.359Z,14.70
2023-01-07T04:09:41.089Z,14.47
2023-01-07T04:12:31.419Z,13.60
2023-01-07T04:15:22.440Z,15.03
2023-01-07T04:18:13.347Z,15.33
2023-01-07T04:21:08.073Z,15.53
2023-01-07T04:23:56.894Z,14.90
2023-01-07T04:26:47.130Z,16.20
2023-01-07T04:29:38.587Z,16.00
2023-01-07T04:32:27.548Z,16.67
2023-01-07T04:35:16.660Z,17.80
2023-01-07T04:38:05.764Z,16.70
2023-01-07T04:40:55.279Z,15.37
2023-01-07T04:43:44.129Z,16.40
2023-01-07T04:46:34.209Z,14.83
2023-01-07T04:49:23.659Z,15.20
2023-01-07T04:52:14.607Z,15.60
2023-01-07T04:55:03.566Z,14.80
2023-01-07T04:57:52.296Z,15.57
2023-01-07T05:00:47.025Z,14.23
2023-01-07T05:03:37.184Z,12.83
2023-01-07T05:06:28.791Z,14.40
2023-01-07T05:09:17.483Z,13.50
2023-01-07T05:12:06.480Z,14.23
2023-01-07T05:14:55.056Z,13.63
2023-01-07T05:17:46.173Z,13.70
2023-01-07T05:20:36.230Z,14.70
2023-01-07T05:23:24.670Z,13.90
2023-01-07T05:26:13.657Z,15.07
2023-01-07T05:29:06.675Z,14.40
2023-01-07T05:31:56.636Z,12.80
2023-01-07T05:34:47.843Z,14.80
2023-01-07T05:37:38.307Z,14.27
2023-01-07T05:40:26.758Z,13.43
2023-01-07T05:43:15.628Z,13.77
2023-01-07T05:46:04.033Z,15.75
2023-01-07T05:48:54.680Z,13.33
2023-01-07T05:51:43.012Z,14.10
2023-01-07T05:54:33.584Z,14.77
2023-01-07T05:57:22.406Z,14.13
2023-01-07T06:00:12.144Z,12.50
2023-01-07T06:03:00.816Z,12.90
2023-01-07T06:05:49.924Z,13.43
2023-01-07T06:08:39.509Z,13.33
2023-01-07T06:11:32.398Z,13.70
2023-01-07T06:14:21.659Z,12.97
2023-01-07T06:17:10.418Z,15.00
2023-01-07T06:20:01.748Z,14.27
2023-01-07T06:22:50.244Z,13.10
2023-01-07T06:25:39.428Z,12.90
2023-01-07T06:28:29.617Z,14.70
2023-01-07T06:31:19.013Z,14.50
2023-01-07T06:34:07.781Z,12.50
2023-01-07T06:36:56.606Z,12.73
2023-01-07T06:39:45.157Z,12.43
2023-01-07T06:42:34.164Z,13.30
2023-01-07T06:45:27.111Z,13.67
2023-01-07T06:48:18.093Z,14.00
2023-01-07T06:51:06.986Z,12.77
2023-01-07T06:53:55.793Z,14.27
2023-01-07T06:56:44.240Z,13.33
2023-01-07T06:59:32.790Z,13.90
2023-01-07T07:02:25.230Z,14.63
2023-01-07T07:05:28.351Z,14.10
2023-01-07T07:08:22.143Z,13.73
2023-01-07T07:11:11.498Z,13.43
2023-01-07T07:14:00.506Z,12.67
2023-01-07T07:16:53.935Z,14.27
2023-01-07T07:19:46.983Z,13.07
2023-01-07T07:22:39.703Z,12.37
2023-01-07T07:25:29.577Z,13.30
2023-01-07T07:28:19.117Z,13.00
2023-01-07T07:31:09.706Z,12.17
2023-01-07T07:34:01.681Z,12.00
2023-01-07T07:36:57.123Z,11.23
2023-01-07T07:39:46.434Z,11.50
2023-01-07T07:43:10.356Z,12.03
2023-01-07T07:46:03.265Z,12.20
2023-01-07T07:48:54.524Z,11.03
2023-01-07T07:52:01.676Z,10.33
2023-01-07T07:54:56.142Z,9.57
2023-01-07T07:58:13.196Z,9.70
2023-01-07T08:01:11.089Z,10.90
2023-01-07T08:04:08.709Z,10.40
2023-01-07T08:07:11.549Z,9.77
2023-01-07T08:10:13.508Z,9.50
2023-01-07T08:13:24.952Z,8.60
2023-01-07T08:26:55.704Z,8.33
2023-01-07T08:30:08.454Z,8.97
2023-01-07T08:33:36.696Z,8.17
2023-01-07T08:36:49.898Z,8.77
2023-01-07T08:40:20.959Z,7.00
2023-01-07T08:47:04.953Z,8.00
2023-01-07T08:50:25.412Z,7.63
2023-01-07T08:53:26.031Z,8.10
2023-01-07T08:56:22.141Z,7.13
2023-01-07T08:59:30.286Z,6.70
2023-01-07T09:02:46.942Z,6.83
2023-01-07T09:05:42.078Z,7.00
2023-01-07T09:08:53.514Z,6.10
2023-01-07T09:15:36.703Z,6.20
2023-01-07T09:18:59.433Z,6.90
2023-01-07T09:22:02.746Z,5.53
2023-01-07T09:25:22.488Z,5.40
2023-01-07T09:33:24.656Z,5.90
2023-01-07T09:37:35.315Z,5.37
2023-01-07T09:41:13.282Z,6.10
2023-01-07T09:44:43.390Z,4.93
2023-01-07T09:51:38.736Z,5.30
2023-01-07T09:58:38.918Z,5.60
2023-01-07T10:02:21.298Z,5.37
2023-01-07T10:05:48.956Z,5.30
2023-01-07T10:12:55.018Z,5.80
2023-01-07T10:16:14.776Z,5.50
2023-01-07T10:19:34.489Z,5.03
2023-01-07T10:23:08.297Z,5.57
2023-01-07T10:26:20.538Z,5.27
2023-01-07T10:29:47.317Z,4.97
2023-01-07T10:40:07.754Z,5.20
2023-01-07T10:43:41.761Z,5.03
2023-01-07T10:46:57.324Z,4.50
2023-01-07T10:50:24.540Z,5.00
2023-01-07T12:35:48.056Z,2.80
2023-01-07T12:39:20.662Z,2.80
2023-01-07T12:42:19.287Z,2.40
2023-01-07T12:45:42.965Z,2.60
2023-01-07T12:48:56.281Z,2.17
2023-01-07T12:51:59.747Z,2.53
2023-01-07T12:55:30.646Z,2.30
2023-01-07T12:58:45.724Z,2.50
2023-01-07T13:01:43.839Z,2.70
2023-01-07T13:04:52.750Z,2.87
2023-01-07T13:08:05.598Z,2.50
2023-01-07T13:11:04.136Z,2.60
2023-01-07T13:13:59.651Z,2.83
2023-01-07T13:16:57.767Z,3.67
2023-01-07T13:20:05.151Z,2.20
2023-01-07T13:23:00.671Z,3.03
2023-01-07T13:26:06.042Z,3.10
2023-01-07T13:29:28.372Z,2.50
2023-01-07T13:32:37.364Z,3.33
2023-01-07T13:35:50.622Z,2.43
2023-01-07T13:39:01.940Z,2.40
2023-01-07T13:42:08.780Z,3.10
2023-01-07T13:45:09.077Z,2.57
2023-01-07T13:48:10.632Z,2.60
2023-01-07T13:51:08.854Z,2.80
2023-01-07T13:54:03.918Z,2.17
2023-01-07T13:56:57.741Z,2.67
2023-01-07T14:00:02.573Z,2.53
2023-01-07T14:03:00.007Z,2.73
2023-01-07T14:06:17.828Z,2.60
2023-01-07T14:09:45.430Z,2.50
2023-01-07T14:13:15.591Z,2.57
2023-01-07T14:16:31.607Z,2.50
2023-01-07T14:19:38.159Z,2.73
2023-01-07T14:22:45.683Z,2.17
2023-01-07T14:25:53.961Z,2.20
2023-01-07T14:29:33.373Z,2.00
2023-01-07T14:32:32.985Z,2.90
2023-01-07T14:35:35.992Z,2.57
2023-01-07T14:38:48.669Z,2.40
2023-01-07T14:42:06.638Z,2.57
2023-01-07T14:44:57.949Z,3.53
2023-01-07T14:47:56.161Z,2.67
2023-01-07T14:50:58.413Z,3.33
2023-01-07T14:54:18.040Z,2.70
2023-01-07T14:57:18.706Z,3.40
2023-01-07T15:00:34.064Z,3.40
2023-01-07T15:03:52.414Z,3.50
2023-01-07T15:06:42.161Z,3.13
2023-01-07T15:09:58.526Z,2.93
2023-01-07T15:13:07.998Z,3.20
2023-01-07T15:16:06.427Z,3.13
2023-01-07T15:18:58.796Z,3.03
2023-01-07T15:21:59.347Z,2.87
2023-01-07T15:24:54.326Z,3.03
2023-01-07T15:27:49.110Z,3.07
2023-01-07T15:30:52.034Z,2.70
2023-01-07T15:33:56.164Z,3.30
2023-01-07T15:36:49.447Z,2.60
2023-01-07T15:39:41.513Z,2.90
2023-01-07T15:42:33.686Z,3.33
2023-01-07T15:45:29.212Z,2.77
2023-01-07T15:48:19.525Z,2.67
2023-01-07T15:51:16.850Z,2.80
2023-01-07T15:54:09.001Z,3.00
2023-01-07T15:57:06.541Z,2.60
2023-01-07T15:59:56.806Z,2.83
2023-01-07T16:02:48.686Z,2.83
2023-01-07T16:05:42.520Z,2.97
2023-01-07T16:08:35.167Z,2.30
2023-01-07T16:11:28.084Z,2.37
2023-01-07T16:14:18.611Z,2.53
2023-01-07T16:17:15.574Z,2.40
2023-01-07T16:20:13.425Z,3.10
2023-01-07T16:23:24.162Z,3.03
2023-01-07T16:26:17.063Z,2.72
2023-01-07T16:29:11.435Z,2.93
2023-01-07T16:32:16.294Z,2.90
2023-01-07T16:35:12.267Z,2.83
2023-01-07T16:38:03.368Z,2.80
2023-01-07T16:40:56.631Z,3.27
2023-01-07T16:43:49.092Z,3.20
2023-01-07T16:46:43.149Z,3.67
2023-01-07T16:49:34.675Z,2.73
2023-01-07T16:52:33.299Z,3.10
2023-01-07T16:55:48.928Z,3.60
2023-01-07T16:58:50.988Z,3.50
2023-01-07T17:01:49.709Z,3.57
2023-01-07T17:04:44.346Z,3.00
2023-01-07T17:07:48.264Z,4.10
2023-01-07T17:10:41.352Z,3.60
2023-01-07T17:13:39.984Z,3.27
2023-01-07T17:16:40.932Z,2.87
2023-01-07T17:19:41.405Z,3.27
2023-01-07T17:22:36.633Z,3.73
2023-01-07T17:25:29.764Z,3.43
2023-01-07T17:28:20.293Z,3.40
2023-01-07T17:31:09.496Z,3.93
2023-01-07T17:34:03.466Z,3.70
2023-01-07T17:36:56.858Z,3.10
2023-01-07T17:39:52.088Z,3.20
2023-01-07T17:43:00.836Z,2.80
2023-01-07T17:45:49.881Z,3.73
2023-01-07T17:48:43.400Z,2.90
2023-01-07T17:51:38.466Z,3.30
2023-01-07T17:54:42.759Z,3.40
2023-01-07T17:57:35.821Z,3.20
2023-01-07T18:00:28.548Z,3.20
2023-01-07T18:03:19.531Z,3.30
2023-01-07T18:06:25.393Z,3.00
2023-01-07T18:09:17.697Z,3.60
2023-01-07T18:12:29.620Z,2.93
2023-01-07T18:15:28.296Z,3.13
2023-01-07T18:18:21.453Z,3.58
2023-01-07T18:21:15.970Z,3.27
2023-01-07T18:24:05.113Z,3.47
2023-01-07T18:26:56.564Z,3.37
2023-01-07T18:29:53.071Z,3.07
2023-01-07T18:32:42.892Z,3.20
2023-01-07T18:35:32.223Z,3.80
2023-01-07T18:38:22.347Z,3.90
2023-01-07T18:41:12.508Z,3.43
2023-01-07T18:44:03.751Z,3.30
2023-01-07T18:46:56.289Z,3.10
2023-01-07T18:49:47.919Z,3.60
2023-01-07T18:52:39.410Z,3.33
2023-01-07T18:55:31.642Z,3.40
2023-01-07T18:58:23.008Z,3.27
2023-01-07T19:01:13.141Z,2.83
2023-01-07T19:04:05.412Z,3.20
2023-01-07T19:06:56.308Z,3.47
2023-01-07T19:09:46.574Z,3.53
2023-01-07T19:12:39.233Z,3.40
2023-01-07T19:15:28.724Z,4.70
2023-01-07T19:18:19.196Z,4.13
2023-01-07T19:21:13.838Z,3.53
2023-01-07T19:24:09.072Z,3.00
2023-01-07T19:26:57.951Z,3.20
2023-01-07T19:29:48.545Z,4.00
2023-01-07T19:32:37.601Z,4.13
2023-01-07T19:35:27.725Z,4.20
2023-01-07T19:38:21.264Z,4.57
2023-01-07T19:41:13.752Z,4.97
2023-01-07T19:44:02.784Z,4.70
2023-01-07T19:46:53.005Z,5.33
2023-01-07T19:49:45.660Z,5.13
2023-01-07T19:52:34.628Z,4.57
2023-01-07T19:55:26.453Z,5.00
2023-01-07T19:58:15.678Z,5.33
2023-01-07T20:01:05.856Z,4.67
2023-01-07T20:03:55.761Z,5.70
2023-01-07T20:06:47.060Z,5.40
2023-01-07T20:09:36.961Z,5.60
2023-01-07T20:12:27.457Z,5.60
2023-01-07T20:15:22.024Z,4.83
2023-01-07T20:18:12.512Z,5.57
2023-01-07T20:21:08.841Z,4.97
2023-01-07T20:23:57.543Z,7.57
2023-01-07T20:26:46.406Z,5.07
2023-01-07T20:29:38.943Z,5.47
2023-01-07T20:32:29.340Z,5.20
2023-01-07T20:35:22.874Z,5.07
2023-01-07T20:38:12.012Z,5.27
2023-01-07T20:41:01.580Z,5.90
2023-01-07T20:43:53.401Z,5.40
2023-01-07T20:46:46.090Z,6.23
2023-01-07T20:49:35.644Z,4.93
2023-01-07T20:52:24.609Z,5.23
2023-01-07T20:55:13.496Z,5.50
2023-01-07T20:58:02.381Z,5.50
2023-01-07T21:00:51.171Z,6.10
2023-01-07T21:03:45.943Z,5.27
2023-01-07T21:06:35.551Z,4.20
2023-01-07T21:09:28.824Z,5.23
2023-01-07T21:12:18.375Z,5.10
2023-01-07T21:15:09.245Z,5.47
2023-01-07T21:17:57.991Z,5.80
2023-01-07T21:20:49.164Z,5.30
2023-01-07T21:23:38.142Z,5.90
2023-01-07T21:26:27.190Z,5.00
2023-01-07T21:29:17.126Z,6.22
2023-01-07T21:32:06.429Z,5.57
2023-01-07T21:34:55.735Z,6.07
2023-01-07T21:37:46.394Z,6.20
2023-01-07T21:40:35.451Z,5.83
2023-01-07T21:43:24.047Z,5.23
2023-01-07T21:46:14.395Z,5.73
2023-01-07T21:49:06.147Z,5.70
2023-01-07T21:51:55.081Z,5.47
2023-01-07T21:54:44.972Z,5.50
2023-01-07T21:57:34.109Z,5.20
2023-01-07T22:00:26.862Z,5.40
2023-01-07T22:03:15.626Z,5.57
2023-01-07T22:06:06.625Z,5.37
2023-01-07T22:08:57.683Z,5.20
2023-01-07T22:11:47.999Z,5.50
2023-01-07T22:14:38.506Z,6.03
2023-01-07T22:17:27.228Z,5.00
2023-01-07T22:20:15.856Z,5.27
2023-01-07T22:23:06.480Z,4.90
2023-01-07T22:25:55.425Z,5.30
2023-01-07T22:28:51.368Z,4.97
2023-01-07T22:31:40.900Z,5.30
2023-01-07T22:37:47.380Z,5.27
2023-01-07T22:40:42.274Z,4.87
2023-01-07T22:43:38.169Z,4.83
2023-01-07T22:46:47.587Z,5.40
2023-01-07T22:49:42.793Z,5.20
2023-01-07T22:52:35.027Z,5.00
2023-01-07T22:55:31.202Z,5.03
2023-01-07T22:58:21.282Z,5.03
2023-01-07T23:01:14.883Z,5.00
2023-01-07T23:04:08.310Z,5.50
2023-01-07T23:06:58.830Z,5.93
2023-01-07T23:09:50.132Z,5.13
2023-01-07T23:12:39.896Z,5.07
2023-01-07T23:15:30.670Z,5.33
2023-01-07T23:18:20.919Z,5.27
2023-01-07T23:21:12.315Z,5.00
2023-01-07T23:24:01.084Z,4.90
2023-01-07T23:26:51.648Z,4.63
2023-01-07T23:29:42.837Z,4.93
2023-01-07T23:32:32.579Z,5.17
2023-01-07T23:35:24.632Z,5.90
2023-01-07T23:38:14.673Z,5.60
2023-01-07T23:41:03.926Z,5.80
2023-01-07T23:43:52.870Z,5.33
2023-01-07T23:46:43.766Z,5.30
2023-01-07T23:49:33.932Z,5.50
2023-01-07T23:52:22.511Z,5.37
2023-01-07T23:55:13.149Z,5.70
2023-01-07T23:58:01.932Z,5.27
