createdAt,value
2018-04-22T00:02:23.725Z,5.30
2018-04-22T00:04:51.226Z,5.23
2018-04-22T00:07:19.396Z,5.13
2018-04-22T00:09:46.853Z,6.00
2018-04-22T00:12:14.327Z,4.37
2018-04-22T00:14:41.764Z,4.83
2018-04-22T00:17:09.998Z,4.77
2018-04-22T00:19:37.443Z,5.00
2018-04-22T00:22:04.908Z,5.40
2018-04-22T00:24:32.374Z,5.10
2018-04-22T00:27:00.598Z,5.10
2018-04-22T00:29:28.039Z,5.20
2018-04-22T00:31:55.510Z,5.17
2018-04-22T00:34:22.966Z,5.57
2018-04-22T00:36:51.184Z,6.07
2018-04-22T00:39:18.671Z,9.83
2018-04-22T00:41:46.902Z,12.97
2018-04-22T00:44:15.130Z,12.33
2018-04-22T00:46:42.590Z,8.90
2018-04-22T00:49:10.037Z,4.70
2018-04-22T00:51:38.252Z,5.13
2018-04-22T00:54:17.694Z,5.20
2018-04-22T00:56:45.134Z,4.90
2018-04-22T00:59:13.348Z,4.80
2018-04-22T01:01:40.809Z,5.33
2018-04-22T01:04:08.257Z,4.67
2018-04-22T01:06:35.711Z,4.77
2018-04-22T01:09:03.164Z,5.27
2018-04-22T01:11:30.633Z,4.87
2018-04-22T01:13:58.100Z,4.80
2018-04-22T01:16:25.591Z,4.60
2018-04-22T01:18:53.028Z,4.93
2018-04-22T01:21:20.496Z,4.50
2018-04-22T01:23:47.958Z,5.40
2018-04-22T01:26:15.405Z,5.15
2018-04-22T01:28:42.877Z,5.10
2018-04-22T01:31:10.332Z,5.50
2018-04-22T01:33:38.549Z,5.10
2018-04-22T01:36:05.992Z,5.50
2018-04-22T01:38:34.212Z,5.87
2018-04-22T01:41:01.669Z,5.70
2018-04-22T01:43:29.117Z,5.43
2018-04-22T01:45:57.351Z,5.65
2018-04-22T01:48:24.800Z,5.60
2018-04-22T01:50:52.264Z,6.20
2018-04-22T01:53:19.720Z,5.82
2018-04-22T01:55:47.168Z,5.45
2018-04-22T01:58:15.394Z,5.60
2018-04-22T02:00:42.852Z,5.93
2018-04-22T02:03:10.318Z,5.70
2018-04-22T02:05:37.838Z,5.40
2018-04-22T02:08:05.298Z,5.30
2018-04-22T02:10:32.787Z,5.85
2018-04-22T02:13:00.245Z,6.30
2018-04-22T02:15:27.692Z,6.65
2018-04-22T02:17:55.184Z,5.55
2018-04-22T02:20:22.628Z,5.85
2018-04-22T02:22:50.082Z,5.50
2018-04-22T02:25:17.549Z,6.22
2018-04-22T02:27:45.018Z,5.55
2018-04-22T02:30:12.496Z,6.53
2018-04-22T02:32:39.938Z,5.62
2018-04-22T02:35:08.162Z,6.05
2018-04-22T02:37:35.644Z,5.80
2018-04-22T02:40:03.856Z,7.13
2018-04-22T02:42:31.319Z,6.12
2018-04-22T02:44:58.788Z,6.00
2018-04-22T02:47:26.269Z,5.70
2018-04-22T02:49:53.728Z,5.53
2018-04-22T02:52:21.195Z,6.43
2018-04-22T02:54:48.650Z,5.87
2018-04-22T02:57:16.091Z,5.97
2018-04-22T02:59:43.548Z,6.50
2018-04-22T03:02:11.017Z,6.20
2018-04-22T03:04:38.480Z,7.18
2018-04-22T03:07:06.704Z,6.50
2018-04-22T03:09:34.166Z,7.00
2018-04-22T03:12:01.612Z,6.68
2018-04-22T03:14:29.056Z,7.05
2018-04-22T03:16:57.302Z,7.20
2018-04-22T03:19:25.543Z,7.20
2018-04-22T03:21:53.782Z,7.25
2018-04-22T03:24:21.264Z,7.40
2018-04-22T03:26:48.729Z,7.62
2018-04-22T03:29:16.186Z,6.77
2018-04-22T03:31:43.636Z,7.68
2018-04-22T03:34:11.109Z,7.18
2018-04-22T03:36:38.561Z,6.90
2018-04-22T03:39:06.059Z,8.10
2018-04-22T03:41:33.518Z,8.18
2018-04-22T03:44:01.004Z,7.60
2018-04-22T03:46:28.453Z,7.87
2018-04-22T03:48:55.905Z,7.50
2018-04-22T03:51:23.367Z,7.43
2018-04-22T03:53:51.588Z,7.50
2018-04-22T03:56:19.019Z,7.53
2018-04-22T03:58:47.273Z,7.80
2018-04-22T04:01:14.731Z,7.80
2018-04-22T04:03:42.187Z,8.15
2018-04-22T04:06:09.692Z,8.20
2018-04-22T04:08:37.139Z,7.80
2018-04-22T04:11:04.595Z,7.80
2018-04-22T04:13:32.065Z,7.50
2018-04-22T04:15:59.518Z,7.95
2018-04-22T04:21:46.766Z,8.18
2018-04-22T04:24:35.788Z,8.25
2018-04-22T04:30:18.355Z,7.90
2018-04-22T04:32:45.807Z,8.60
2018-04-22T04:35:13.263Z,8.40
2018-04-22T04:37:40.708Z,8.60
2018-04-22T04:40:08.929Z,8.70
2018-04-22T04:42:36.384Z,8.80
2018-04-22T04:45:03.856Z,8.18
2018-04-22T04:47:31.323Z,8.40
2018-04-22T04:49:58.771Z,8.40
2018-04-22T04:52:27.007Z,8.50
2018-04-22T04:54:54.441Z,8.75
2018-04-22T04:57:22.658Z,8.50
2018-04-22T04:59:50.108Z,8.88
2018-04-22T05:02:17.546Z,7.40
2018-04-22T05:04:45.006Z,8.10
2018-04-22T05:07:12.449Z,8.48
2018-04-22T05:09:39.899Z,8.32
2018-04-22T05:12:07.351Z,8.18
2018-04-22T05:14:34.819Z,8.30
2018-04-22T05:17:02.292Z,8.30
2018-04-22T05:19:29.751Z,8.53
2018-04-22T05:21:58.040Z,8.23
2018-04-22T05:24:25.479Z,8.43
2018-04-22T05:26:52.940Z,8.30
2018-04-22T05:29:20.406Z,8.73
2018-04-22T05:31:47.871Z,9.10
2018-04-22T05:34:15.340Z,8.57
2018-04-22T05:36:42.795Z,9.43
2018-04-22T05:39:10.253Z,8.57
2018-04-22T05:41:37.716Z,8.60
2018-04-22T05:44:05.172Z,8.98
2018-04-22T05:46:32.629Z,8.20
2018-04-22T05:49:00.091Z,8.63
2018-04-22T05:51:28.351Z,9.40
2018-04-22T05:53:55.806Z,8.30
2018-04-22T05:56:23.254Z,8.80
2018-04-22T05:58:50.723Z,8.98
2018-04-22T06:01:18.176Z,8.90
2018-04-22T06:03:45.635Z,8.85
2018-04-22T06:06:13.104Z,8.70
2018-04-22T06:08:41.368Z,8.90
2018-04-22T06:11:08.778Z,8.75
2018-04-22T06:13:36.259Z,9.52
2018-04-22T06:16:03.721Z,9.18
2018-04-22T06:18:31.195Z,9.48
2018-04-22T06:20:58.643Z,9.30
2018-04-22T06:23:26.104Z,9.05
2018-04-22T06:25:54.339Z,9.38
2018-04-22T06:28:21.835Z,9.32
2018-04-22T06:30:49.277Z,9.68
2018-04-22T06:33:16.750Z,9.30
2018-04-22T06:35:44.210Z,9.00
2018-04-22T06:38:12.420Z,9.70
2018-04-22T06:40:39.898Z,9.90
2018-04-22T06:43:07.343Z,9.90
2018-04-22T06:45:34.802Z,9.93
2018-04-22T06:48:02.239Z,9.90
2018-04-22T06:50:29.684Z,9.90
2018-04-22T06:52:57.904Z,10.57
2018-04-22T06:55:25.388Z,12.55
2018-04-22T06:57:52.865Z,13.27
2018-04-22T07:00:20.339Z,17.25
2018-04-22T07:02:47.784Z,11.10
2018-04-22T07:05:15.263Z,11.50
2018-04-22T07:07:42.750Z,11.07
2018-04-22T07:10:10.195Z,11.60
2018-04-22T07:12:37.667Z,12.35
2018-04-22T07:15:05.119Z,11.63
2018-04-22T07:17:32.598Z,12.68
2018-04-22T07:20:00.057Z,13.00
2018-04-22T07:22:27.520Z,13.57
2018-04-22T07:24:55.735Z,14.23
2018-04-22T07:27:23.208Z,14.95
2018-04-22T07:29:50.673Z,14.17
2018-04-22T07:32:18.124Z,14.13
2018-04-22T07:34:45.605Z,14.00
2018-04-22T07:37:13.052Z,14.40
2018-04-22T07:39:41.266Z,14.43
2018-04-22T07:42:08.751Z,15.10
2018-04-22T07:44:36.269Z,14.33
2018-04-22T07:47:03.668Z,13.90
2018-04-22T07:49:31.140Z,13.13
2018-04-22T07:51:58.587Z,13.03
2018-04-22T07:54:26.842Z,13.27
2018-04-22T07:56:54.298Z,13.80
2018-04-22T07:59:21.744Z,12.33
2018-04-22T08:01:49.228Z,12.90
2018-04-22T08:04:16.703Z,13.40
2018-04-22T08:06:44.993Z,14.03
2018-04-22T08:09:12.388Z,13.50
2018-04-22T08:11:39.840Z,13.53
2018-04-22T08:14:07.318Z,14.70
2018-04-22T08:16:34.764Z,14.30
2018-04-22T08:19:02.228Z,13.93
2018-04-22T08:21:29.705Z,15.20
2018-04-22T08:23:57.155Z,17.40
2018-04-22T08:26:24.630Z,15.37
2018-04-22T08:28:52.095Z,14.57
2018-04-22T08:31:19.560Z,19.33
2018-04-22T08:33:47.022Z,15.80
2018-04-22T08:36:14.486Z,18.70
2018-04-22T08:38:41.964Z,15.43
2018-04-22T08:41:09.408Z,15.20
2018-04-22T08:43:37.645Z,15.90
2018-04-22T08:46:05.112Z,16.03
2018-04-22T08:48:32.560Z,16.13
2018-04-22T08:51:00.032Z,19.10
2018-04-22T08:53:27.499Z,16.37
2018-04-22T08:55:54.973Z,16.30
2018-04-22T08:58:22.431Z,17.83
2018-04-22T09:00:49.887Z,17.57
2018-04-22T09:03:18.118Z,18.07
2018-04-22T09:05:45.572Z,18.20
2018-04-22T09:08:13.035Z,16.83
2018-04-22T09:10:40.510Z,19.00
2018-04-22T09:13:07.960Z,17.70
2018-04-22T09:15:35.432Z,18.97
2018-04-22T09:18:02.884Z,18.67
2018-04-22T09:20:31.144Z,17.67
2018-04-22T09:22:58.610Z,19.07
2018-04-22T09:25:26.083Z,18.43
2018-04-22T09:27:53.591Z,18.97
2018-04-22T09:30:21.007Z,20.37
2018-04-22T09:32:48.460Z,18.90
2018-04-22T09:35:15.923Z,17.10
2018-04-22T09:37:43.387Z,18.70
2018-04-22T09:40:10.836Z,17.17
2018-04-22T09:42:38.302Z,18.10
2018-04-22T09:45:06.544Z,19.43
2018-04-22T09:47:34.005Z,18.53
2018-04-22T09:50:01.461Z,19.33
2018-04-22T09:52:28.922Z,19.20
2018-04-22T09:54:56.387Z,18.27
2018-04-22T09:57:23.832Z,18.33
2018-04-22T09:59:51.304Z,19.00
2018-04-22T10:02:25.295Z,18.33
2018-04-22T10:04:52.749Z,18.90
2018-04-22T10:07:20.970Z,18.87
2018-04-22T10:09:49.209Z,17.63
2018-04-22T10:12:16.668Z,18.57
2018-04-22T10:14:44.218Z,19.37
2018-04-22T10:17:12.454Z,19.63
2018-04-22T10:19:39.896Z,17.37
2018-04-22T10:22:07.362Z,17.97
2018-04-22T10:24:34.824Z,19.33
2018-04-22T10:27:02.297Z,18.37
2018-04-22T10:29:29.744Z,18.87
2018-04-22T10:31:57.203Z,19.92
2018-04-22T10:34:25.437Z,20.70
2018-04-22T10:36:52.907Z,19.55
2018-04-22T10:39:20.375Z,20.57
2018-04-22T10:41:47.866Z,19.58
2018-04-22T10:44:15.288Z,18.60
2018-04-22T10:46:42.776Z,20.50
2018-04-22T10:49:10.242Z,18.27
2018-04-22T10:51:37.696Z,19.45
2018-04-22T10:54:05.207Z,19.90
2018-04-22T10:56:32.651Z,18.70
2018-04-22T10:59:00.100Z,17.27
2018-04-22T11:01:27.572Z,16.92
2018-04-22T11:03:55.020Z,17.13
2018-04-22T11:06:23.248Z,15.93
2018-04-22T11:08:50.722Z,15.07
2018-04-22T11:11:18.193Z,15.65
2018-04-22T11:13:45.666Z,15.63
2018-04-22T11:16:13.120Z,14.60
2018-04-22T11:18:40.609Z,13.70
2018-04-22T11:21:08.825Z,13.15
2018-04-22T11:23:36.315Z,13.50
2018-04-22T11:26:04.552Z,12.93
2018-04-22T11:28:32.014Z,12.55
2018-04-22T11:30:59.471Z,11.70
2018-04-22T11:33:26.947Z,12.05
2018-04-22T11:35:54.415Z,11.60
2018-04-22T11:38:21.882Z,11.60
2018-04-22T11:40:49.371Z,10.23
2018-04-22T11:43:16.839Z,10.00
2018-04-22T11:45:44.290Z,10.40
2018-04-22T11:48:11.774Z,9.15
2018-04-22T11:50:39.253Z,9.35
2018-04-22T11:53:06.708Z,9.70
2018-04-22T11:55:34.160Z,7.93
2018-04-22T11:58:01.631Z,8.40
2018-04-22T12:00:29.080Z,7.60
2018-04-22T12:02:57.320Z,7.60
2018-04-22T12:05:24.760Z,7.40
2018-04-22T12:07:52.222Z,6.18
2018-04-22T12:10:19.697Z,6.62
2018-04-22T12:12:47.162Z,6.40
2018-04-22T12:15:14.627Z,6.07
2018-04-22T12:17:42.072Z,6.80
2018-04-22T12:20:10.287Z,6.10
2018-04-22T12:22:37.761Z,6.53
2018-04-22T12:25:06.040Z,6.00
2018-04-22T12:27:34.266Z,6.20
2018-04-22T12:30:01.741Z,6.00
2018-04-22T12:32:29.203Z,5.90
2018-04-22T12:34:56.677Z,5.90
2018-04-22T12:37:24.144Z,6.10
2018-04-22T12:39:51.599Z,6.00
2018-04-22T12:42:19.071Z,5.55
2018-04-22T12:44:46.550Z,6.15
2018-04-22T12:47:13.994Z,5.80
2018-04-22T12:49:41.447Z,5.93
2018-04-22T12:52:08.914Z,6.17
2018-04-22T12:54:37.129Z,6.32
2018-04-22T12:57:04.567Z,5.40
2018-04-22T12:59:32.784Z,5.30
2018-04-22T13:02:00.242Z,5.40
2018-04-22T13:04:27.717Z,5.27
2018-04-22T13:06:55.166Z,5.43
2018-04-22T13:09:23.424Z,5.50
2018-04-22T13:11:50.871Z,5.20
2018-04-22T13:14:18.338Z,6.37
2018-04-22T13:16:45.787Z,6.50
2018-04-22T13:19:13.233Z,5.97
2018-04-22T13:21:40.684Z,5.87
2018-04-22T13:24:08.904Z,5.70
2018-04-22T13:26:36.372Z,6.47
2018-04-22T13:29:03.817Z,6.10
2018-04-22T13:31:32.057Z,6.30
2018-04-22T13:33:59.527Z,5.90
2018-04-22T13:36:27.055Z,6.50
2018-04-22T13:41:22.315Z,6.25
2018-04-22T13:43:49.787Z,6.43
2018-04-22T13:46:17.235Z,6.37
2018-04-22T13:48:45.604Z,6.20
2018-04-22T13:51:13.079Z,6.50
2018-04-22T13:53:40.546Z,6.45
2018-04-22T13:56:08.007Z,6.80
2018-04-22T13:58:35.483Z,7.57
2018-04-22T14:01:02.935Z,6.30
2018-04-22T14:03:30.408Z,7.00
2018-04-22T14:05:57.851Z,6.27
2018-04-22T14:08:25.306Z,6.23
2018-04-22T14:10:52.764Z,7.20
2018-04-22T14:13:20.228Z,7.15
2018-04-22T14:18:38.653Z,7.93
2018-04-22T14:26:55.338Z,7.97
2018-04-22T14:29:22.816Z,6.97
2018-04-22T14:31:50.283Z,8.60
2018-04-22T14:34:17.752Z,7.87
2018-04-22T14:36:45.231Z,7.20
2018-04-22T14:39:12.714Z,6.12
2018-04-22T14:41:40.177Z,4.78
2018-04-22T14:44:19.519Z,4.90
2018-04-22T14:46:46.945Z,4.80
2018-04-22T14:49:14.420Z,4.70
2018-04-22T19:02:39.321Z,8.10
2018-04-22T19:05:07.554Z,6.50
2018-04-22T19:07:35.069Z,6.23
2018-04-22T19:10:03.294Z,5.87
2018-04-22T19:12:30.773Z,6.27
2018-04-22T19:14:58.261Z,6.23
2018-04-22T19:17:27.335Z,5.87
2018-04-22T19:19:55.048Z,6.23
2018-04-22T19:22:22.564Z,6.50
2018-04-22T19:24:50.782Z,6.57
2018-04-22T19:27:18.256Z,5.80
2018-04-22T19:29:45.723Z,6.23
2018-04-22T19:32:13.224Z,5.43
2018-04-22T19:34:40.678Z,6.00
2018-04-22T19:37:08.163Z,5.33
2018-04-22T19:39:35.617Z,6.20
2018-04-22T19:42:03.079Z,6.27
2018-04-22T19:44:30.557Z,5.70
2018-04-22T19:46:58.031Z,5.67
2018-04-22T19:49:25.515Z,5.47
2018-04-22T19:51:52.977Z,6.20
2018-04-22T19:54:20.446Z,5.90
2018-04-22T19:56:48.006Z,6.43
2018-04-22T19:59:15.485Z,6.70
2018-04-22T20:01:42.964Z,6.47
2018-04-22T20:04:10.412Z,6.83
2018-04-22T20:06:38.678Z,7.50
2018-04-22T20:09:06.146Z,6.13
2018-04-22T20:11:33.699Z,7.33
2018-04-22T20:14:01.173Z,7.53
2018-04-22T20:16:29.362Z,7.10
2018-04-22T20:18:56.824Z,7.60
2018-04-22T20:21:24.341Z,7.67
2018-04-22T20:23:51.802Z,9.00
2018-04-22T20:26:20.315Z,8.57
2018-04-22T20:28:48.631Z,8.00
2018-04-22T20:31:16.887Z,8.60
2018-04-22T20:33:44.487Z,9.40
2018-04-22T20:36:12.728Z,9.50
2018-04-22T20:38:40.198Z,9.13
2018-04-22T20:41:07.666Z,8.60
2018-04-22T20:43:35.175Z,9.80
2018-04-22T20:46:02.737Z,9.07
2018-04-22T20:48:30.299Z,9.80
2018-04-22T20:50:58.379Z,9.73
2018-04-22T20:53:25.857Z,10.53
2018-04-22T20:55:53.429Z,10.20
2018-04-22T20:58:21.006Z,9.60
2018-04-22T21:00:50.005Z,10.50
2018-04-22T21:03:17.487Z,11.03
2018-04-22T21:05:46.490Z,11.03
2018-04-22T21:08:13.972Z,10.47
2018-04-22T21:10:41.442Z,10.67
2018-04-22T21:13:10.587Z,10.50
2018-04-22T21:15:38.282Z,11.07
2018-04-22T21:18:05.771Z,11.27
2018-04-22T21:20:33.355Z,10.27
2018-04-22T21:23:01.625Z,12.00
2018-04-22T21:25:29.079Z,11.30
2018-04-22T21:27:56.567Z,11.33
2018-04-22T21:30:24.076Z,11.70
2018-04-22T21:32:52.337Z,11.33
2018-04-22T21:35:19.826Z,12.73
2018-04-22T21:37:48.091Z,10.73
2018-04-22T21:40:15.550Z,12.57
2018-04-22T21:42:43.148Z,11.60
2018-04-22T21:45:11.429Z,13.23
2018-04-22T21:47:39.241Z,13.47
2018-04-22T21:50:06.724Z,14.60
2018-04-22T21:52:34.193Z,15.17
2018-04-22T21:55:02.310Z,13.73
2018-04-22T21:57:29.795Z,15.07
2018-04-22T21:59:58.241Z,13.93
2018-04-22T22:02:25.707Z,15.27
2018-04-22T22:07:43.766Z,13.50
2018-04-22T22:10:12.019Z,15.80
2018-04-22T22:12:39.508Z,15.10
2018-04-22T22:15:06.984Z,16.67
2018-04-22T22:17:34.439Z,16.07
2018-04-22T22:20:01.911Z,15.40
2018-04-22T22:22:29.478Z,15.70
2018-04-22T22:24:56.948Z,15.57
2018-04-22T22:27:24.414Z,16.90
2018-04-22T22:29:51.895Z,15.50
2018-04-22T22:32:19.456Z,17.23
2018-04-22T22:34:46.941Z,16.17
2018-04-22T22:37:14.489Z,16.40
2018-04-22T22:39:41.957Z,17.77
2018-04-22T22:42:09.413Z,18.77
2018-04-22T22:44:37.014Z,17.00
2018-04-22T22:47:04.483Z,18.00
2018-04-22T22:49:31.943Z,18.57
2018-04-22T22:51:59.423Z,17.80
2018-04-22T22:54:26.895Z,20.10
2018-04-22T22:56:54.368Z,18.53
2018-04-22T22:59:21.928Z,21.30
2018-04-22T23:01:49.379Z,19.33
2018-04-22T23:04:16.955Z,19.60
2018-04-22T23:06:44.421Z,20.37
2018-04-22T23:09:11.897Z,21.10
2018-04-22T23:11:39.389Z,22.27
2018-04-22T23:14:06.856Z,21.53
2018-04-22T23:16:35.116Z,21.67
2018-04-22T23:19:02.609Z,21.10
2018-04-22T23:21:30.087Z,21.73
2018-04-22T23:23:57.579Z,21.87
2018-04-22T23:26:25.038Z,25.40
2018-04-22T23:28:53.285Z,23.53
2018-04-22T23:31:20.787Z,22.83
2018-04-22T23:33:49.059Z,26.40
2018-04-22T23:36:16.535Z,28.00
2018-04-22T23:38:44.020Z,25.87
2018-04-22T23:41:12.259Z,25.87
2018-04-22T23:43:40.431Z,26.00
2018-04-22T23:46:07.899Z,25.10
2018-04-22T23:48:35.415Z,24.77
2018-04-22T23:51:02.891Z,26.83
2018-04-22T23:53:30.441Z,28.20
2018-04-22T23:55:57.929Z,25.13
2018-04-22T23:58:26.218Z,27.20
