createdAt,value
2023-04-02T00:02:33.181Z,3.05
2023-04-02T00:05:54.976Z,2.75
2023-04-02T00:09:04.618Z,3.90
2023-04-02T00:12:18.844Z,2.95
2023-04-02T00:15:20.469Z,3.53
2023-04-02T00:18:22.796Z,3.83
2023-04-02T00:21:36.649Z,5.18
2023-04-02T00:24:40.227Z,3.15
2023-04-02T00:27:42.969Z,3.97
2023-04-02T00:30:58.262Z,3.93
2023-04-02T00:34:02.512Z,4.18
2023-04-02T00:37:05.106Z,3.63
2023-04-02T00:40:19.446Z,3.40
2023-04-02T00:43:28.433Z,3.60
2023-04-02T00:46:47.147Z,3.87
2023-04-02T00:49:55.571Z,3.50
2023-04-02T00:52:59.173Z,2.78
2023-04-02T00:56:03.346Z,3.65
2023-04-02T00:59:05.474Z,3.08
2023-04-02T01:02:17.707Z,3.30
2023-04-02T01:05:19.502Z,3.03
2023-04-02T01:08:36.293Z,3.55
2023-04-02T01:11:56.692Z,3.13
2023-04-02T01:15:21.096Z,3.70
2023-04-02T01:18:46.475Z,3.50
2023-04-02T01:22:09.337Z,3.30
2023-04-02T01:25:19.227Z,4.30
2023-04-02T01:28:43.399Z,3.50
2023-04-02T01:31:46.257Z,3.08
2023-04-02T01:34:49.974Z,4.40
2023-04-02T01:38:06.504Z,4.20
2023-04-02T01:41:08.124Z,4.18
2023-04-02T01:44:14.424Z,3.33
2023-04-02T01:47:19.298Z,3.75
2023-04-02T01:50:37.239Z,4.27
2023-04-02T01:53:39.178Z,4.40
2023-04-02T01:56:42.524Z,3.33
2023-04-02T01:59:45.650Z,3.92
2023-04-02T02:02:50.403Z,4.72
2023-04-02T02:05:52.447Z,4.03
2023-04-02T02:08:59.324Z,3.05
2023-04-02T02:12:02.964Z,3.42
2023-04-02T02:15:04.976Z,3.15
2023-04-02T02:18:07.773Z,3.90
2023-04-02T02:21:10.270Z,3.40
2023-04-02T02:24:18.592Z,3.35
2023-04-02T02:27:22.983Z,3.47
2023-04-02T02:30:29.255Z,4.07
2023-04-02T02:33:41.724Z,4.80
2023-04-02T02:39:55.103Z,4.30
2023-04-02T02:43:02.606Z,4.60
2023-04-02T02:46:06.129Z,3.63
2023-04-02T02:49:13.634Z,4.00
2023-04-02T02:52:19.315Z,4.00
2023-04-02T02:55:41.250Z,3.55
2023-04-02T02:58:42.985Z,4.20
2023-04-02T03:01:46.018Z,4.25
2023-04-02T03:04:53.131Z,4.22
2023-04-02T03:07:57.377Z,4.30
2023-04-02T03:11:27.777Z,4.22
2023-04-02T03:14:42.667Z,4.13
2023-04-02T03:17:56.041Z,3.83
2023-04-02T03:21:22.188Z,3.90
2023-04-02T03:24:41.527Z,4.87
2023-04-02T03:27:47.566Z,5.70
2023-04-02T03:30:56.595Z,3.95
2023-04-02T03:34:08.345Z,4.50
2023-04-02T03:37:52.589Z,4.22
2023-04-02T03:41:17.275Z,3.80
2023-04-02T03:44:30.051Z,3.40
2023-04-02T03:48:00.811Z,4.43
2023-04-02T03:51:27.954Z,4.20
2023-04-02T03:54:30.255Z,4.30
2023-04-02T03:57:36.949Z,4.87
2023-04-02T04:00:47.171Z,4.47
2023-04-02T04:03:55.907Z,4.43
2023-04-02T04:07:00.418Z,4.45
2023-04-02T04:10:04.757Z,4.32
2023-04-02T04:13:12.480Z,4.80
2023-04-02T04:16:22.585Z,4.85
2023-04-02T04:19:39.677Z,5.07
2023-04-02T04:22:41.348Z,4.78
2023-04-02T04:25:43.177Z,5.63
2023-04-02T04:29:12.436Z,5.70
2023-04-02T04:32:39.000Z,6.10
2023-04-02T04:36:02.249Z,6.47
2023-04-02T04:39:17.057Z,4.82
2023-04-02T04:42:24.727Z,4.80
2023-04-02T04:45:41.623Z,4.97
2023-04-02T04:48:50.802Z,5.15
2023-04-02T04:51:58.041Z,4.93
2023-04-02T04:55:00.466Z,4.55
2023-04-02T04:58:11.159Z,4.85
2023-04-02T05:01:24.412Z,5.07
2023-04-02T05:04:30.301Z,5.13
2023-04-02T05:07:36.607Z,4.68
2023-04-02T05:10:48.079Z,4.35
2023-04-02T05:13:54.829Z,5.30
2023-04-02T05:17:04.023Z,5.00
2023-04-02T05:20:16.548Z,4.78
2023-04-02T05:23:30.579Z,5.18
2023-04-02T05:26:33.834Z,4.60
2023-04-02T05:29:39.216Z,4.65
2023-04-02T05:32:46.235Z,4.60
2023-04-02T05:35:56.086Z,4.63
2023-04-02T05:38:59.229Z,4.75
2023-04-02T05:42:14.644Z,4.55
2023-04-02T05:45:41.291Z,4.70
2023-04-02T05:48:44.345Z,4.60
2023-04-02T05:51:51.507Z,5.00
2023-04-02T05:55:13.309Z,4.78
2023-04-02T05:58:47.161Z,4.72
2023-04-02T06:02:00.467Z,4.63
2023-04-02T06:05:05.442Z,4.47
2023-04-02T06:08:16.499Z,5.70
2023-04-02T06:11:27.603Z,5.50
2023-04-02T06:14:29.310Z,4.82
2023-04-02T06:17:43.213Z,5.10
2023-04-02T06:20:45.359Z,5.23
2023-04-02T06:24:01.699Z,4.75
2023-04-02T06:27:08.886Z,4.68
2023-04-02T06:30:20.754Z,5.38
2023-04-02T06:33:22.414Z,5.10
2023-04-02T06:36:26.982Z,5.53
2023-04-02T06:39:28.793Z,5.18
2023-04-02T06:42:37.643Z,5.32
2023-04-02T06:45:43.372Z,5.45
2023-04-02T06:48:48.177Z,5.60
2023-04-02T06:51:53.852Z,5.00
2023-04-02T06:54:55.534Z,4.65
2023-04-02T06:57:57.617Z,5.40
2023-04-02T07:00:59.374Z,4.70
2023-04-02T07:04:01.071Z,4.40
2023-04-02T07:07:02.731Z,3.90
2023-04-02T07:10:04.951Z,4.65
2023-04-02T07:13:06.678Z,4.60
2023-04-02T07:16:16.471Z,5.10
2023-04-02T07:19:21.860Z,5.00
2023-04-02T07:22:23.764Z,5.03
2023-04-02T07:25:26.934Z,5.47
2023-04-02T07:28:29.206Z,4.50
2023-04-02T07:31:30.983Z,4.90
2023-04-02T07:34:32.576Z,4.88
2023-04-02T07:37:34.264Z,6.17
2023-04-02T07:40:35.968Z,6.18
2023-04-02T07:43:38.441Z,4.82
2023-04-02T07:46:40.112Z,5.75
2023-04-02T07:49:41.853Z,5.10
2023-04-02T07:52:43.944Z,5.40
2023-04-02T07:55:45.601Z,4.93
2023-04-02T07:58:47.281Z,4.88
2023-04-02T08:01:48.979Z,5.43
2023-04-02T08:04:51.774Z,5.38
2023-04-02T08:07:55.543Z,4.93
2023-04-02T08:10:57.320Z,5.30
2023-04-02T08:13:59.023Z,5.30
2023-04-02T08:17:00.696Z,6.65
2023-04-02T08:20:02.423Z,5.88
2023-04-02T08:23:04.705Z,6.20
2023-04-02T08:26:06.860Z,5.68
2023-04-02T08:29:08.509Z,5.40
2023-04-02T08:32:12.857Z,5.50
2023-04-02T08:35:16.395Z,5.57
2023-04-02T08:38:20.364Z,5.43
2023-04-02T08:41:27.908Z,5.30
2023-04-02T08:45:23.044Z,5.45
2023-04-02T08:48:25.098Z,5.90
2023-04-02T08:51:31.337Z,5.60
2023-04-02T08:54:43.533Z,6.90
2023-04-02T08:58:01.668Z,5.60
2023-04-02T09:01:05.391Z,5.93
2023-04-02T09:04:15.368Z,5.75
2023-04-02T09:07:18.075Z,6.60
2023-04-02T09:10:19.868Z,6.43
2023-04-02T09:13:26.237Z,5.85
2023-04-02T09:16:43.562Z,6.47
2023-04-02T09:20:01.904Z,7.03
2023-04-02T09:23:03.676Z,6.80
2023-04-02T09:26:23.698Z,5.63
2023-04-02T09:29:45.273Z,6.60
2023-04-02T09:32:52.654Z,7.32
2023-04-02T09:35:57.663Z,6.13
2023-04-02T09:39:27.103Z,6.30
2023-04-02T09:42:38.223Z,7.27
2023-04-02T09:45:41.909Z,6.55
2023-04-02T09:48:46.525Z,6.45
2023-04-02T09:52:29.135Z,7.32
2023-04-02T09:55:31.907Z,7.68
2023-04-02T09:58:33.562Z,6.97
2023-04-02T10:01:37.595Z,6.60
2023-04-02T10:04:47.975Z,7.63
2023-04-02T10:07:53.292Z,6.20
2023-04-02T10:10:58.771Z,6.63
2023-04-02T10:14:20.841Z,6.87
2023-04-02T10:17:27.906Z,6.75
2023-04-02T10:20:36.321Z,7.40
2023-04-02T10:23:43.623Z,7.15
2023-04-02T10:26:48.612Z,7.35
2023-04-02T10:30:02.474Z,6.63
2023-04-02T10:33:12.709Z,7.03
2023-04-02T10:36:40.620Z,7.05
2023-04-02T10:39:47.642Z,7.60
2023-04-02T10:43:09.592Z,6.70
2023-04-02T10:46:32.346Z,6.77
2023-04-02T10:49:42.737Z,6.97
2023-04-02T10:52:52.548Z,6.43
2023-04-02T10:56:05.651Z,5.97
2023-04-02T10:59:29.876Z,6.07
2023-04-02T11:02:45.239Z,6.90
2023-04-02T11:05:49.712Z,7.00
2023-04-02T11:08:56.983Z,7.88
2023-04-02T11:12:01.710Z,6.88
2023-04-02T11:15:03.969Z,6.47
2023-04-02T11:18:06.314Z,6.20
2023-04-02T11:21:08.964Z,6.43
2023-04-02T11:24:37.128Z,6.53
2023-04-02T11:27:38.965Z,6.32
2023-04-02T11:30:42.563Z,6.13
2023-04-02T11:33:46.024Z,5.90
2023-04-02T11:36:54.948Z,6.68
2023-04-02T11:39:59.343Z,7.00
2023-04-02T11:43:32.733Z,6.57
2023-04-02T11:46:42.557Z,6.80
2023-04-02T11:50:00.481Z,6.73
2023-04-02T11:53:12.305Z,6.72
2023-04-02T11:56:21.910Z,6.53
2023-04-02T12:00:06.841Z,5.93
2023-04-02T12:03:29.753Z,5.63
2023-04-02T12:06:39.798Z,6.23
2023-04-02T12:09:56.609Z,4.82
2023-04-02T12:12:58.891Z,5.82
2023-04-02T12:16:00.811Z,6.03
2023-04-02T12:19:03.676Z,6.55
2023-04-02T12:22:05.836Z,7.10
2023-04-02T12:25:24.598Z,7.95
2023-04-02T12:28:33.813Z,6.88
2023-04-02T12:31:35.635Z,6.40
2023-04-02T12:34:37.226Z,6.20
2023-04-02T12:37:38.867Z,7.23
2023-04-02T12:40:40.501Z,8.43
2023-04-02T12:43:42.104Z,6.20
2023-04-02T12:46:45.688Z,6.53
2023-04-02T12:49:48.033Z,6.43
2023-04-02T12:52:55.100Z,6.10
2023-04-02T12:55:57.000Z,5.97
2023-04-02T12:59:01.812Z,6.10
2023-04-02T13:02:17.929Z,7.70
2023-04-02T13:05:38.098Z,5.60
2023-04-02T13:08:42.632Z,5.43
2023-04-02T13:11:44.223Z,5.40
2023-04-02T13:14:45.847Z,6.05
2023-04-02T13:17:49.223Z,6.85
2023-04-02T13:21:00.143Z,5.70
2023-04-02T13:24:01.741Z,5.67
2023-04-02T13:27:04.582Z,6.65
2023-04-02T13:30:10.965Z,4.50
2023-04-02T13:33:16.157Z,3.78
2023-04-02T13:36:17.923Z,4.80
2023-04-02T13:39:20.604Z,3.50
2023-04-02T13:42:22.405Z,4.15
2023-04-02T13:45:27.502Z,4.50
2023-04-02T13:48:29.254Z,6.22
2023-04-02T13:51:33.809Z,5.25
2023-04-02T13:54:49.300Z,7.73
2023-04-02T13:57:51.722Z,8.13
2023-04-02T14:00:53.623Z,5.78
2023-04-02T14:03:57.992Z,4.97
2023-04-02T14:07:30.650Z,5.35
2023-04-02T14:10:51.229Z,5.43
2023-04-02T14:14:08.007Z,4.55
2023-04-02T14:17:18.569Z,4.97
2023-04-02T14:20:29.523Z,5.22
2023-04-02T14:24:01.893Z,6.57
2023-04-02T14:27:21.680Z,6.40
2023-04-02T14:30:32.384Z,8.18
2023-04-02T14:33:36.941Z,8.57
2023-04-02T14:37:00.390Z,7.53
2023-04-02T14:40:23.692Z,7.40
2023-04-02T14:43:31.835Z,8.10
2023-04-02T14:46:37.645Z,10.55
2023-04-02T14:49:43.141Z,8.93
2023-04-02T14:52:47.698Z,8.88
2023-04-02T14:55:52.272Z,8.63
2023-04-02T14:59:16.280Z,10.33
2023-04-02T15:02:30.555Z,11.38
2023-04-02T15:05:43.167Z,14.52
2023-04-02T15:08:58.617Z,13.88
2023-04-02T15:12:44.246Z,19.60
2023-04-02T15:15:56.629Z,11.37
2023-04-02T15:19:02.772Z,9.10
2023-04-02T15:22:29.010Z,11.35
2023-04-02T15:25:58.058Z,9.98
2023-04-02T15:28:59.601Z,10.90
2023-04-02T15:32:08.537Z,13.37
2023-04-02T15:35:13.131Z,12.85
2023-04-02T15:38:24.003Z,10.32
2023-04-02T15:41:38.392Z,14.75
2023-04-02T15:44:56.658Z,15.15
2023-04-02T15:48:30.542Z,13.00
2023-04-02T15:51:44.777Z,13.43
2023-04-02T15:55:02.186Z,12.77
2023-04-02T15:58:15.686Z,15.23
2023-04-02T16:01:29.448Z,14.45
2023-04-02T16:04:40.202Z,11.30
2023-04-02T16:07:53.847Z,11.02
2023-04-02T16:10:55.708Z,10.95
2023-04-02T16:14:15.534Z,10.88
2023-04-02T16:17:27.497Z,10.00
2023-04-02T16:20:37.076Z,9.97
2023-04-02T16:23:40.555Z,8.82
2023-04-02T16:26:42.218Z,8.80
2023-04-02T16:29:54.848Z,6.95
2023-04-02T16:33:28.409Z,5.45
2023-04-02T16:36:46.234Z,4.83
2023-04-02T16:39:53.657Z,4.43
2023-04-02T16:43:15.604Z,3.53
2023-04-02T16:47:02.678Z,6.13
2023-04-02T16:50:14.394Z,3.80
2023-04-02T16:53:18.896Z,3.87
2023-04-02T16:56:32.597Z,5.43
2023-04-02T16:59:54.521Z,4.50
2023-04-02T17:03:15.316Z,6.10
2023-04-02T17:06:39.504Z,6.28
2023-04-02T17:09:58.049Z,4.90
2023-04-02T17:13:34.136Z,5.55
2023-04-02T17:16:45.469Z,6.07
2023-04-02T17:19:48.826Z,6.35
2023-04-02T17:22:51.002Z,6.65
2023-04-02T17:26:05.863Z,5.70
2023-04-02T17:29:09.709Z,4.70
2023-04-02T17:32:21.662Z,6.15
2023-04-02T17:35:48.850Z,4.82
2023-04-02T17:39:22.226Z,6.22
2023-04-02T17:42:45.816Z,5.57
2023-04-02T17:45:53.192Z,7.13
2023-04-02T17:49:05.405Z,6.10
2023-04-02T17:52:31.378Z,6.80
2023-04-02T17:55:40.656Z,8.07
2023-04-02T17:58:42.236Z,6.20
2023-04-02T18:01:54.323Z,7.63
2023-04-02T18:05:08.001Z,8.15
2023-04-02T18:08:28.048Z,7.88
2023-04-02T18:11:32.656Z,7.82
2023-04-02T18:15:09.609Z,7.87
2023-04-02T18:18:35.898Z,10.07
2023-04-02T18:21:56.168Z,8.77
2023-04-02T18:25:15.941Z,7.18
2023-04-02T18:28:56.285Z,8.07
2023-04-02T18:32:37.205Z,8.43
2023-04-02T18:35:51.157Z,8.88
2023-04-02T18:39:07.334Z,9.30
2023-04-02T18:42:14.757Z,8.48
2023-04-02T18:45:33.624Z,10.20
2023-04-02T18:48:56.918Z,10.53
2023-04-02T18:52:09.466Z,9.13
2023-04-02T18:55:24.858Z,8.40
2023-04-02T18:58:53.073Z,8.82
2023-04-02T19:01:57.868Z,9.07
2023-04-02T19:05:13.185Z,8.73
2023-04-02T19:08:24.528Z,8.57
2023-04-02T19:11:29.752Z,8.48
2023-04-02T19:14:32.589Z,9.02
2023-04-02T19:17:42.118Z,8.45
2023-04-02T19:20:55.754Z,8.37
2023-04-02T19:24:07.842Z,9.10
2023-04-02T19:27:17.583Z,9.43
2023-04-02T19:30:33.442Z,9.80
2023-04-02T19:34:09.301Z,8.77
2023-04-02T19:37:22.700Z,8.47
2023-04-02T19:40:48.368Z,8.40
2023-04-02T19:43:50.476Z,8.90
2023-04-02T19:46:52.337Z,8.88
2023-04-02T19:49:55.699Z,8.45
2023-04-02T19:52:57.696Z,9.17
2023-04-02T19:55:59.484Z,8.70
2023-04-02T19:59:07.669Z,10.20
2023-04-02T20:02:18.579Z,8.70
2023-04-02T20:05:20.536Z,8.43
2023-04-02T20:08:22.373Z,9.53
2023-04-02T20:11:25.156Z,8.98
2023-04-02T20:14:26.865Z,9.07
2023-04-02T20:17:29.175Z,8.25
2023-04-02T20:20:30.875Z,9.00
2023-04-02T20:23:34.013Z,9.13
2023-04-02T20:26:36.511Z,9.40
2023-04-02T20:29:39.597Z,9.15
2023-04-02T20:32:41.419Z,8.23
2023-04-02T20:35:43.156Z,8.48
2023-04-02T20:38:45.729Z,8.90
2023-04-02T20:41:48.006Z,8.93
2023-04-02T20:44:49.672Z,9.05
2023-04-02T20:47:51.673Z,9.27
2023-04-02T20:50:54.372Z,9.27
2023-04-02T20:53:56.322Z,8.63
2023-04-02T20:56:58.142Z,9.75
2023-04-02T21:00:02.268Z,10.20
2023-04-02T21:03:04.897Z,7.40
2023-04-02T21:06:13.013Z,7.38
2023-04-02T21:09:17.946Z,8.57
2023-04-02T21:12:19.989Z,7.88
2023-04-02T21:15:21.616Z,7.25
2023-04-02T21:18:23.445Z,8.02
2023-04-02T21:21:25.912Z,8.10
2023-04-02T21:24:28.055Z,8.03
2023-04-02T21:27:29.644Z,9.25
2023-04-02T21:30:33.080Z,8.15
2023-04-02T21:33:40.990Z,8.75
2023-04-02T21:36:47.335Z,7.93
2023-04-02T21:39:48.983Z,8.17
2023-04-02T21:42:50.685Z,8.45
2023-04-02T21:45:52.426Z,8.25
2023-04-02T21:48:56.516Z,8.35
2023-04-02T21:51:58.290Z,8.70
2023-04-02T21:54:59.946Z,7.90
2023-04-02T21:58:01.552Z,9.55
2023-04-02T22:01:06.990Z,8.52
2023-04-02T22:04:16.675Z,8.52
2023-04-02T22:07:18.363Z,9.32
2023-04-02T22:10:19.998Z,9.90
2023-04-02T22:13:22.020Z,13.38
2023-04-02T22:16:28.950Z,8.77
2023-04-02T22:19:30.629Z,8.82
2023-04-02T22:22:32.926Z,9.35
2023-04-02T22:25:34.671Z,8.07
2023-04-02T22:28:36.633Z,10.07
2023-04-02T22:31:38.346Z,9.60
2023-04-02T22:34:45.504Z,10.00
2023-04-02T22:37:47.165Z,8.73
2023-04-02T22:40:48.816Z,11.13
2023-04-02T22:43:50.515Z,11.27
2023-04-02T22:46:52.274Z,11.25
2023-04-02T22:49:53.954Z,11.23
2023-04-02T22:52:55.909Z,8.80
2023-04-02T22:56:19.069Z,11.20
2023-04-02T22:59:20.831Z,9.73
2023-04-02T23:02:22.726Z,10.07
2023-04-02T23:05:24.553Z,10.18
2023-04-02T23:08:26.382Z,10.07
2023-04-02T23:11:28.474Z,10.60
2023-04-02T23:14:30.431Z,9.27
2023-04-02T23:17:32.059Z,10.50
2023-04-02T23:20:33.765Z,9.52
2023-04-02T23:23:36.194Z,12.30
2023-04-02T23:26:37.813Z,10.90
2023-04-02T23:29:39.400Z,10.68
2023-04-02T23:32:41.697Z,10.75
2023-04-02T23:35:43.403Z,11.13
2023-04-02T23:38:45.057Z,9.75
2023-04-02T23:41:48.689Z,10.30
2023-04-02T23:44:50.451Z,10.50
2023-04-02T23:47:52.147Z,10.65
2023-04-02T23:50:53.808Z,12.23
2023-04-02T23:53:56.292Z,11.02
2023-04-02T23:56:58.004Z,10.07
2023-04-02T23:59:59.605Z,10.45
