createdAt,value
2019-03-27T00:00:43.528Z,7.90
2019-03-27T00:01:34.088Z,7.60
2019-03-27T00:02:34.079Z,7.80
2019-03-27T00:03:34.071Z,8.40
2019-03-27T00:04:34.048Z,7.40
2019-03-27T00:05:34.070Z,7.40
2019-03-27T00:06:34.027Z,7.20
2019-03-27T00:07:34.025Z,7.80
2019-03-27T00:08:34.023Z,7.40
2019-03-27T00:09:33.998Z,7.90
2019-03-27T00:10:34.032Z,7.60
2019-03-27T00:11:33.984Z,7.60
2019-03-27T00:12:33.981Z,8.00
2019-03-27T00:13:33.971Z,7.90
2019-03-27T00:14:33.971Z,8.10
2019-03-27T00:15:34.074Z,7.70
2019-03-27T00:16:33.938Z,7.10
2019-03-27T00:17:33.923Z,7.70
2019-03-27T00:18:33.914Z,8.00
2019-03-27T00:19:33.905Z,7.40
2019-03-27T00:20:33.939Z,7.80
2019-03-27T00:21:33.880Z,7.90
2019-03-27T00:22:33.878Z,7.60
2019-03-27T00:23:33.873Z,8.00
2019-03-27T00:24:33.846Z,7.70
2019-03-27T00:25:33.864Z,7.10
2019-03-27T00:26:33.824Z,7.90
2019-03-27T00:27:33.815Z,8.20
2019-03-27T00:28:33.797Z,7.80
2019-03-27T00:29:33.801Z,8.10
2019-03-27T00:30:33.808Z,8.50
2019-03-27T00:31:33.775Z,8.40
2019-03-27T00:32:33.761Z,8.80
2019-03-27T00:33:33.763Z,8.10
2019-03-27T00:34:33.744Z,8.20
2019-03-27T00:35:33.770Z,8.30
2019-03-27T00:36:33.730Z,7.50
2019-03-27T00:37:33.708Z,8.50
2019-03-27T00:38:33.743Z,7.90
2019-03-27T00:39:33.697Z,9.10
2019-03-27T00:40:33.706Z,8.60
2019-03-27T00:41:33.681Z,8.80
2019-03-27T00:42:33.666Z,8.60
2019-03-27T00:43:33.642Z,8.80
2019-03-27T00:44:33.632Z,9.30
2019-03-27T00:45:33.648Z,9.10
2019-03-27T00:46:33.624Z,9.10
2019-03-27T00:47:33.606Z,9.30
2019-03-27T00:48:33.594Z,8.70
2019-03-27T00:49:33.573Z,9.60
2019-03-27T00:50:33.600Z,10.10
2019-03-27T00:51:33.563Z,9.50
2019-03-27T00:52:33.547Z,9.70
2019-03-27T00:53:33.551Z,9.50
2019-03-27T00:54:33.539Z,10.70
2019-03-27T00:55:33.552Z,10.80
2019-03-27T00:56:33.516Z,11.00
2019-03-27T00:57:33.491Z,11.30
2019-03-27T00:58:33.490Z,11.00
2019-03-27T00:59:33.480Z,10.40
2019-03-27T01:00:33.500Z,10.60
2019-03-27T01:01:33.444Z,11.70
2019-03-27T01:02:33.435Z,11.70
2019-03-27T01:03:33.464Z,12.30
2019-03-27T01:04:33.424Z,10.90
2019-03-27T01:05:33.426Z,11.50
2019-03-27T01:06:33.386Z,11.80
2019-03-27T01:07:33.380Z,11.90
2019-03-27T01:08:33.385Z,11.70
2019-03-27T01:09:33.357Z,12.60
2019-03-27T01:10:33.388Z,12.80
2019-03-27T01:11:33.337Z,12.00
2019-03-27T01:12:33.396Z,13.40
2019-03-27T01:13:33.320Z,12.30
2019-03-27T01:14:33.310Z,13.00
2019-03-27T01:15:39.799Z,13.60
2019-03-27T01:16:34.298Z,13.30
2019-03-27T01:17:33.289Z,13.60
2019-03-27T01:18:33.261Z,13.10
2019-03-27T01:19:33.257Z,13.10
2019-03-27T01:20:33.273Z,13.90
2019-03-27T01:21:33.239Z,13.60
2019-03-27T01:22:33.223Z,13.50
2019-03-27T01:23:33.210Z,13.30
2019-03-27T01:24:33.197Z,13.60
2019-03-27T01:25:33.225Z,14.00
2019-03-27T01:26:33.173Z,13.70
2019-03-27T01:27:35.610Z,14.00
2019-03-27T01:28:33.159Z,13.90
2019-03-27T01:29:33.140Z,14.10
2019-03-27T01:30:33.169Z,13.70
2019-03-27T01:31:33.121Z,13.60
2019-03-27T01:32:33.121Z,13.10
2019-03-27T01:33:33.104Z,13.40
2019-03-27T01:34:33.092Z,13.50
2019-03-27T01:35:33.136Z,14.90
2019-03-27T01:36:33.069Z,14.60
2019-03-27T01:37:33.059Z,14.50
2019-03-27T01:38:33.043Z,14.70
2019-03-27T01:39:33.051Z,14.50
2019-03-27T01:40:33.063Z,15.00
2019-03-27T01:41:33.020Z,14.30
2019-03-27T01:42:33.013Z,14.60
2019-03-27T01:43:33.000Z,13.40
2019-03-27T01:44:32.980Z,14.00
2019-03-27T01:45:33.013Z,14.60
2019-03-27T01:46:32.957Z,15.50
2019-03-27T01:47:32.945Z,15.30
2019-03-27T01:48:32.943Z,14.40
2019-03-27T01:49:32.935Z,15.70
2019-03-27T01:50:32.947Z,15.70
2019-03-27T01:51:32.919Z,15.40
2019-03-27T01:52:32.896Z,15.40
2019-03-27T01:53:32.890Z,16.30
2019-03-27T01:54:32.886Z,16.40
2019-03-27T01:55:32.870Z,16.30
2019-03-27T01:56:32.882Z,16.70
2019-03-27T01:57:32.866Z,17.20
2019-03-27T01:58:32.882Z,17.70
2019-03-27T01:59:32.823Z,17.50
2019-03-27T02:00:32.811Z,17.30
2019-03-27T02:01:32.837Z,18.20
2019-03-27T02:02:32.793Z,17.80
2019-03-27T02:03:32.787Z,17.10
2019-03-27T02:04:32.767Z,18.30
2019-03-27T02:05:32.756Z,17.80
2019-03-27T02:06:32.835Z,18.30
2019-03-27T02:07:32.730Z,18.10
2019-03-27T02:08:32.801Z,18.40
2019-03-27T02:09:32.732Z,18.50
2019-03-27T02:10:32.702Z,18.60
2019-03-27T02:11:32.729Z,18.90
2019-03-27T02:12:32.677Z,18.10
2019-03-27T02:13:32.674Z,18.60
2019-03-27T02:14:32.660Z,19.50
2019-03-27T02:15:32.654Z,18.90
2019-03-27T02:16:32.675Z,18.90
2019-03-27T02:17:32.630Z,19.60
2019-03-27T02:18:32.614Z,18.50
2019-03-27T02:19:32.613Z,19.40
2019-03-27T02:20:32.599Z,18.80
2019-03-27T02:21:32.619Z,19.10
2019-03-27T02:22:32.578Z,19.80
2019-03-27T02:23:32.559Z,20.10
2019-03-27T02:24:32.558Z,19.50
2019-03-27T02:25:32.542Z,19.40
2019-03-27T02:26:32.562Z,20.40
2019-03-27T02:27:32.527Z,20.00
2019-03-27T02:28:32.522Z,19.80
2019-03-27T02:29:32.493Z,19.80
2019-03-27T02:30:32.613Z,20.10
2019-03-27T02:31:32.509Z,20.60
2019-03-27T02:32:32.479Z,20.20
2019-03-27T02:33:32.459Z,19.70
2019-03-27T02:34:32.446Z,20.90
2019-03-27T02:35:32.433Z,20.20
2019-03-27T02:36:32.453Z,21.00
2019-03-27T02:37:32.438Z,20.40
2019-03-27T02:38:32.430Z,20.30
2019-03-27T02:39:32.397Z,21.00
2019-03-27T02:40:32.384Z,20.30
2019-03-27T02:41:32.408Z,20.00
2019-03-27T02:42:32.366Z,21.30
2019-03-27T02:43:32.351Z,20.60
2019-03-27T02:44:32.338Z,20.50
2019-03-27T02:45:32.364Z,20.40
2019-03-27T02:46:32.346Z,21.30
2019-03-27T02:47:32.305Z,21.30
2019-03-27T02:48:32.317Z,20.90
2019-03-27T02:49:32.283Z,21.30
2019-03-27T02:50:32.271Z,21.20
2019-03-27T02:51:32.280Z,21.10
2019-03-27T02:52:32.260Z,21.60
2019-03-27T02:53:32.237Z,21.70
2019-03-27T02:54:32.241Z,21.50
2019-03-27T02:55:32.211Z,21.30
2019-03-27T02:56:32.247Z,22.50
2019-03-27T02:57:32.201Z,22.30
2019-03-27T02:58:32.178Z,21.90
2019-03-27T02:59:32.176Z,22.40
2019-03-27T03:00:32.165Z,22.60
2019-03-27T03:01:32.177Z,22.10
2019-03-27T03:02:32.144Z,21.70
2019-03-27T03:03:32.128Z,22.80
2019-03-27T03:04:32.114Z,23.60
2019-03-27T03:05:32.121Z,24.30
2019-03-27T03:06:32.129Z,24.90
2019-03-27T03:07:32.089Z,25.40
2019-03-27T03:08:32.092Z,26.30
2019-03-27T03:09:32.061Z,25.30
2019-03-27T03:10:32.055Z,26.40
2019-03-27T03:11:32.067Z,25.50
2019-03-27T03:12:32.033Z,25.70
2019-03-27T03:13:32.016Z,25.40
2019-03-27T03:14:32.022Z,25.60
2019-03-27T03:15:32.002Z,26.50
2019-03-27T03:16:42.314Z,26.00
2019-03-27T03:17:32.971Z,26.60
2019-03-27T03:18:31.967Z,26.50
2019-03-27T03:19:31.953Z,27.60
2019-03-27T03:20:31.944Z,29.60
2019-03-27T03:21:31.963Z,28.50
2019-03-27T03:22:31.939Z,29.10
2019-03-27T03:23:31.916Z,28.90
2019-03-27T03:24:31.904Z,28.80
2019-03-27T03:25:31.965Z,28.60
2019-03-27T03:26:31.908Z,30.60
2019-03-27T03:27:31.864Z,30.10
2019-03-27T03:28:31.865Z,32.50
2019-03-27T03:29:31.862Z,33.00
2019-03-27T03:30:31.837Z,36.30
2019-03-27T03:31:31.876Z,33.00
2019-03-27T03:32:31.818Z,34.90
2019-03-27T03:33:31.818Z,37.70
2019-03-27T03:34:31.809Z,37.40
2019-03-27T03:35:31.813Z,37.80
2019-03-27T03:36:31.827Z,38.20
2019-03-27T03:37:31.763Z,38.70
2019-03-27T03:38:31.754Z,38.50
2019-03-27T03:39:31.780Z,41.10
2019-03-27T03:40:31.734Z,43.30
2019-03-27T03:41:31.757Z,42.10
2019-03-27T03:42:31.710Z,42.10
2019-03-27T03:43:31.708Z,42.30
2019-03-27T03:44:31.690Z,41.20
2019-03-27T03:45:31.687Z,42.50
2019-03-27T03:46:31.714Z,43.70
2019-03-27T03:47:31.656Z,43.90
2019-03-27T03:48:31.648Z,41.30
2019-03-27T03:49:31.637Z,44.10
2019-03-27T03:50:31.618Z,46.10
2019-03-27T03:51:31.642Z,45.60
2019-03-27T03:52:31.624Z,45.30
2019-03-27T03:53:31.590Z,46.70
2019-03-27T03:54:31.586Z,45.40
2019-03-27T03:55:31.566Z,46.30
2019-03-27T03:56:31.608Z,45.00
2019-03-27T03:57:31.578Z,47.20
2019-03-27T03:58:31.536Z,44.50
2019-03-27T03:59:31.524Z,45.30
2019-03-27T04:00:31.523Z,45.00
2019-03-27T04:01:31.534Z,47.30
2019-03-27T04:02:31.506Z,46.20
2019-03-27T04:03:31.494Z,49.80
2019-03-27T04:04:31.463Z,48.20
2019-03-27T04:05:31.459Z,49.00
2019-03-27T04:06:31.518Z,44.80
2019-03-27T04:07:31.436Z,48.90
2019-03-27T04:08:31.443Z,46.60
2019-03-27T04:09:31.464Z,49.00
2019-03-27T04:10:31.427Z,50.60
2019-03-27T04:11:31.441Z,53.20
2019-03-27T04:12:31.384Z,52.50
2019-03-27T04:13:31.379Z,59.50
2019-03-27T04:14:31.376Z,55.90
2019-03-27T04:15:31.359Z,54.40
2019-03-27T04:16:31.391Z,56.40
2019-03-27T04:17:31.337Z,57.00
2019-03-27T04:18:31.320Z,56.50
2019-03-27T04:19:31.313Z,53.70
2019-03-27T04:20:31.339Z,54.80
2019-03-27T04:21:31.319Z,53.80
2019-03-27T04:22:31.296Z,52.10
2019-03-27T04:23:31.292Z,51.30
2019-03-27T04:24:31.253Z,49.90
2019-03-27T04:25:53.871Z,48.10
2019-03-27T04:26:33.652Z,45.80
2019-03-27T04:27:31.239Z,47.90
2019-03-27T04:28:31.221Z,46.60
2019-03-27T04:29:31.208Z,46.00
2019-03-27T04:30:31.206Z,42.50
2019-03-27T04:31:31.218Z,43.40
2019-03-27T04:32:31.203Z,46.90
2019-03-27T04:33:31.170Z,44.90
2019-03-27T04:34:31.152Z,50.10
2019-03-27T04:35:31.138Z,55.80
2019-03-27T04:36:31.157Z,54.50
2019-03-27T04:37:31.119Z,53.60
2019-03-27T04:38:31.150Z,54.30
2019-03-27T04:39:31.169Z,56.10
2019-03-27T04:40:32.064Z,52.30
2019-03-27T04:41:31.227Z,48.30
2019-03-27T04:42:31.215Z,49.30
2019-03-27T04:43:31.095Z,45.70
2019-03-27T04:44:31.171Z,46.10
2019-03-27T04:45:31.997Z,42.00
2019-03-27T04:46:31.998Z,42.30
2019-03-27T04:47:32.285Z,40.90
2019-03-27T04:48:31.008Z,39.30
2019-03-27T04:49:30.992Z,38.30
2019-03-27T04:50:30.973Z,38.30
2019-03-27T04:51:30.992Z,39.10
2019-03-27T04:52:30.959Z,42.50
2019-03-27T04:53:30.942Z,42.20
2019-03-27T04:54:30.931Z,43.50
2019-03-27T04:55:30.931Z,43.20
2019-03-27T04:56:30.941Z,42.60
2019-03-27T04:57:30.904Z,43.20
2019-03-27T04:58:30.884Z,42.60
2019-03-27T04:59:30.888Z,39.10
2019-03-27T05:00:30.893Z,41.00
2019-03-27T05:01:30.884Z,37.10
2019-03-27T05:02:30.907Z,36.90
2019-03-27T05:03:30.832Z,34.90
2019-03-27T05:04:30.823Z,35.60
2019-03-27T05:05:30.816Z,34.10
2019-03-27T05:06:30.834Z,34.80
2019-03-27T05:07:30.797Z,34.90
2019-03-27T05:08:30.788Z,33.60
2019-03-27T05:09:30.772Z,32.70
2019-03-27T05:10:30.757Z,32.90
2019-03-27T05:11:30.779Z,34.40
2019-03-27T05:12:30.744Z,32.50
2019-03-27T05:13:30.733Z,32.50
2019-03-27T05:14:30.713Z,32.70
2019-03-27T05:15:30.704Z,32.30
2019-03-27T05:16:30.717Z,32.70
2019-03-27T05:17:30.695Z,33.10
2019-03-27T05:18:30.681Z,32.50
2019-03-27T05:19:30.668Z,32.20
2019-03-27T05:20:30.655Z,33.40
2019-03-27T05:21:30.676Z,33.70
2019-03-27T05:22:41.608Z,31.80
2019-03-27T05:23:30.642Z,33.80
2019-03-27T05:24:30.633Z,34.10
2019-03-27T05:25:30.576Z,37.80
2019-03-27T05:26:30.629Z,38.30
2019-03-27T05:27:30.556Z,36.10
2019-03-27T05:28:30.554Z,37.70
2019-03-27T05:29:30.543Z,42.90
2019-03-27T05:30:30.530Z,42.50
2019-03-27T05:31:30.546Z,43.00
2019-03-27T05:32:30.549Z,42.70
2019-03-27T05:33:32.720Z,40.20
2019-03-27T05:34:30.483Z,43.30
2019-03-27T05:35:30.476Z,40.80
2019-03-27T05:36:30.498Z,43.00
2019-03-27T05:37:30.464Z,39.70
2019-03-27T05:38:30.441Z,38.70
2019-03-27T05:39:30.435Z,37.00
2019-03-27T05:40:30.423Z,38.40
2019-03-27T05:41:30.449Z,36.90
2019-03-27T05:42:30.401Z,36.50
2019-03-27T05:43:30.389Z,36.80
2019-03-27T05:44:30.377Z,37.00
2019-03-27T05:45:30.366Z,35.90
2019-03-27T05:46:30.385Z,35.70
2019-03-27T05:47:30.358Z,35.70
2019-03-27T05:48:30.335Z,35.40
2019-03-27T05:49:30.328Z,32.00
2019-03-27T05:50:30.315Z,31.70
2019-03-27T05:51:30.329Z,28.90
2019-03-27T05:52:30.291Z,30.10
2019-03-27T05:53:30.276Z,30.40
2019-03-27T05:54:30.267Z,30.40
2019-03-27T05:55:30.254Z,28.50
2019-03-27T05:56:30.281Z,31.40
2019-03-27T05:57:30.234Z,28.70
2019-03-27T05:58:30.224Z,28.20
2019-03-27T05:59:30.213Z,28.60
2019-03-27T06:00:33.281Z,30.00
2019-03-27T06:01:30.222Z,30.70
2019-03-27T06:02:30.191Z,30.50
2019-03-27T06:03:30.174Z,30.10
2019-03-27T06:04:30.158Z,30.50
2019-03-27T06:05:30.149Z,29.80
2019-03-27T06:06:30.160Z,29.90
2019-03-27T06:07:30.126Z,30.50
2019-03-27T06:08:30.120Z,27.70
2019-03-27T06:09:30.103Z,28.10
2019-03-27T06:10:30.114Z,30.70
2019-03-27T06:11:30.111Z,30.20
2019-03-27T06:12:30.079Z,30.50
2019-03-27T06:13:30.061Z,30.90
2019-03-27T06:14:30.060Z,29.80
2019-03-27T06:15:30.039Z,32.30
2019-03-27T06:16:30.058Z,30.10
2019-03-27T06:17:30.026Z,32.30
2019-03-27T06:18:30.006Z,31.80
2019-03-27T06:19:29.997Z,30.80
2019-03-27T06:20:29.985Z,30.50
2019-03-27T06:21:30.001Z,31.70
2019-03-27T06:22:29.964Z,31.20
2019-03-27T06:23:29.954Z,32.60
2019-03-27T06:24:29.937Z,31.00
2019-03-27T06:25:29.932Z,30.40
2019-03-27T06:26:29.952Z,30.50
2019-03-27T06:27:29.909Z,31.10
2019-03-27T06:28:29.903Z,32.40
2019-03-27T06:29:29.896Z,32.70
2019-03-27T06:30:29.873Z,32.70
2019-03-27T06:31:29.888Z,32.00
2019-03-27T06:32:29.861Z,32.00
2019-03-27T06:33:29.847Z,33.50
2019-03-27T06:34:29.840Z,33.20
2019-03-27T06:35:29.829Z,34.10
2019-03-27T06:36:29.850Z,32.20
2019-03-27T06:37:29.802Z,30.90
2019-03-27T06:38:29.790Z,31.30
2019-03-27T06:39:29.777Z,31.30
2019-03-27T06:40:29.777Z,30.60
2019-03-27T06:41:29.791Z,31.10
2019-03-27T06:42:29.744Z,30.00
2019-03-27T06:43:29.732Z,37.50
2019-03-27T06:44:29.724Z,38.50
2019-03-27T06:45:29.712Z,35.70
2019-03-27T06:46:29.737Z,35.50
2019-03-27T06:47:29.691Z,33.60
2019-03-27T06:48:29.687Z,33.40
2019-03-27T06:49:29.673Z,34.80
2019-03-27T06:50:29.649Z,35.80
2019-03-27T06:51:39.428Z,34.00
2019-03-27T06:52:30.633Z,34.80
2019-03-27T06:53:29.621Z,33.90
2019-03-27T06:54:29.622Z,32.10
2019-03-27T06:55:29.609Z,31.70
2019-03-27T06:56:29.611Z,31.10
2019-03-27T06:57:29.592Z,29.60
2019-03-27T06:58:29.582Z,29.90
2019-03-27T06:59:29.565Z,29.90
2019-03-27T07:00:29.640Z,30.10
2019-03-27T07:01:29.570Z,32.00
2019-03-27T07:02:29.667Z,31.60
2019-03-27T07:03:29.531Z,33.40
2019-03-27T07:04:29.518Z,33.60
2019-03-27T07:05:29.534Z,33.30
2019-03-27T07:06:29.595Z,33.60
2019-03-27T07:07:29.495Z,34.40
2019-03-27T07:08:30.176Z,33.00
2019-03-27T07:09:29.480Z,34.20
2019-03-27T07:10:29.471Z,33.30
2019-03-27T07:11:29.517Z,32.20
2019-03-27T07:12:29.441Z,32.10
2019-03-27T07:13:29.437Z,33.40
2019-03-27T07:14:29.519Z,32.20
2019-03-27T07:15:29.610Z,30.60
2019-03-27T07:16:29.638Z,26.90
2019-03-27T07:17:29.408Z,26.60
2019-03-27T07:18:39.590Z,23.90
2019-03-27T07:19:30.436Z,24.50
2019-03-27T07:20:29.426Z,22.30
2019-03-27T07:21:29.844Z,20.70
2019-03-27T07:22:29.408Z,19.40
2019-03-27T07:23:29.346Z,18.40
2019-03-27T07:24:29.319Z,17.80
2019-03-27T07:25:29.332Z,17.40
2019-03-27T07:26:29.327Z,15.50
2019-03-27T07:27:29.392Z,14.10
2019-03-27T07:28:30.094Z,14.90
2019-03-27T07:29:29.263Z,15.20
2019-03-27T07:30:29.291Z,15.00
2019-03-27T07:31:29.936Z,14.50
2019-03-27T07:32:29.359Z,14.90
2019-03-27T07:33:29.258Z,13.00
2019-03-27T07:34:29.249Z,13.60
2019-03-27T07:35:29.229Z,13.30
2019-03-27T07:36:29.492Z,14.50
2019-03-27T07:37:29.188Z,14.20
2019-03-27T07:38:29.159Z,14.50
2019-03-27T07:39:29.161Z,14.90
2019-03-27T07:40:29.137Z,13.10
2019-03-27T07:41:29.193Z,12.10
2019-03-27T07:42:29.146Z,11.60
2019-03-27T07:43:29.111Z,12.40
2019-03-27T07:44:29.105Z,12.80
2019-03-27T07:45:29.100Z,13.00
2019-03-27T07:46:29.070Z,13.20
2019-03-27T07:47:29.088Z,13.10
2019-03-27T07:48:29.139Z,13.30
2019-03-27T07:49:29.055Z,13.10
2019-03-27T07:50:29.040Z,13.80
2019-03-27T07:51:29.022Z,13.40
2019-03-27T07:52:29.038Z,12.80
2019-03-27T07:53:29.005Z,13.20
2019-03-27T07:54:28.986Z,12.80
2019-03-27T07:55:28.974Z,12.10
2019-03-27T07:56:28.965Z,11.60
2019-03-27T07:57:29.062Z,11.50
2019-03-27T07:58:28.946Z,10.90
2019-03-27T07:59:28.948Z,10.80
2019-03-27T08:00:28.923Z,12.30
2019-03-27T08:01:28.914Z,11.20
2019-03-27T08:02:28.931Z,11.30
2019-03-27T08:03:28.890Z,10.10
2019-03-27T08:04:28.943Z,9.30
2019-03-27T08:05:28.876Z,10.30
2019-03-27T08:06:28.863Z,10.10
2019-03-27T08:07:28.917Z,10.20
2019-03-27T08:08:28.846Z,10.40
2019-03-27T08:09:28.818Z,11.60
2019-03-27T08:10:28.859Z,11.50
2019-03-27T08:11:28.911Z,11.00
2019-03-27T08:12:28.822Z,11.10
2019-03-27T08:13:28.776Z,11.60
2019-03-27T08:14:28.767Z,10.90
2019-03-27T08:15:28.755Z,10.70
2019-03-27T08:16:28.746Z,9.90
2019-03-27T08:17:28.767Z,10.00
2019-03-27T08:18:28.731Z,10.40
2019-03-27T08:19:28.718Z,10.00
2019-03-27T08:20:28.710Z,10.20
2019-03-27T08:21:31.175Z,10.20
2019-03-27T08:22:28.714Z,10.90
2019-03-27T08:23:28.671Z,10.70
2019-03-27T08:24:28.664Z,10.40
2019-03-27T08:25:28.662Z,9.90
2019-03-27T08:26:28.641Z,10.20
2019-03-27T08:27:28.656Z,10.10
2019-03-27T08:28:28.625Z,10.10
2019-03-27T08:29:28.606Z,10.60
2019-03-27T08:30:28.600Z,10.90
2019-03-27T08:31:28.575Z,10.70
2019-03-27T08:32:28.611Z,10.10
2019-03-27T08:33:28.570Z,10.20
2019-03-27T08:34:28.557Z,9.90
2019-03-27T08:35:28.540Z,9.80
2019-03-27T08:36:28.529Z,10.10
2019-03-27T08:37:28.553Z,9.40
2019-03-27T08:38:28.520Z,9.90
2019-03-27T08:39:28.549Z,9.30
2019-03-27T08:40:28.486Z,9.00
2019-03-27T08:41:28.481Z,8.50
2019-03-27T08:42:28.495Z,8.50
2019-03-27T08:43:28.458Z,8.40
2019-03-27T08:44:28.448Z,9.10
2019-03-27T08:45:28.430Z,9.10
2019-03-27T08:46:28.434Z,9.80
2019-03-27T08:47:28.520Z,10.10
2019-03-27T08:48:28.540Z,9.00
2019-03-27T08:49:28.403Z,9.10
2019-03-27T08:50:28.399Z,9.60
2019-03-27T08:51:28.374Z,9.20
2019-03-27T08:52:28.395Z,9.50
2019-03-27T08:53:28.374Z,9.60
2019-03-27T08:54:28.334Z,9.70
2019-03-27T08:55:28.338Z,8.70
2019-03-27T08:56:28.546Z,9.20
2019-03-27T08:57:28.527Z,8.00
2019-03-27T08:58:28.331Z,8.40
2019-03-27T08:59:28.299Z,7.40
2019-03-27T09:00:28.326Z,7.30
2019-03-27T09:01:28.272Z,8.00
2019-03-27T09:02:28.301Z,7.30
2019-03-27T09:03:28.258Z,7.60
2019-03-27T09:04:28.275Z,7.50
2019-03-27T09:05:28.263Z,7.20
2019-03-27T09:06:34.097Z,7.70
2019-03-27T09:07:29.243Z,7.70
2019-03-27T09:08:28.367Z,7.60
2019-03-27T09:09:28.180Z,6.80
2019-03-27T09:10:28.165Z,7.60
2019-03-27T09:11:28.175Z,7.70
2019-03-27T09:12:28.928Z,7.90
2019-03-27T09:13:28.254Z,6.90
2019-03-27T09:14:28.240Z,7.20
2019-03-27T09:15:28.119Z,6.90
2019-03-27T09:16:28.105Z,7.00
2019-03-27T09:17:28.178Z,6.60
2019-03-27T09:18:28.105Z,6.80
2019-03-27T09:19:35.569Z,7.30
2019-03-27T09:20:29.071Z,6.90
2019-03-27T09:21:28.057Z,7.10
2019-03-27T09:22:28.074Z,6.80
2019-03-27T09:23:28.027Z,6.90
2019-03-27T09:24:28.018Z,6.80
2019-03-27T09:25:28.009Z,6.80
2019-03-27T09:26:28.003Z,6.80
2019-03-27T09:27:28.159Z,6.90
2019-03-27T09:28:27.989Z,6.80
2019-03-27T09:29:27.975Z,7.10
2019-03-27T09:30:28.043Z,6.70
2019-03-27T09:31:27.959Z,6.60
2019-03-27T09:32:27.957Z,6.10
2019-03-27T09:33:27.936Z,6.80
2019-03-27T09:34:27.924Z,6.90
2019-03-27T09:35:27.915Z,6.50
2019-03-27T09:36:27.899Z,6.20
2019-03-27T09:37:27.901Z,6.10
2019-03-27T09:38:27.867Z,6.00
2019-03-27T09:39:27.853Z,6.20
2019-03-27T09:40:27.892Z,6.20
2019-03-27T09:41:27.850Z,6.30
2019-03-27T09:42:27.933Z,6.40
2019-03-27T09:43:27.818Z,6.30
2019-03-27T09:44:27.875Z,6.60
2019-03-27T09:45:27.798Z,6.50
2019-03-27T09:46:27.791Z,6.10
2019-03-27T09:47:38.825Z,6.40
2019-03-27T09:48:27.790Z,7.20
2019-03-27T09:49:27.739Z,6.40
2019-03-27T09:50:27.727Z,8.00
2019-03-27T09:51:27.711Z,8.20
2019-03-27T09:52:27.723Z,8.00
2019-03-27T09:53:27.749Z,9.90
2019-03-27T09:54:27.829Z,6.70
2019-03-27T09:55:27.685Z,5.50
2019-03-27T09:56:27.659Z,5.40
2019-03-27T09:57:27.670Z,5.00
2019-03-27T09:58:27.640Z,4.90
2019-03-27T09:59:27.641Z,5.60
2019-03-27T10:00:27.712Z,5.70
2019-03-27T10:01:27.599Z,5.90
2019-03-27T10:02:27.620Z,6.20
2019-03-27T10:03:27.587Z,5.60
2019-03-27T10:04:27.609Z,5.20
2019-03-27T10:05:27.590Z,5.60
2019-03-27T10:06:27.595Z,5.80
2019-03-27T10:07:28.541Z,5.70
2019-03-27T10:08:27.546Z,6.40
2019-03-27T10:09:27.543Z,7.00
2019-03-27T10:10:27.523Z,6.20
2019-03-27T10:11:27.514Z,6.40
2019-03-27T10:12:27.527Z,6.00
2019-03-27T10:13:27.486Z,6.00
2019-03-27T10:14:27.476Z,5.60
2019-03-27T10:15:27.463Z,5.40
2019-03-27T10:16:27.460Z,5.70
2019-03-27T10:17:27.493Z,6.00
2019-03-27T10:18:27.437Z,5.30
2019-03-27T10:19:27.433Z,5.90
2019-03-27T10:20:27.406Z,5.40
2019-03-27T10:21:27.452Z,5.10
2019-03-27T10:22:27.439Z,5.20
2019-03-27T10:23:27.420Z,5.60
2019-03-27T10:24:27.370Z,4.80
2019-03-27T10:25:27.359Z,4.80
2019-03-27T10:26:27.339Z,4.90
2019-03-27T10:27:29.826Z,4.90
2019-03-27T10:28:28.133Z,5.00
2019-03-27T10:29:27.321Z,5.20
2019-03-27T10:30:27.304Z,5.10
2019-03-27T10:31:27.374Z,5.20
2019-03-27T10:32:27.298Z,4.70
2019-03-27T10:33:27.320Z,5.20
2019-03-27T10:34:27.274Z,5.00
2019-03-27T10:35:27.439Z,4.70
2019-03-27T10:36:27.385Z,4.90
2019-03-27T10:37:27.260Z,4.40
2019-03-27T10:38:27.263Z,4.50
2019-03-27T10:39:27.215Z,4.90
2019-03-27T10:40:27.210Z,4.60
2019-03-27T10:41:27.202Z,4.80
2019-03-27T10:42:27.447Z,5.50
2019-03-27T10:43:27.165Z,5.40
2019-03-27T10:44:27.333Z,5.70
2019-03-27T10:45:27.144Z,5.70
2019-03-27T10:46:27.136Z,5.90
2019-03-27T10:47:27.251Z,5.80
2019-03-27T10:48:27.111Z,5.30
2019-03-27T10:49:27.115Z,5.30
2019-03-27T10:50:27.130Z,5.30
2019-03-27T10:51:27.105Z,4.90
2019-03-27T10:52:27.108Z,4.50
2019-03-27T10:53:27.065Z,4.70
2019-03-27T10:54:27.080Z,5.00
2019-03-27T10:55:27.038Z,4.50
2019-03-27T10:56:27.046Z,4.30
2019-03-27T10:57:27.049Z,4.60
2019-03-27T10:58:27.145Z,4.30
2019-03-27T10:59:27.036Z,4.70
2019-03-27T11:00:27.223Z,4.80
2019-03-27T11:01:26.991Z,4.20
2019-03-27T11:02:27.070Z,5.10
2019-03-27T11:03:26.960Z,4.70
2019-03-27T11:04:26.949Z,4.90
2019-03-27T11:05:26.936Z,4.70
2019-03-27T11:06:26.918Z,4.90
2019-03-27T11:07:26.954Z,4.80
2019-03-27T11:08:26.932Z,5.20
2019-03-27T11:09:27.152Z,4.90
2019-03-27T11:10:26.880Z,5.00
2019-03-27T11:11:26.869Z,3.90
2019-03-27T11:12:26.885Z,3.20
2019-03-27T11:13:26.849Z,3.30
2019-03-27T11:14:37.086Z,3.80
2019-03-27T11:15:27.838Z,3.50
2019-03-27T11:16:26.825Z,3.60
2019-03-27T11:17:26.862Z,3.60
2019-03-27T11:18:26.796Z,3.70
2019-03-27T11:19:26.790Z,3.50
2019-03-27T11:20:31.139Z,3.80
2019-03-27T11:21:26.762Z,3.80
2019-03-27T11:23:35.644Z,3.80
2019-03-27T11:24:35.608Z,3.80
2019-03-27T11:25:35.593Z,3.80
2019-03-27T11:26:35.589Z,3.90
2019-03-27T11:27:35.602Z,4.00
2019-03-27T11:28:35.575Z,4.20
2019-03-27T11:29:35.549Z,4.50
2019-03-27T11:30:35.545Z,4.40
2019-03-27T11:31:35.533Z,4.10
2019-03-27T11:32:35.548Z,4.20
2019-03-27T11:33:35.510Z,4.60
2019-03-27T11:34:35.499Z,4.30
2019-03-27T11:35:35.497Z,4.10
2019-03-27T11:36:35.480Z,4.00
2019-03-27T11:37:35.510Z,4.30
2019-03-27T11:38:37.479Z,3.80
2019-03-27T11:39:35.443Z,2.90
2019-03-27T11:40:35.450Z,3.20
2019-03-27T11:41:35.426Z,2.90
2019-03-27T11:42:35.448Z,3.20
2019-03-27T11:43:35.399Z,3.00
2019-03-27T11:44:35.392Z,3.10
2019-03-27T11:45:35.381Z,2.60
2019-03-27T11:46:35.372Z,2.50
2019-03-27T11:47:35.390Z,2.60
2019-03-27T11:48:35.350Z,3.00
2019-03-27T11:49:35.337Z,2.70
2019-03-27T11:50:44.877Z,3.20
2019-03-27T11:51:36.318Z,3.30
2019-03-27T11:52:35.339Z,3.00
2019-03-27T11:53:35.294Z,3.30
2019-03-27T11:54:35.284Z,3.40
2019-03-27T11:55:35.275Z,3.30
2019-03-27T11:56:35.262Z,3.10
2019-03-27T11:57:35.255Z,3.00
2019-03-27T11:58:35.265Z,2.90
2019-03-27T11:59:35.232Z,3.00
2019-03-27T12:00:35.225Z,3.50
2019-03-27T12:01:42.049Z,3.40
2019-03-27T12:02:36.201Z,3.20
2019-03-27T12:03:35.212Z,3.10
2019-03-27T12:04:35.171Z,2.90
2019-03-27T12:05:35.175Z,3.00
2019-03-27T12:06:35.161Z,3.20
2019-03-27T12:07:35.147Z,3.40
2019-03-27T12:08:35.154Z,3.10
2019-03-27T12:09:35.129Z,3.60
2019-03-27T12:10:35.125Z,3.30
2019-03-27T12:11:35.112Z,3.50
2019-03-27T12:12:35.087Z,3.20
2019-03-27T12:13:35.121Z,3.20
2019-03-27T12:14:35.065Z,2.90
2019-03-27T12:15:35.055Z,3.30
2019-03-27T12:16:35.059Z,3.10
2019-03-27T12:17:35.035Z,2.80
2019-03-27T12:18:35.057Z,3.10
2019-03-27T12:19:37.719Z,3.00
2019-03-27T12:20:35.011Z,2.80
2019-03-27T12:21:34.991Z,2.90
2019-03-27T12:22:34.993Z,2.90
2019-03-27T12:23:34.995Z,3.20
2019-03-27T12:24:34.969Z,3.60
2019-03-27T12:25:34.951Z,3.30
2019-03-27T12:26:34.941Z,4.00
2019-03-27T12:27:34.940Z,4.00
2019-03-27T12:28:34.945Z,4.20
2019-03-27T12:29:34.914Z,3.70
2019-03-27T12:30:34.895Z,4.30
2019-03-27T12:31:34.885Z,3.60
2019-03-27T12:32:34.876Z,3.80
2019-03-27T12:33:34.892Z,3.70
2019-03-27T12:34:36.851Z,3.70
2019-03-27T12:35:34.840Z,3.90
2019-03-27T12:36:34.828Z,4.00
2019-03-27T12:37:34.840Z,3.10
2019-03-27T12:38:34.830Z,3.40
2019-03-27T12:39:34.799Z,3.70
2019-03-27T12:40:34.785Z,3.50
2019-03-27T12:41:34.780Z,3.40
2019-03-27T12:42:34.763Z,3.30
2019-03-27T12:43:34.785Z,4.10
2019-03-27T12:44:34.743Z,3.90
2019-03-27T12:45:34.737Z,3.80
2019-03-27T12:46:34.722Z,4.20
2019-03-27T12:47:34.715Z,3.80
2019-03-27T12:48:34.729Z,3.90
2019-03-27T12:49:34.692Z,3.70
2019-03-27T12:50:34.681Z,3.90
2019-03-27T12:51:34.682Z,4.30
2019-03-27T12:52:34.650Z,4.40
2019-03-27T12:53:34.674Z,4.50
2019-03-27T12:54:34.636Z,4.70
2019-03-27T12:55:34.619Z,4.40
2019-03-27T12:56:34.628Z,4.40
2019-03-27T12:57:34.603Z,4.40
2019-03-27T12:58:34.616Z,4.10
2019-03-27T12:59:34.603Z,4.20
2019-03-27T13:00:34.566Z,4.20
2019-03-27T13:01:34.561Z,3.90
2019-03-27T13:02:34.553Z,3.90
2019-03-27T13:03:34.564Z,4.20
2019-03-27T13:04:34.531Z,4.40