createdAt,value
2019-03-19T00:00:20.974Z,2.20
2019-03-19T00:02:50.020Z,3.23
2019-03-19T00:05:18.920Z,3.63
2019-03-19T00:07:47.723Z,3.00
2019-03-19T00:10:16.656Z,3.40
2019-03-19T00:12:45.542Z,1.93
2019-03-19T00:15:14.774Z,2.90
2019-03-19T00:17:43.728Z,2.63
2019-03-19T00:20:12.700Z,1.83
2019-03-19T00:22:41.878Z,2.20
2019-03-19T00:25:30.024Z,3.43
2019-03-19T00:27:53.016Z,2.30
2019-03-19T00:30:22.067Z,3.03
2019-03-19T00:32:50.943Z,3.70
2019-03-19T00:35:19.754Z,2.30
2019-03-19T00:37:48.579Z,3.70
2019-03-19T00:40:17.667Z,2.50
2019-03-19T00:42:46.844Z,3.90
2019-03-19T00:45:15.929Z,3.80
2019-03-19T00:47:44.819Z,3.60
2019-03-19T00:50:13.790Z,3.10
2019-03-19T00:52:42.703Z,3.80
2019-03-19T00:55:12.009Z,4.40
2019-03-19T00:57:40.872Z,3.63
2019-03-19T01:00:10.361Z,3.60
2019-03-19T01:02:39.405Z,4.70
2019-03-19T01:05:09.406Z,3.83
2019-03-19T01:07:38.377Z,3.60
2019-03-19T01:10:08.462Z,3.40
2019-03-19T01:12:37.357Z,4.83
2019-03-19T01:15:08.881Z,3.80
2019-03-19T01:17:38.123Z,4.07
2019-03-19T01:20:08.435Z,4.30
2019-03-19T01:22:37.480Z,6.30
2019-03-19T01:25:25.824Z,4.83
2019-03-19T01:27:54.721Z,3.23
2019-03-19T01:30:23.600Z,4.73
2019-03-19T01:32:52.596Z,4.60
2019-03-19T01:35:21.452Z,3.83
2019-03-19T01:37:50.348Z,5.30
2019-03-19T01:40:19.279Z,3.87
2019-03-19T01:42:48.184Z,3.80
2019-03-19T01:45:17.144Z,4.80
2019-03-19T01:47:46.389Z,5.80
2019-03-19T01:50:15.483Z,4.73
2019-03-19T01:52:44.351Z,4.20
2019-03-19T01:55:13.507Z,4.00
2019-03-19T01:57:42.399Z,4.60
2019-03-19T02:00:11.779Z,4.80
2019-03-19T02:02:40.958Z,4.63
2019-03-19T02:05:10.295Z,3.53
2019-03-19T02:07:39.186Z,4.17
2019-03-19T02:10:08.750Z,4.17
2019-03-19T02:12:37.660Z,3.50
2019-03-19T02:15:07.861Z,4.33
2019-03-19T02:17:36.804Z,4.33
2019-03-19T02:20:07.294Z,4.57
2019-03-19T02:22:36.212Z,4.93
2019-03-19T02:25:05.828Z,3.87
2019-03-19T02:27:34.654Z,5.03
2019-03-19T02:30:22.748Z,5.23
2019-03-19T02:32:51.663Z,5.30
2019-03-19T02:35:20.591Z,5.60
2019-03-19T02:37:49.488Z,4.73
2019-03-19T02:40:18.332Z,4.90
2019-03-19T02:42:47.253Z,3.90
2019-03-19T02:45:16.238Z,5.00
2019-03-19T02:47:45.085Z,4.47
2019-03-19T02:50:14.102Z,4.53
2019-03-19T02:52:43.149Z,4.57
2019-03-19T02:55:12.137Z,3.97
2019-03-19T02:57:41.043Z,5.40
2019-03-19T03:00:10.354Z,4.00
2019-03-19T03:02:39.192Z,5.60
2019-03-19T03:05:09.217Z,4.97
2019-03-19T03:07:38.192Z,4.27
2019-03-19T03:10:08.045Z,4.70
2019-03-19T03:12:36.878Z,4.67
2019-03-19T03:15:06.468Z,4.60
2019-03-19T03:17:35.720Z,4.67
2019-03-19T03:20:05.507Z,4.30
2019-03-19T03:22:34.403Z,4.53
2019-03-19T03:25:03.315Z,4.40
2019-03-19T03:27:32.163Z,4.13
2019-03-19T03:30:00.999Z,5.03
2019-03-19T03:32:29.911Z,4.50
2019-03-19T03:34:59.014Z,5.03
2019-03-19T03:37:27.994Z,5.00
2019-03-19T03:39:56.916Z,4.93
2019-03-19T03:42:25.867Z,5.23
2019-03-19T03:44:54.762Z,4.90
2019-03-19T03:47:23.701Z,5.23
2019-03-19T03:49:52.596Z,4.77
2019-03-19T03:52:21.807Z,4.03
2019-03-19T03:54:50.643Z,4.67
2019-03-19T03:57:19.796Z,4.30
2019-03-19T03:59:48.802Z,5.37
2019-03-19T04:02:18.040Z,5.73
2019-03-19T04:04:46.929Z,5.10
2019-03-19T04:07:15.746Z,5.27
2019-03-19T04:09:44.663Z,4.10
2019-03-19T04:12:13.557Z,4.67
2019-03-19T04:14:42.365Z,4.60
2019-03-19T04:17:11.199Z,5.37
2019-03-19T04:19:40.098Z,4.27
2019-03-19T04:22:09.169Z,6.70
2019-03-19T04:24:38.455Z,4.90
2019-03-19T04:27:15.872Z,4.90
2019-03-19T04:29:38.426Z,4.37
2019-03-19T04:32:07.953Z,5.50
2019-03-19T04:34:37.097Z,5.03
2019-03-19T04:37:06.083Z,6.07
2019-03-19T04:39:34.935Z,6.43
2019-03-19T04:42:04.654Z,11.10
2019-03-19T04:44:33.492Z,6.37
2019-03-19T04:47:02.363Z,5.83
2019-03-19T04:49:31.368Z,6.40
2019-03-19T04:52:00.252Z,5.80
2019-03-19T04:54:29.217Z,6.23
2019-03-19T04:56:58.043Z,7.77
2019-03-19T04:59:26.883Z,5.00
2019-03-19T05:01:55.852Z,7.10
2019-03-19T05:04:24.778Z,7.00
2019-03-19T05:06:53.667Z,6.40
2019-03-19T05:09:22.627Z,7.23
2019-03-19T05:11:51.746Z,7.03
2019-03-19T05:14:20.781Z,6.03
2019-03-19T05:16:50.170Z,6.40
2019-03-19T05:19:19.086Z,5.87
2019-03-19T05:21:48.073Z,7.00
2019-03-19T05:24:17.258Z,5.20
2019-03-19T05:26:46.643Z,5.70
2019-03-19T05:29:15.572Z,6.73
2019-03-19T05:31:44.482Z,5.40
2019-03-19T05:34:13.517Z,8.27
2019-03-19T05:36:42.458Z,6.53
2019-03-19T05:39:11.633Z,5.23
2019-03-19T05:41:41.135Z,4.70
2019-03-19T05:44:10.407Z,6.80
2019-03-19T05:46:39.450Z,6.97
2019-03-19T05:49:08.539Z,7.00
2019-03-19T05:51:37.527Z,6.80
2019-03-19T05:54:06.888Z,6.43
2019-03-19T05:56:36.291Z,7.33
2019-03-19T05:59:05.327Z,7.83
2019-03-19T06:01:34.439Z,5.17
2019-03-19T06:04:03.403Z,6.90
2019-03-19T06:06:32.562Z,6.97
2019-03-19T06:09:01.557Z,7.17
2019-03-19T06:11:30.586Z,8.30
2019-03-19T06:13:59.963Z,9.20
2019-03-19T06:16:28.983Z,6.50
2019-03-19T06:18:57.943Z,8.17
2019-03-19T06:21:26.966Z,6.33
2019-03-19T06:23:56.240Z,6.53
2019-03-19T06:26:25.763Z,6.60
2019-03-19T06:28:54.632Z,6.43
2019-03-19T06:31:25.275Z,6.73
2019-03-19T06:33:54.320Z,7.30
2019-03-19T06:36:23.619Z,6.63
2019-03-19T06:38:53.402Z,5.80
2019-03-19T06:41:22.400Z,6.60
2019-03-19T06:43:51.724Z,7.73
2019-03-19T06:46:20.643Z,6.97
2019-03-19T06:48:49.586Z,7.60
2019-03-19T06:51:19.024Z,6.97
2019-03-19T06:53:47.964Z,7.60
2019-03-19T06:56:17.119Z,7.90
2019-03-19T06:58:52.976Z,7.10
2019-03-19T07:01:21.802Z,8.30
2019-03-19T07:03:50.719Z,9.50
2019-03-19T07:06:19.695Z,9.33
2019-03-19T07:08:48.536Z,7.30
2019-03-19T07:11:17.656Z,7.60
2019-03-19T07:16:21.709Z,8.93
2019-03-19T07:18:50.964Z,7.07
2019-03-19T07:21:19.877Z,7.33
2019-03-19T07:23:48.753Z,57.23
2019-03-19T07:26:18.305Z,8.93
2019-03-19T07:28:47.863Z,7.00
2019-03-19T07:31:16.827Z,6.60
2019-03-19T07:33:45.641Z,8.17
2019-03-19T07:36:14.728Z,8.67
2019-03-19T07:38:43.664Z,9.00
2019-03-19T07:41:12.699Z,8.20
2019-03-19T07:43:41.597Z,9.17
2019-03-19T07:46:10.863Z,9.37
2019-03-19T07:48:39.863Z,9.57
2019-03-19T07:51:08.843Z,10.20
2019-03-19T07:53:38.924Z,10.63
2019-03-19T07:56:07.875Z,9.17
2019-03-19T07:58:45.171Z,8.10
2019-03-19T08:01:07.386Z,28.53
2019-03-19T08:03:36.329Z,9.03
2019-03-19T08:06:05.538Z,8.40
2019-03-19T08:08:34.677Z,8.17
2019-03-19T08:11:03.830Z,6.93
2019-03-19T08:13:32.701Z,6.50
2019-03-19T08:16:01.592Z,7.50
2019-03-19T08:18:31.311Z,8.60
2019-03-19T08:21:00.337Z,9.27
2019-03-19T08:23:32.001Z,9.50
2019-03-19T08:26:00.928Z,10.20
2019-03-19T08:28:29.787Z,7.50
2019-03-19T08:30:58.806Z,7.70
2019-03-19T08:33:27.637Z,7.67
2019-03-19T08:35:56.955Z,7.70
2019-03-19T08:38:26.601Z,7.67
2019-03-19T08:40:57.378Z,7.50
2019-03-19T08:43:26.268Z,9.90
2019-03-19T08:45:55.151Z,7.50
2019-03-19T08:48:24.111Z,8.83
2019-03-19T08:50:53.057Z,6.00
2019-03-19T08:53:22.010Z,7.30
2019-03-19T08:55:51.040Z,7.17
2019-03-19T08:58:20.450Z,7.13
2019-03-19T09:00:49.303Z,8.53
2019-03-19T09:03:18.299Z,7.73
2019-03-19T09:05:47.098Z,7.47
2019-03-19T09:08:15.980Z,7.03
2019-03-19T09:10:45.008Z,5.93
2019-03-19T09:15:48.655Z,5.70
2019-03-19T09:18:17.551Z,6.20
2019-03-19T09:20:46.479Z,7.30
2019-03-19T09:23:15.451Z,5.27
2019-03-19T09:25:44.457Z,8.13
2019-03-19T09:28:13.423Z,5.90
2019-03-19T09:30:42.739Z,4.70
2019-03-19T09:33:11.651Z,4.47
2019-03-19T09:35:40.851Z,5.90
2019-03-19T09:38:10.374Z,4.70
2019-03-19T09:40:39.358Z,3.37
2019-03-19T09:43:08.442Z,3.77
2019-03-19T09:45:37.898Z,3.40
2019-03-19T09:48:06.811Z,5.23
2019-03-19T09:50:35.686Z,4.70
2019-03-19T09:53:04.891Z,5.13
2019-03-19T09:55:33.807Z,5.00
2019-03-19T09:58:02.729Z,4.97
2019-03-19T10:00:31.654Z,4.20
2019-03-19T10:03:01.012Z,4.57
2019-03-19T10:05:29.943Z,4.67
2019-03-19T10:07:58.879Z,4.70
2019-03-19T10:10:27.750Z,4.37
2019-03-19T10:12:56.642Z,4.20
2019-03-19T10:15:25.537Z,4.63
2019-03-19T10:17:54.436Z,3.17
2019-03-19T10:20:23.316Z,3.80
2019-03-19T10:22:52.939Z,3.63
2019-03-19T10:25:22.360Z,4.53
2019-03-19T10:27:51.418Z,3.87
2019-03-19T10:30:20.467Z,3.60
2019-03-19T10:32:49.575Z,4.20
2019-03-19T10:35:18.653Z,2.53
2019-03-19T10:37:48.140Z,2.30
2019-03-19T10:40:17.977Z,2.30
2019-03-19T10:42:47.104Z,2.80
2019-03-19T10:45:16.190Z,2.13
2019-03-19T10:47:45.324Z,1.83
2019-03-19T10:50:17.135Z,1.83
2019-03-19T10:52:46.914Z,1.77
2019-03-19T10:55:15.720Z,2.27
2019-03-19T10:57:45.299Z,2.73
2019-03-19T11:00:16.976Z,2.43
2019-03-19T11:02:46.054Z,1.97
2019-03-19T11:05:15.181Z,3.00
2019-03-19T11:07:44.138Z,2.10
2019-03-19T11:10:13.886Z,2.27
2019-03-19T11:12:42.790Z,2.83
2019-03-19T11:15:13.904Z,2.17
2019-03-19T11:17:42.888Z,2.53
2019-03-19T11:20:13.819Z,1.67
2019-03-19T11:22:43.016Z,2.23
2019-03-19T11:25:13.410Z,2.60
2019-03-19T11:27:43.042Z,2.50
2019-03-19T11:30:15.263Z,2.10
2019-03-19T11:32:44.130Z,2.30
2019-03-19T11:35:13.738Z,2.97
2019-03-19T11:37:42.755Z,2.60
2019-03-19T11:40:12.547Z,2.90
2019-03-19T11:42:41.565Z,2.30
2019-03-19T11:45:11.551Z,2.80
2019-03-19T11:47:40.534Z,2.27
2019-03-19T11:50:15.928Z,2.50
2019-03-19T11:52:44.886Z,2.62
2019-03-19T11:55:14.233Z,3.03
2019-03-19T11:57:43.244Z,2.17
2019-03-19T12:00:27.712Z,2.80
2019-03-19T12:02:56.698Z,1.60
2019-03-19T12:05:25.756Z,3.17
2019-03-19T12:07:54.637Z,3.50
2019-03-19T12:10:23.587Z,5.30
2019-03-19T12:12:52.476Z,1.90
2019-03-19T12:15:21.459Z,2.00
2019-03-19T12:17:51.132Z,1.93
2019-03-19T12:20:20.886Z,2.77
2019-03-19T12:22:50.165Z,3.00
2019-03-19T12:25:19.479Z,3.43
2019-03-19T12:27:48.276Z,2.00
2019-03-19T12:30:22.333Z,3.37
2019-03-19T12:32:48.737Z,2.10
2019-03-19T12:35:17.887Z,2.23
2019-03-19T12:37:47.518Z,2.40
2019-03-19T12:40:16.582Z,1.90
2019-03-19T12:42:45.745Z,3.00
2019-03-19T12:45:16.000Z,1.90
2019-03-19T12:47:45.064Z,2.67
2019-03-19T12:50:15.776Z,2.77
2019-03-19T12:52:44.757Z,3.80
2019-03-19T12:55:13.725Z,2.30
2019-03-19T12:57:43.223Z,2.40
2019-03-19T13:00:15.156Z,2.20
2019-03-19T13:02:44.066Z,2.80
2019-03-19T13:05:13.091Z,1.53
2019-03-19T13:07:42.001Z,1.53
2019-03-19T13:10:13.274Z,1.97
2019-03-19T13:12:42.323Z,2.77
2019-03-19T13:15:12.031Z,2.43
2019-03-19T13:17:41.055Z,2.47
2019-03-19T13:20:10.920Z,2.70
2019-03-19T13:22:40.272Z,2.33
2019-03-19T13:25:11.862Z,2.70
2019-03-19T13:27:43.332Z,2.53
2019-03-19T13:30:16.705Z,2.30
2019-03-19T13:32:45.728Z,3.22
2019-03-19T13:35:14.838Z,2.27
2019-03-19T13:37:43.812Z,2.10
2019-03-19T13:40:14.470Z,2.27
2019-03-19T13:42:43.672Z,2.10
2019-03-19T13:45:13.724Z,2.30
2019-03-19T13:47:44.136Z,2.80
2019-03-19T13:50:13.603Z,3.00
2019-03-19T13:52:42.788Z,3.60
2019-03-19T13:55:12.644Z,2.40
2019-03-19T13:57:41.811Z,2.60
2019-03-19T14:00:11.848Z,2.27
2019-03-19T14:02:40.923Z,1.80
2019-03-19T14:05:10.204Z,2.00
2019-03-19T14:07:39.018Z,1.57
2019-03-19T14:10:10.450Z,2.30
2019-03-19T14:12:39.425Z,1.77
2019-03-19T14:15:10.354Z,1.57
2019-03-19T14:17:39.291Z,2.07
2019-03-19T14:20:10.282Z,2.20
2019-03-19T14:22:39.750Z,2.40
2019-03-19T14:25:08.886Z,2.23
2019-03-19T14:27:37.798Z,2.13
2019-03-19T14:30:08.706Z,2.23
2019-03-19T14:32:37.723Z,2.67
2019-03-19T14:35:06.840Z,2.57
2019-03-19T14:37:35.900Z,2.63
2019-03-19T14:40:05.875Z,2.20
2019-03-19T14:42:34.903Z,2.57
2019-03-19T14:45:06.339Z,2.50
2019-03-19T14:47:35.265Z,2.70
2019-03-19T14:50:04.515Z,3.00
2019-03-19T14:52:33.462Z,3.45
2019-03-19T14:55:02.919Z,4.30
2019-03-19T14:57:32.390Z,2.43
2019-03-19T15:00:01.232Z,3.03
2019-03-19T15:02:30.250Z,2.40
2019-03-19T15:04:59.303Z,2.70
2019-03-19T15:07:28.084Z,2.70
2019-03-19T15:09:57.367Z,3.00
2019-03-19T15:12:26.245Z,1.73
2019-03-19T15:14:55.157Z,3.63
2019-03-19T15:17:24.105Z,3.00
2019-03-19T15:19:53.114Z,2.40
2019-03-19T15:22:32.066Z,3.40
2019-03-19T15:24:54.075Z,3.50
2019-03-19T15:27:23.517Z,2.57
2019-03-19T15:29:52.416Z,2.87
2019-03-19T15:32:21.269Z,3.30
2019-03-19T15:34:50.538Z,2.63
2019-03-19T15:37:19.423Z,2.37
2019-03-19T15:39:48.359Z,2.73
2019-03-19T15:42:17.619Z,3.27
2019-03-19T15:44:46.807Z,3.33
2019-03-19T15:47:15.754Z,3.10
2019-03-19T15:49:44.699Z,2.60
2019-03-19T15:52:13.602Z,2.73
2019-03-19T15:54:42.610Z,2.80
2019-03-19T15:57:11.575Z,2.90
2019-03-19T15:59:40.426Z,3.17
2019-03-19T16:02:09.344Z,2.97
2019-03-19T16:04:38.395Z,4.17
2019-03-19T16:07:07.214Z,3.90
2019-03-19T16:09:36.255Z,3.60
2019-03-19T16:12:05.316Z,3.10
2019-03-19T16:14:34.671Z,4.40
2019-03-19T16:17:03.787Z,3.77
2019-03-19T16:19:33.346Z,4.13
2019-03-19T16:22:02.382Z,3.60
2019-03-19T16:24:31.272Z,3.80
2019-03-19T16:27:00.332Z,3.30
2019-03-19T16:29:29.513Z,3.87
2019-03-19T16:31:58.361Z,4.20
2019-03-19T16:34:27.267Z,4.70
2019-03-19T16:36:56.421Z,4.23
2019-03-19T16:39:25.455Z,5.60
2019-03-19T16:41:54.452Z,5.40
2019-03-19T16:44:23.807Z,4.20
2019-03-19T16:46:52.843Z,3.93
2019-03-19T16:49:21.748Z,4.30
2019-03-19T16:51:50.795Z,5.07
2019-03-19T16:54:19.748Z,3.73
2019-03-19T16:56:48.969Z,3.67
2019-03-19T16:59:17.877Z,4.80
2019-03-19T17:01:46.914Z,4.77
2019-03-19T17:04:16.079Z,4.20
2019-03-19T17:06:45.133Z,4.67
2019-03-19T17:09:14.171Z,3.97
2019-03-19T17:11:43.219Z,4.10
2019-03-19T17:14:12.251Z,3.07
2019-03-19T17:16:41.358Z,3.47
2019-03-19T17:19:10.277Z,3.77
2019-03-19T17:21:39.428Z,4.83
2019-03-19T17:24:08.430Z,5.17
2019-03-19T17:26:39.056Z,5.20
2019-03-19T17:29:08.110Z,5.83
2019-03-19T17:31:37.223Z,5.27
2019-03-19T17:34:06.690Z,4.77
2019-03-19T17:36:35.607Z,3.87
2019-03-19T17:39:07.831Z,3.80
2019-03-19T17:41:37.063Z,5.33
2019-03-19T17:44:06.455Z,5.80
2019-03-19T17:46:35.587Z,5.50
2019-03-19T17:49:05.049Z,6.60
2019-03-19T17:51:34.173Z,6.00
2019-03-19T17:54:03.180Z,6.07
2019-03-19T17:56:32.332Z,5.30
2019-03-19T17:59:01.352Z,6.60
2019-03-19T18:01:30.588Z,6.00
2019-03-19T18:03:59.746Z,7.40
2019-03-19T18:06:28.892Z,6.87
2019-03-19T18:08:57.925Z,6.60
2019-03-19T18:11:27.208Z,6.97
2019-03-19T18:13:56.335Z,6.47
2019-03-19T18:16:25.461Z,8.37
2019-03-19T18:18:55.233Z,7.13
2019-03-19T18:21:24.088Z,7.87
2019-03-19T18:23:53.177Z,6.47
2019-03-19T18:26:22.123Z,8.00
2019-03-19T18:28:51.004Z,10.00
2019-03-19T18:31:20.032Z,8.50
2019-03-19T18:33:48.990Z,10.30
2019-03-19T18:36:18.481Z,10.97
2019-03-19T18:38:47.362Z,10.13
2019-03-19T18:41:16.195Z,9.70
2019-03-19T18:43:45.217Z,9.53
2019-03-19T18:46:14.066Z,9.57
2019-03-19T18:48:42.975Z,9.03
2019-03-19T18:51:11.980Z,7.60
2019-03-19T18:53:40.801Z,9.40
2019-03-19T18:56:09.859Z,8.70
2019-03-19T18:58:39.405Z,9.33
2019-03-19T19:01:08.255Z,7.23
2019-03-19T19:03:37.248Z,8.20
2019-03-19T19:06:06.212Z,8.83
2019-03-19T19:08:35.336Z,12.77
2019-03-19T19:11:04.439Z,9.80
2019-03-19T19:13:33.624Z,10.17
2019-03-19T19:16:02.470Z,11.07
2019-03-19T19:18:31.570Z,12.23
2019-03-19T19:21:00.471Z,12.80
2019-03-19T19:23:29.304Z,10.00
2019-03-19T19:25:59.191Z,12.03
2019-03-19T19:28:28.670Z,11.90
2019-03-19T19:30:57.939Z,10.00
2019-03-19T19:33:27.015Z,10.77
2019-03-19T19:35:55.843Z,12.80
2019-03-19T19:38:24.639Z,10.90
2019-03-19T19:40:53.694Z,8.87
2019-03-19T19:43:22.571Z,12.50
2019-03-19T19:45:51.562Z,11.63
2019-03-19T19:48:20.560Z,11.40
2019-03-19T19:50:49.605Z,9.20
2019-03-19T19:53:18.473Z,10.03
2019-03-19T19:55:47.445Z,9.80
2019-03-19T19:58:16.634Z,10.80
2019-03-19T20:00:45.687Z,9.97
2019-03-19T20:03:14.567Z,9.23
2019-03-19T20:05:43.752Z,10.47
2019-03-19T20:08:12.604Z,10.33
2019-03-19T20:10:41.555Z,11.03
2019-03-19T20:13:10.620Z,10.67
2019-03-19T20:15:39.834Z,10.20
2019-03-19T20:18:08.662Z,10.00
2019-03-19T20:20:37.608Z,12.33
2019-03-19T20:23:06.701Z,12.43
2019-03-19T20:25:35.608Z,11.90
2019-03-19T20:28:05.144Z,9.43
2019-03-19T20:30:34.541Z,9.83
2019-03-19T20:33:03.537Z,10.43
2019-03-19T20:35:32.455Z,12.53
2019-03-19T20:38:01.660Z,10.70
2019-03-19T20:40:31.494Z,10.57
2019-03-19T20:43:00.387Z,10.17
2019-03-19T20:45:29.463Z,12.00
2019-03-19T20:47:58.718Z,10.30
2019-03-19T20:50:28.647Z,9.80
2019-03-19T20:52:58.073Z,10.03
2019-03-19T20:55:26.954Z,13.63
2019-03-19T20:57:55.860Z,12.80
2019-03-19T21:00:25.047Z,12.97
2019-03-19T21:02:54.014Z,14.43
2019-03-19T21:05:22.908Z,20.53
2019-03-19T21:07:51.828Z,10.03
2019-03-19T21:10:20.842Z,10.90
2019-03-19T21:12:50.097Z,12.53
2019-03-19T21:15:20.725Z,12.20
2019-03-19T21:17:49.767Z,10.23
2019-03-19T21:20:18.858Z,10.43
2019-03-19T21:22:47.888Z,9.10
2019-03-19T21:25:16.909Z,11.37
2019-03-19T21:27:46.263Z,17.50
2019-03-19T21:30:16.039Z,25.27
2019-03-19T21:32:45.026Z,16.97
2019-03-19T21:35:14.003Z,17.03
2019-03-19T21:37:42.882Z,14.10
2019-03-19T21:40:12.857Z,16.40
2019-03-19T21:42:41.743Z,14.47
2019-03-19T21:45:11.380Z,11.37
2019-03-19T21:47:40.565Z,10.73
2019-03-19T21:50:11.758Z,11.13
2019-03-19T21:52:40.964Z,10.28
2019-03-19T21:55:10.103Z,10.53
2019-03-19T21:57:39.010Z,10.90
2019-03-19T22:00:10.773Z,10.73
2019-03-19T22:02:39.815Z,13.07
2019-03-19T22:05:09.019Z,10.10
2019-03-19T22:07:37.939Z,9.87
2019-03-19T22:10:09.149Z,8.27
2019-03-19T22:12:38.065Z,8.43
2019-03-19T22:15:12.219Z,13.60
2019-03-19T22:17:41.230Z,10.43
2019-03-19T22:20:10.232Z,12.07
2019-03-19T22:22:39.270Z,11.50
2019-03-19T22:25:09.499Z,9.43
2019-03-19T22:27:38.403Z,11.10
2019-03-19T22:30:09.599Z,10.30
2019-03-19T22:32:38.444Z,10.93
2019-03-19T22:35:07.966Z,12.43
2019-03-19T22:37:36.811Z,10.07
2019-03-19T22:40:07.337Z,10.77
2019-03-19T22:42:36.189Z,12.10
2019-03-19T22:45:05.922Z,9.40
2019-03-19T22:47:34.871Z,10.03
2019-03-19T22:50:04.057Z,8.50
2019-03-19T22:52:32.898Z,9.90
2019-03-19T22:55:01.791Z,9.00
2019-03-19T22:57:31.045Z,8.70
2019-03-19T22:59:59.972Z,9.27
2019-03-19T23:02:28.862Z,9.93
2019-03-19T23:04:57.974Z,9.37
2019-03-19T23:07:26.889Z,8.53
2019-03-19T23:09:55.781Z,9.07
2019-03-19T23:12:24.721Z,8.40
2019-03-19T23:14:53.952Z,7.20
2019-03-19T23:17:22.847Z,7.63
2019-03-19T23:19:51.792Z,8.40
2019-03-19T23:22:20.811Z,7.83
2019-03-19T23:24:49.721Z,8.00
2019-03-19T23:27:18.642Z,8.10
2019-03-19T23:29:47.553Z,10.00
2019-03-19T23:32:16.531Z,8.07
2019-03-19T23:34:45.499Z,8.60
2019-03-19T23:37:14.336Z,7.30
2019-03-19T23:39:43.216Z,6.87
2019-03-19T23:42:12.153Z,7.40
2019-03-19T23:44:40.951Z,7.33
2019-03-19T23:47:10.198Z,7.27
2019-03-19T23:49:39.135Z,6.17
2019-03-19T23:52:08.067Z,7.73
2019-03-19T23:54:36.924Z,8.37
2019-03-19T23:57:05.895Z,6.10
2019-03-19T23:59:34.819Z,7.77
