createdAt,value
2018-07-03T00:01:18.198Z,39.10
2018-07-03T00:03:46.437Z,39.20
2018-07-03T00:06:14.625Z,39.30
2018-07-03T00:08:42.861Z,39.30
2018-07-03T00:11:11.113Z,39.40
2018-07-03T00:13:39.374Z,39.40
2018-07-03T00:16:07.569Z,39.50
2018-07-03T00:18:35.769Z,39.60
2018-07-03T00:21:03.973Z,39.60
2018-07-03T00:23:32.195Z,39.60
2018-07-03T00:26:00.438Z,39.80
2018-07-03T00:28:28.642Z,39.90
2018-07-03T00:30:56.853Z,40.00
2018-07-03T00:33:25.042Z,40.10
2018-07-03T00:35:53.317Z,40.10
2018-07-03T00:38:21.519Z,40.20
2018-07-03T00:40:49.725Z,40.20
2018-07-03T00:43:17.922Z,40.20
2018-07-03T00:45:46.146Z,40.10
2018-07-03T00:48:14.349Z,40.30
2018-07-03T00:50:42.569Z,40.30
2018-07-03T00:53:10.845Z,40.40
2018-07-03T00:55:39.058Z,40.60
2018-07-03T00:58:07.289Z,40.70
2018-07-03T01:00:36.210Z,40.80
2018-07-03T01:03:04.985Z,40.90
2018-07-03T01:05:33.574Z,41.00
2018-07-03T01:08:01.832Z,40.90
2018-07-03T01:12:58.282Z,41.30
2018-07-03T01:15:27.577Z,41.30
2018-07-03T01:17:55.962Z,41.40
2018-07-03T01:20:24.161Z,41.40
2018-07-03T01:22:52.569Z,41.50
2018-07-03T01:25:20.801Z,41.60
2018-07-03T01:27:49.041Z,41.70
2018-07-03T01:30:17.265Z,41.80
2018-07-03T01:32:45.662Z,42.00
2018-07-03T01:35:13.868Z,42.10
2018-07-03T01:37:42.097Z,42.10
2018-07-03T01:40:10.304Z,42.20
2018-07-03T01:42:38.517Z,42.10
2018-07-03T01:45:06.721Z,42.20
2018-07-03T01:47:34.921Z,42.20
2018-07-03T01:50:03.121Z,42.20
2018-07-03T01:52:31.345Z,42.20
2018-07-03T01:54:59.569Z,42.10
2018-07-03T01:57:27.793Z,42.20
2018-07-03T01:59:55.993Z,42.20
2018-07-03T02:02:24.227Z,42.30
2018-07-03T02:04:52.449Z,42.40
2018-07-03T02:07:20.701Z,42.50
2018-07-03T02:09:48.947Z,42.60
2018-07-03T02:12:17.145Z,42.60
2018-07-03T02:14:45.398Z,42.60
2018-07-03T02:17:13.589Z,42.50
2018-07-03T02:19:41.804Z,42.60
2018-07-03T02:22:10.030Z,42.60
2018-07-03T02:24:38.222Z,42.70
2018-07-03T02:27:06.501Z,42.70
2018-07-03T02:29:34.717Z,42.80
2018-07-03T02:32:02.922Z,42.80
2018-07-03T02:34:31.122Z,42.90
2018-07-03T02:36:59.505Z,42.80
2018-07-03T02:39:27.742Z,43.00
2018-07-03T02:41:55.930Z,43.10
2018-07-03T02:44:24.141Z,43.20
2018-07-03T02:46:52.350Z,43.30
2018-07-03T02:49:20.550Z,43.40
2018-07-03T02:51:48.781Z,43.50
2018-07-03T02:54:16.993Z,43.50
2018-07-03T02:56:45.205Z,44.00
2018-07-03T02:59:13.445Z,43.70
2018-07-03T03:01:41.673Z,43.80
2018-07-03T03:04:09.905Z,43.80
2018-07-03T03:06:38.106Z,43.80
2018-07-03T03:09:08.586Z,43.90
2018-07-03T03:11:36.806Z,43.90
2018-07-03T03:14:05.053Z,43.90
2018-07-03T03:16:33.305Z,44.10
2018-07-03T03:19:01.497Z,44.10
2018-07-03T03:21:29.709Z,44.20
2018-07-03T03:23:57.929Z,44.10
2018-07-03T03:26:26.125Z,44.20
2018-07-03T03:28:54.561Z,44.20
2018-07-03T03:31:22.774Z,44.20
2018-07-03T03:33:50.973Z,44.30
2018-07-03T03:36:19.173Z,44.30
2018-07-03T03:38:47.377Z,44.30
2018-07-03T03:41:15.613Z,44.30
2018-07-03T03:43:43.829Z,44.40
2018-07-03T03:46:12.149Z,44.40
2018-07-03T03:48:40.353Z,44.30
2018-07-03T03:51:08.573Z,44.30
2018-07-03T03:53:36.785Z,44.30
2018-07-03T03:56:05.016Z,44.40
2018-07-03T03:58:33.234Z,44.50
2018-07-03T04:01:01.434Z,44.50
2018-07-03T04:03:29.677Z,44.60
2018-07-03T04:05:57.909Z,44.60
2018-07-03T04:08:26.125Z,44.60
2018-07-03T04:10:54.358Z,44.60
2018-07-03T04:13:22.561Z,44.60
2018-07-03T04:15:50.883Z,44.50
2018-07-03T04:18:35.240Z,44.70
2018-07-03T04:23:33.974Z,44.80
2018-07-03T04:26:02.197Z,44.80
2018-07-03T04:28:31.048Z,44.80
2018-07-03T04:30:59.269Z,44.70
2018-07-03T04:33:27.505Z,44.70
2018-07-03T04:35:55.716Z,44.80
2018-07-03T04:38:23.928Z,44.90
2018-07-03T04:40:52.124Z,44.90
2018-07-03T04:43:20.357Z,44.90
2018-07-03T04:45:48.564Z,45.00
2018-07-03T04:48:16.889Z,45.00
2018-07-03T04:50:45.106Z,45.00
2018-07-03T04:53:13.386Z,45.00
2018-07-03T04:55:41.617Z,45.10
2018-07-03T04:58:09.809Z,45.10
2018-07-03T05:00:38.019Z,45.20
2018-07-03T05:03:06.442Z,45.10
2018-07-03T05:05:34.645Z,45.00
2018-07-03T05:08:02.850Z,45.00
2018-07-03T05:10:31.066Z,44.90
2018-07-03T05:12:59.253Z,44.90
2018-07-03T05:15:27.506Z,44.90
2018-07-03T05:17:55.697Z,44.80
2018-07-03T05:20:23.918Z,44.70
2018-07-03T05:22:52.157Z,44.60
2018-07-03T05:25:20.370Z,44.60
2018-07-03T05:27:48.589Z,44.50
2018-07-03T05:30:16.803Z,44.40
2018-07-03T05:32:45.011Z,44.30
2018-07-03T05:35:13.264Z,44.30
2018-07-03T05:37:41.465Z,44.30
2018-07-03T05:40:09.734Z,44.30
2018-07-03T05:42:37.942Z,45.00
2018-07-03T05:45:06.238Z,44.50
2018-07-03T05:47:34.461Z,44.40
2018-07-03T05:50:03.010Z,44.30
2018-07-03T05:52:31.255Z,44.10
2018-07-03T05:54:59.422Z,44.10
2018-07-03T05:57:27.770Z,44.00
2018-07-03T05:59:56.054Z,43.80
2018-07-03T06:02:24.297Z,43.70
2018-07-03T06:04:52.521Z,43.60
2018-07-03T06:07:20.757Z,43.40
2018-07-03T06:09:48.969Z,43.30
2018-07-03T06:12:17.173Z,43.40
2018-07-03T06:14:45.533Z,43.40
2018-07-03T06:17:13.759Z,43.20
2018-07-03T06:19:42.034Z,43.10
2018-07-03T06:22:10.230Z,42.90
2018-07-03T06:24:38.433Z,42.80
2018-07-03T06:27:06.725Z,42.80
2018-07-03T06:29:34.945Z,43.00
2018-07-03T06:32:03.210Z,43.00
2018-07-03T06:34:31.433Z,42.80
2018-07-03T06:36:59.713Z,42.70
2018-07-03T06:39:27.917Z,42.70
2018-07-03T06:41:56.134Z,42.60
2018-07-03T06:44:24.342Z,42.60
2018-07-03T06:46:53.145Z,42.60
2018-07-03T06:49:21.409Z,42.50
2018-07-03T06:51:49.737Z,42.40
2018-07-03T06:54:19.081Z,42.50
2018-07-03T06:56:47.501Z,42.40
2018-07-03T06:59:15.749Z,42.10
2018-07-03T07:01:43.961Z,41.90
2018-07-03T07:04:12.190Z,41.80
2018-07-03T07:06:41.302Z,41.50
2018-07-03T07:09:10.374Z,41.40
2018-07-03T07:11:38.990Z,41.10
2018-07-03T07:14:07.464Z,40.80
2018-07-03T07:16:35.694Z,40.60
2018-07-03T07:19:04.201Z,40.50
2018-07-03T07:21:32.786Z,40.80
2018-07-03T07:24:01.013Z,41.00
2018-07-03T07:26:29.233Z,40.90
2018-07-03T07:31:25.450Z,41.00
2018-07-03T07:33:53.681Z,40.80
2018-07-03T07:36:21.901Z,40.80
2018-07-03T07:38:50.133Z,40.70
2018-07-03T07:41:18.341Z,40.50
2018-07-03T07:43:46.569Z,40.40
2018-07-03T07:46:14.845Z,40.30
2018-07-03T07:48:43.217Z,40.40
2018-07-03T07:51:11.433Z,40.10
2018-07-03T07:53:39.773Z,39.80
2018-07-03T07:56:08.063Z,39.60
2018-07-03T07:58:36.297Z,39.50
2018-07-03T08:01:04.554Z,39.30
2018-07-03T08:03:32.797Z,39.20
2018-07-03T08:06:01.013Z,39.20
2018-07-03T08:08:29.270Z,38.90
2018-07-03T08:10:57.673Z,38.80
2018-07-03T08:13:25.923Z,38.80
2018-07-03T08:15:54.121Z,38.50
2018-07-03T08:18:22.346Z,38.20
2018-07-03T08:20:50.601Z,38.10
2018-07-03T08:23:18.847Z,38.20
2018-07-03T08:25:47.066Z,38.10
2018-07-03T08:28:15.286Z,37.90
2018-07-03T08:30:43.521Z,38.00
2018-07-03T08:33:12.081Z,38.30
2018-07-03T08:38:08.961Z,38.40
2018-07-03T08:40:37.219Z,38.30
2018-07-03T08:43:05.623Z,38.10
2018-07-03T08:45:33.845Z,37.80
2018-07-03T08:48:02.090Z,37.50
2018-07-03T08:50:30.293Z,37.20
2018-07-03T08:52:58.513Z,36.90
2018-07-03T08:55:26.722Z,36.70
2018-07-03T08:57:54.995Z,36.70
2018-07-03T09:00:23.169Z,36.70
2018-07-03T09:02:51.425Z,36.70
2018-07-03T09:05:19.621Z,36.40
2018-07-03T09:07:47.869Z,36.30
2018-07-03T09:10:16.073Z,36.30
2018-07-03T09:12:44.298Z,36.40
2018-07-03T09:15:12.695Z,36.40
2018-07-03T09:17:40.901Z,36.20
2018-07-03T09:20:09.149Z,36.20
2018-07-03T09:22:37.406Z,36.30
2018-07-03T09:25:05.600Z,36.00
2018-07-03T09:27:33.805Z,36.00
2018-07-03T09:30:02.027Z,35.70
2018-07-03T09:32:30.368Z,35.50
2018-07-03T09:34:58.584Z,35.30
2018-07-03T09:37:26.801Z,35.10
2018-07-03T09:39:55.003Z,35.00
2018-07-03T09:42:23.235Z,34.90
2018-07-03T09:44:51.598Z,34.70
2018-07-03T09:47:19.986Z,34.70
2018-07-03T09:49:48.193Z,34.60
2018-07-03T09:52:16.409Z,34.40
2018-07-03T09:54:44.649Z,34.20
2018-07-03T09:57:12.862Z,34.20
2018-07-03T09:59:41.065Z,34.10
2018-07-03T10:02:09.285Z,34.00
2018-07-03T10:04:37.510Z,33.90
2018-07-03T10:07:05.978Z,33.90
2018-07-03T10:09:34.237Z,33.80
2018-07-03T10:12:02.468Z,33.80
2018-07-03T10:14:30.723Z,33.60
2018-07-03T10:16:58.929Z,33.50
2018-07-03T10:19:27.456Z,33.20
2018-07-03T10:21:55.832Z,33.40
2018-07-03T10:24:24.027Z,32.90
2018-07-03T10:26:52.589Z,32.70
2018-07-03T10:29:20.869Z,32.60
2018-07-03T10:31:49.119Z,32.60
2018-07-03T10:34:17.333Z,32.30
2018-07-03T10:36:45.536Z,31.90
2018-07-03T10:39:13.809Z,31.50
2018-07-03T10:41:42.039Z,31.20
2018-07-03T10:44:10.273Z,30.90
2018-07-03T10:46:38.472Z,30.90
2018-07-03T10:49:06.696Z,30.70
2018-07-03T10:51:34.911Z,30.30
2018-07-03T10:54:03.290Z,30.00
2018-07-03T10:56:31.559Z,29.80
2018-07-03T10:58:59.785Z,29.50
2018-07-03T11:01:27.993Z,29.20
2018-07-03T11:03:56.217Z,29.10
2018-07-03T11:06:24.493Z,29.10
2018-07-03T11:08:52.744Z,29.00
2018-07-03T11:11:20.933Z,29.00
2018-07-03T11:13:49.384Z,29.00
2018-07-03T11:16:17.620Z,28.90
2018-07-03T11:18:45.941Z,29.30
2018-07-03T11:21:14.363Z,28.70
2018-07-03T11:23:42.575Z,28.50
2018-07-03T11:26:10.841Z,28.40
2018-07-03T11:28:39.085Z,28.50
2018-07-03T11:31:07.291Z,28.40
2018-07-03T11:33:35.537Z,28.20
2018-07-03T11:36:03.819Z,27.90
2018-07-03T11:38:32.009Z,27.80
2018-07-03T11:41:00.206Z,27.90
2018-07-03T11:43:28.450Z,28.00
2018-07-03T11:45:56.661Z,27.90
2018-07-03T11:48:24.875Z,27.80
2018-07-03T11:50:53.057Z,27.90
2018-07-03T11:53:21.249Z,27.80
2018-07-03T11:55:49.453Z,27.70
2018-07-03T11:58:17.680Z,27.80
2018-07-03T12:00:45.867Z,27.90
2018-07-03T12:03:14.354Z,28.10
2018-07-03T12:05:42.563Z,28.00
2018-07-03T12:08:10.817Z,27.70
2018-07-03T12:10:39.052Z,27.60
2018-07-03T12:13:07.553Z,27.50
2018-07-03T12:15:35.773Z,27.40
2018-07-03T12:18:03.987Z,27.20
2018-07-03T12:20:32.211Z,27.00
2018-07-03T12:23:00.534Z,26.90
2018-07-03T12:25:29.632Z,26.70
2018-07-03T12:27:57.844Z,26.60
2018-07-03T12:30:26.045Z,26.50
2018-07-03T12:32:54.261Z,26.30
2018-07-03T12:35:22.474Z,26.50
2018-07-03T12:37:50.685Z,26.60
2018-07-03T12:40:18.881Z,26.60
2018-07-03T12:42:47.234Z,26.50
2018-07-03T12:47:43.445Z,26.60
2018-07-03T12:50:11.681Z,26.50
2018-07-03T12:52:39.877Z,26.40
2018-07-03T12:55:08.129Z,26.40
2018-07-03T12:57:36.365Z,26.30
2018-07-03T13:00:05.410Z,26.20
2018-07-03T13:02:33.754Z,26.20
2018-07-03T13:05:02.306Z,26.20
2018-07-03T13:07:30.453Z,26.30
2018-07-03T13:09:58.897Z,26.50
2018-07-03T13:12:27.125Z,26.50
2018-07-03T13:14:55.585Z,26.40
2018-07-03T13:17:23.817Z,26.20
2018-07-03T13:19:52.010Z,26.10
2018-07-03T13:22:20.210Z,26.10
2018-07-03T13:24:48.629Z,26.00
2018-07-03T13:27:16.840Z,26.10
2018-07-03T13:29:45.071Z,26.20
2018-07-03T13:32:13.297Z,26.20
2018-07-03T13:34:41.503Z,26.60
2018-07-03T13:37:09.794Z,27.20
2018-07-03T13:39:38.020Z,27.40
2018-07-03T13:42:06.289Z,27.70
2018-07-03T13:44:34.473Z,28.10
2018-07-03T13:47:02.718Z,28.40
2018-07-03T13:49:30.985Z,28.40
2018-07-03T13:51:59.213Z,28.60
2018-07-03T13:54:27.389Z,29.10
2018-07-03T13:56:55.617Z,29.40
2018-07-03T13:59:24.097Z,29.80
2018-07-03T14:01:52.322Z,29.30
2018-07-03T14:04:20.669Z,28.40
2018-07-03T14:06:49.049Z,27.80
2018-07-03T14:09:17.269Z,27.40
2018-07-03T14:11:45.530Z,27.10
2018-07-03T14:14:13.798Z,26.70
2018-07-03T14:16:42.010Z,26.30
2018-07-03T14:19:10.205Z,26.20
2018-07-03T14:21:38.426Z,26.20
2018-07-03T14:24:06.654Z,26.20
2018-07-03T14:26:35.740Z,26.40
2018-07-03T14:31:31.933Z,25.50
2018-07-03T14:34:00.141Z,25.40
2018-07-03T14:36:29.089Z,25.30
2018-07-03T14:38:58.274Z,25.80
2018-07-03T14:41:26.601Z,26.60
2018-07-03T14:43:55.690Z,26.50
2018-07-03T14:46:23.901Z,26.60
2018-07-03T14:48:52.107Z,26.10
2018-07-03T14:51:20.613Z,25.70
2018-07-03T14:53:48.845Z,25.40
2018-07-03T14:56:17.065Z,25.00
2018-07-03T14:58:45.265Z,24.70
2018-07-03T15:01:13.461Z,24.60
2018-07-03T15:03:41.737Z,24.70
2018-07-03T15:06:09.937Z,24.60
2018-07-03T15:08:38.152Z,24.50
2018-07-03T15:11:07.093Z,24.40
2018-07-03T15:13:35.297Z,24.30
2018-07-03T15:16:03.522Z,24.10
2018-07-03T15:18:37.029Z,24.00
2018-07-03T15:21:05.241Z,23.80
2018-07-03T15:23:33.453Z,23.80
2018-07-03T15:26:01.665Z,23.90
2018-07-03T15:28:29.895Z,23.90
2018-07-03T15:30:58.085Z,23.90
2018-07-03T15:33:26.296Z,24.00
2018-07-03T15:35:54.565Z,23.90
2018-07-03T15:38:22.737Z,24.00
2018-07-03T15:40:50.956Z,24.00
2018-07-03T15:43:19.180Z,24.20
2018-07-03T15:45:47.429Z,24.20
2018-07-03T15:48:15.653Z,23.90
2018-07-03T15:50:43.865Z,23.80
2018-07-03T15:53:12.078Z,23.50
2018-07-03T15:55:40.310Z,23.50
2018-07-03T15:58:08.545Z,23.20
2018-07-03T16:00:36.773Z,23.00
2018-07-03T16:03:16.335Z,22.70
2018-07-03T16:05:58.778Z,22.60
2018-07-03T16:08:38.317Z,22.50
2018-07-03T16:11:06.758Z,22.50
2018-07-03T16:13:34.973Z,22.50
2018-07-03T16:16:03.177Z,22.40
2018-07-03T16:18:31.421Z,22.30
2018-07-03T16:20:59.653Z,22.20
2018-07-03T16:23:27.847Z,22.10
2018-07-03T16:25:56.053Z,22.00
2018-07-03T16:28:24.291Z,22.10
2018-07-03T16:30:52.505Z,22.10
2018-07-03T16:33:20.917Z,22.30
2018-07-03T16:35:49.053Z,22.60
2018-07-03T16:38:17.259Z,22.80
2018-07-03T16:40:45.481Z,23.10
2018-07-03T16:43:13.701Z,23.10
2018-07-03T16:45:41.886Z,23.10
2018-07-03T16:48:10.112Z,23.10
2018-07-03T16:50:38.301Z,22.90
2018-07-03T16:53:06.698Z,22.90
2018-07-03T16:55:34.949Z,23.00
2018-07-03T16:58:03.189Z,23.10
2018-07-03T17:00:31.533Z,23.20
2018-07-03T17:02:59.737Z,23.40
2018-07-03T17:05:27.942Z,23.40
2018-07-03T17:07:56.165Z,23.60
2018-07-03T17:10:24.365Z,23.80
2018-07-03T17:12:52.585Z,24.20
2018-07-03T17:15:20.781Z,24.40
2018-07-03T17:17:49.033Z,24.40
2018-07-03T17:20:17.513Z,24.50
2018-07-03T17:22:45.716Z,24.60
2018-07-03T17:25:13.941Z,24.50
2018-07-03T17:27:42.137Z,24.30
2018-07-03T17:30:10.650Z,24.20
2018-07-03T17:32:38.909Z,24.10
2018-07-03T17:35:07.105Z,24.10
2018-07-03T17:37:35.313Z,24.20
2018-07-03T17:40:14.798Z,24.30
2018-07-03T17:45:39.110Z,24.80
2018-07-03T17:48:08.456Z,24.20
2018-07-03T17:50:36.843Z,24.20
2018-07-03T17:53:05.069Z,24.40
2018-07-03T17:55:34.113Z,24.70
2018-07-03T17:58:02.497Z,24.80
2018-07-03T18:00:30.957Z,24.80
2018-07-03T18:02:59.321Z,24.90
2018-07-03T18:05:28.341Z,24.80
2018-07-03T18:07:57.074Z,25.00
2018-07-03T18:10:25.609Z,25.20
2018-07-03T18:12:53.845Z,25.20
2018-07-03T18:15:22.127Z,25.40
2018-07-03T18:17:50.309Z,25.70
2018-07-03T18:20:18.517Z,25.70
2018-07-03T18:22:46.900Z,25.40
2018-07-03T18:25:15.117Z,25.30
2018-07-03T18:27:43.325Z,25.40
2018-07-03T18:30:12.960Z,25.70
2018-07-03T18:32:41.726Z,25.70
2018-07-03T18:35:09.917Z,25.60
2018-07-03T18:37:38.153Z,25.60
2018-07-03T18:42:34.677Z,25.50
2018-07-03T18:45:03.193Z,25.50
2018-07-03T18:47:31.427Z,25.50
2018-07-03T18:49:59.633Z,25.60
2018-07-03T18:52:27.901Z,25.80
2018-07-03T18:54:56.105Z,25.80
2018-07-03T18:57:24.350Z,26.00
2018-07-03T18:59:52.581Z,26.30
2018-07-03T19:02:20.868Z,26.60
2018-07-03T19:04:49.049Z,26.70
2018-07-03T19:07:17.249Z,26.80
2018-07-03T19:09:45.439Z,26.80
2018-07-03T19:12:13.649Z,26.70
2018-07-03T19:14:41.873Z,26.60
2018-07-03T19:17:10.065Z,26.70
2018-07-03T19:22:06.413Z,27.00
2018-07-03T19:24:34.805Z,27.10
2018-07-03T19:27:03.061Z,27.20
2018-07-03T19:29:31.271Z,27.20
2018-07-03T19:32:00.363Z,27.30
2018-07-03T19:34:28.590Z,27.40
2018-07-03T19:36:56.773Z,27.60
2018-07-03T19:39:24.968Z,27.80
2018-07-03T19:41:53.231Z,28.00
2018-07-03T19:44:21.442Z,28.20
2018-07-03T19:46:49.641Z,28.40
2018-07-03T19:49:17.858Z,29.10
2018-07-03T19:51:46.113Z,29.00
2018-07-03T19:54:14.305Z,29.40
2018-07-03T19:56:42.521Z,29.70
2018-07-03T19:59:10.721Z,29.90
2018-07-03T20:01:38.939Z,30.10
2018-07-03T20:04:07.152Z,30.30
2018-07-03T20:06:35.346Z,30.50
2018-07-03T20:09:04.405Z,30.60
2018-07-03T20:11:32.606Z,30.70
2018-07-03T20:14:00.829Z,30.60
2018-07-03T20:16:29.119Z,30.80
2018-07-03T20:18:57.400Z,30.90
2018-07-03T20:21:25.522Z,31.00
2018-07-03T20:23:53.741Z,31.20
2018-07-03T20:26:21.950Z,31.30
2018-07-03T20:28:50.165Z,31.50
2018-07-03T20:31:18.365Z,31.70
2018-07-03T20:33:46.561Z,31.70
2018-07-03T20:36:14.757Z,31.90
2018-07-03T20:38:42.974Z,32.00
2018-07-03T20:41:11.186Z,32.00
2018-07-03T20:43:41.673Z,32.10
2018-07-03T20:46:10.405Z,32.20
2018-07-03T20:48:38.580Z,32.30
2018-07-03T20:51:06.847Z,32.40
2018-07-03T20:53:35.035Z,32.50
2018-07-03T20:56:03.313Z,32.70
2018-07-03T20:58:31.533Z,32.80
2018-07-03T21:01:00.777Z,33.00
2018-07-03T21:03:28.977Z,33.20
2018-07-03T21:05:57.220Z,33.40
2018-07-03T21:08:25.445Z,33.60
2018-07-03T21:10:53.655Z,33.80
2018-07-03T21:13:22.086Z,34.00
2018-07-03T21:15:50.289Z,34.20
2018-07-03T21:18:18.478Z,34.50
2018-07-03T21:20:46.810Z,34.50
2018-07-03T21:23:15.023Z,34.70
2018-07-03T21:25:43.218Z,34.80
2018-07-03T21:28:11.406Z,35.00
2018-07-03T21:30:39.601Z,35.10
2018-07-03T21:33:07.829Z,35.20
2018-07-03T21:35:36.017Z,35.40
2018-07-03T21:38:04.221Z,35.40
2018-07-03T21:40:32.442Z,35.60
2018-07-03T21:43:00.641Z,35.70
2018-07-03T21:45:28.860Z,35.70
2018-07-03T21:47:57.059Z,35.90
2018-07-03T21:50:25.245Z,36.00
2018-07-03T21:52:53.482Z,36.20
2018-07-03T21:55:21.689Z,36.40
2018-07-03T21:57:49.925Z,36.70
2018-07-03T22:00:21.867Z,36.80
2018-07-03T22:02:50.070Z,36.90
2018-07-03T22:05:18.281Z,37.20
2018-07-03T22:07:46.478Z,37.20
2018-07-03T22:10:14.673Z,37.40
2018-07-03T22:12:42.907Z,37.40
2018-07-03T22:15:11.112Z,37.50
2018-07-03T22:17:39.323Z,37.60
2018-07-03T22:20:07.520Z,37.70
2018-07-03T22:22:35.737Z,37.80
2018-07-03T22:25:03.998Z,38.00
2018-07-03T22:27:32.201Z,38.10
2018-07-03T22:30:00.389Z,38.20
2018-07-03T22:32:28.593Z,38.50
2018-07-03T22:37:24.805Z,38.60
2018-07-03T22:39:52.993Z,38.60
2018-07-03T22:42:21.197Z,38.80
2018-07-03T22:44:49.409Z,38.80
2018-07-03T22:47:17.653Z,39.00
2018-07-03T22:49:45.903Z,39.00
2018-07-03T22:52:14.113Z,39.10
2018-07-03T22:54:42.316Z,39.20
2018-07-03T22:57:10.529Z,39.40
2018-07-03T22:59:39.045Z,39.60
2018-07-03T23:02:07.461Z,39.80
2018-07-03T23:04:35.645Z,39.90
2018-07-03T23:07:03.901Z,40.00
2018-07-03T23:09:32.097Z,40.30
2018-07-03T23:12:00.350Z,40.30
2018-07-03T23:14:28.565Z,40.50
2018-07-03T23:16:56.769Z,40.60
2018-07-03T23:19:24.953Z,40.60
2018-07-03T23:21:53.153Z,40.70
2018-07-03T23:24:21.361Z,40.70
2018-07-03T23:26:49.563Z,40.80
2018-07-03T23:29:17.758Z,41.00
2018-07-03T23:31:45.981Z,41.00
2018-07-03T23:34:14.184Z,41.10
2018-07-03T23:36:42.433Z,41.20
2018-07-03T23:41:39.181Z,41.40
2018-07-03T23:44:07.370Z,41.50
2018-07-03T23:46:46.933Z,41.60
2018-07-03T23:49:26.513Z,41.70
2018-07-03T23:52:06.095Z,41.70
2018-07-03T23:54:45.605Z,41.80
2018-07-03T23:57:25.173Z,41.90
