createdAt,value
2023-03-29T00:04:27.541Z,2.90
2023-03-29T00:09:31.906Z,3.10
2023-03-29T00:14:35.903Z,3.13
2023-03-29T00:19:38.579Z,2.90
2023-03-29T00:24:41.313Z,2.70
2023-03-29T00:29:45.382Z,2.37
2023-03-29T00:34:50.642Z,3.30
2023-03-29T00:39:53.772Z,2.50
2023-03-29T00:45:04.038Z,2.63
2023-03-29T00:50:13.116Z,2.30
2023-03-29T00:55:21.648Z,2.80
2023-03-29T01:00:29.656Z,2.57
2023-03-29T01:05:37.546Z,2.63
2023-03-29T01:10:44.197Z,2.60
2023-03-29T01:15:48.808Z,2.67
2023-03-29T01:21:10.130Z,2.90
2023-03-29T01:26:19.975Z,2.17
2023-03-29T01:31:27.872Z,2.67
2023-03-29T01:36:37.160Z,2.83
2023-03-29T01:41:48.831Z,2.10
2023-03-29T01:46:56.128Z,2.30
2023-03-29T01:52:04.405Z,2.43
2023-03-29T01:57:10.272Z,2.50
2023-03-29T02:02:17.154Z,2.20
2023-03-29T02:07:25.871Z,2.43
2023-03-29T02:12:28.946Z,2.57
2023-03-29T02:17:33.016Z,2.90
2023-03-29T02:22:42.123Z,2.97
2023-03-29T02:27:45.409Z,3.20
2023-03-29T02:33:15.606Z,2.43
2023-03-29T02:39:44.297Z,3.10
2023-03-29T02:44:45.594Z,2.73
2023-03-29T02:50:05.913Z,2.87
2023-03-29T02:55:35.027Z,2.80
2023-03-29T03:01:33.298Z,3.13
2023-03-29T03:06:39.079Z,2.90
2023-03-29T03:11:51.718Z,4.10
2023-03-29T03:16:55.141Z,3.10
2023-03-29T03:22:50.368Z,3.13
2023-03-29T03:28:15.323Z,3.03
2023-03-29T03:33:25.782Z,2.93
2023-03-29T03:38:37.352Z,2.80
2023-03-29T03:49:21.907Z,2.97
2023-03-29T03:54:37.744Z,2.97
2023-03-29T03:59:50.606Z,3.10
2023-03-29T04:04:58.141Z,3.63
2023-03-29T04:15:43.912Z,3.73
2023-03-29T04:20:58.953Z,3.70
2023-03-29T04:26:10.240Z,3.27
2023-03-29T04:31:15.941Z,3.43
2023-03-29T04:36:19.319Z,3.20
2023-03-29T04:41:24.885Z,3.20
2023-03-29T04:47:02.418Z,3.17
2023-03-29T04:52:15.484Z,2.90
2023-03-29T04:57:28.171Z,3.40
2023-03-29T05:08:19.330Z,3.00
2023-03-29T05:14:19.991Z,5.33
2023-03-29T05:26:35.062Z,3.93
2023-03-29T05:44:54.705Z,2.87
2023-03-29T05:56:16.615Z,2.80
2023-03-29T06:01:20.566Z,3.20
2023-03-29T06:06:23.240Z,3.53
2023-03-29T06:11:26.358Z,3.23
2023-03-29T06:16:30.692Z,3.20
2023-03-29T06:21:33.639Z,3.10
2023-03-29T06:26:36.392Z,2.83
2023-03-29T06:31:40.909Z,2.87
2023-03-29T06:36:43.646Z,3.30
2023-03-29T06:41:46.309Z,3.30
2023-03-29T06:46:50.344Z,3.30
2023-03-29T06:51:53.829Z,3.20
2023-03-29T06:56:57.442Z,4.37
2023-03-29T07:02:03.084Z,4.00
2023-03-29T07:07:07.927Z,4.23
2023-03-29T07:12:10.714Z,3.97
2023-03-29T07:17:14.942Z,3.47
2023-03-29T07:22:17.604Z,3.27
2023-03-29T07:27:20.782Z,3.37
2023-03-29T07:32:24.838Z,2.90
2023-03-29T07:37:28.414Z,2.57
2023-03-29T07:42:31.223Z,3.17
2023-03-29T07:47:35.981Z,3.07
2023-03-29T07:52:39.664Z,3.53
2023-03-29T07:57:43.775Z,2.80
2023-03-29T08:02:50.672Z,3.10
2023-03-29T08:07:53.504Z,2.60
2023-03-29T08:12:56.641Z,3.13
2023-03-29T08:18:00.604Z,3.30
2023-03-29T08:23:03.504Z,3.63
2023-03-29T08:28:06.219Z,3.03
2023-03-29T08:33:10.365Z,3.17
2023-03-29T08:38:14.256Z,3.60
2023-03-29T08:43:31.954Z,3.23
2023-03-29T08:48:40.104Z,3.10
2023-03-29T08:53:47.565Z,2.90
2023-03-29T08:58:52.654Z,2.60
2023-03-29T09:04:04.897Z,3.10
2023-03-29T09:09:15.839Z,3.43
2023-03-29T09:14:38.390Z,3.27
2023-03-29T09:19:49.198Z,3.20
2023-03-29T09:25:04.453Z,3.50
2023-03-29T09:30:17.156Z,3.27
2023-03-29T09:35:24.793Z,3.23
2023-03-29T09:40:32.282Z,3.10
2023-03-29T09:45:37.304Z,3.63
2023-03-29T09:50:45.991Z,3.53
2023-03-29T09:55:51.874Z,3.63
2023-03-29T10:00:58.030Z,3.10
2023-03-29T10:06:05.174Z,2.97
2023-03-29T10:11:13.541Z,3.13
2023-03-29T10:16:22.054Z,2.83
2023-03-29T10:21:30.723Z,2.77
2023-03-29T10:26:36.164Z,2.70
2023-03-29T10:31:41.735Z,2.90
2023-03-29T10:36:53.568Z,3.10
2023-03-29T10:41:56.592Z,3.50
2023-03-29T10:47:10.743Z,3.50
2023-03-29T10:52:17.694Z,3.50
2023-03-29T10:57:27.957Z,3.93
2023-03-29T11:02:55.680Z,4.20
2023-03-29T11:08:11.770Z,4.50
2023-03-29T11:13:22.122Z,4.23
2023-03-29T11:18:54.149Z,5.70
2023-03-29T11:24:09.153Z,5.20
2023-03-29T11:29:20.702Z,5.10
2023-03-29T11:34:31.851Z,5.43
2023-03-29T11:39:45.120Z,5.57
2023-03-29T11:44:54.097Z,5.67
2023-03-29T11:50:00.944Z,5.83
2023-03-29T11:55:10.698Z,6.17
2023-03-29T12:00:19.632Z,6.70
2023-03-29T12:05:25.777Z,6.90
2023-03-29T12:10:35.779Z,7.07
2023-03-29T12:15:43.669Z,7.50
2023-03-29T12:20:49.465Z,7.00
2023-03-29T12:26:03.795Z,7.50
2023-03-29T12:31:14.896Z,7.57
2023-03-29T12:36:39.679Z,8.00
2023-03-29T12:41:48.735Z,7.83
2023-03-29T12:46:54.697Z,7.80
2023-03-29T12:51:59.979Z,7.80
2023-03-29T12:57:21.284Z,8.47
2023-03-29T13:02:36.993Z,8.40
2023-03-29T13:07:47.971Z,10.77
2023-03-29T13:12:52.583Z,9.20
2023-03-29T13:18:04.737Z,9.27
2023-03-29T13:23:27.036Z,9.37
2023-03-29T13:28:35.715Z,9.23
2023-03-29T13:33:50.037Z,13.50
2023-03-29T13:38:55.300Z,9.40
2023-03-29T13:43:59.479Z,9.73
2023-03-29T13:49:07.509Z,9.27
2023-03-29T13:54:26.172Z,10.47
2023-03-29T13:59:37.139Z,10.00
2023-03-29T14:04:46.073Z,9.97
2023-03-29T14:09:51.554Z,9.87
2023-03-29T14:15:02.359Z,10.63
2023-03-29T14:20:09.733Z,9.43
2023-03-29T14:25:18.156Z,9.43
2023-03-29T14:30:27.141Z,8.60
2023-03-29T14:35:33.061Z,10.35
2023-03-29T14:40:35.992Z,8.38
2023-03-29T14:45:40.226Z,8.20
2023-03-29T14:50:44.935Z,8.47
2023-03-29T14:55:51.629Z,8.53
2023-03-29T15:00:56.437Z,7.93
2023-03-29T15:06:02.656Z,7.40
2023-03-29T15:11:14.202Z,7.53
2023-03-29T15:16:21.368Z,7.40
2023-03-29T15:21:28.010Z,6.60
2023-03-29T15:26:32.469Z,6.30
2023-03-29T15:31:38.281Z,5.93
2023-03-29T15:36:43.019Z,5.80
2023-03-29T15:41:47.823Z,5.80
2023-03-29T15:46:52.012Z,5.97
2023-03-29T15:51:55.132Z,5.87
2023-03-29T15:57:02.393Z,5.60
2023-03-29T16:02:07.792Z,5.20
2023-03-29T16:07:14.776Z,11.50
2023-03-29T16:12:17.472Z,10.63
2023-03-29T16:17:21.507Z,10.93
2023-03-29T16:22:24.251Z,9.43
2023-03-29T16:27:26.900Z,9.90
2023-03-29T16:32:31.259Z,8.83
2023-03-29T16:37:33.966Z,9.93
2023-03-29T16:42:36.662Z,9.00
2023-03-29T16:47:44.218Z,8.40
2023-03-29T16:52:48.306Z,8.67
2023-03-29T16:57:51.807Z,9.43
2023-03-29T17:02:56.020Z,10.13
2023-03-29T17:07:58.812Z,11.13
2023-03-29T17:13:01.483Z,11.07
2023-03-29T17:18:05.866Z,10.93
2023-03-29T17:23:08.888Z,11.27
2023-03-29T17:28:11.868Z,11.27
2023-03-29T17:33:16.002Z,10.43
2023-03-29T17:38:19.353Z,10.20
2023-03-29T17:43:22.408Z,9.60
2023-03-29T17:48:27.089Z,9.70
2023-03-29T17:53:29.925Z,9.70
2023-03-29T20:46:37.582Z,7.23
2023-03-29T20:57:48.332Z,8.67
2023-03-29T21:29:01.483Z,7.90
2023-03-29T21:34:04.933Z,7.60
2023-03-29T21:39:09.878Z,7.53
2023-03-29T21:44:13.991Z,7.70
2023-03-29T21:49:16.677Z,7.80
2023-03-29T21:54:19.324Z,7.70
2023-03-29T21:59:23.337Z,7.07
2023-03-29T22:04:36.065Z,7.20
2023-03-29T22:09:41.455Z,6.43
2023-03-29T22:14:45.482Z,6.87
2023-03-29T22:19:48.138Z,6.57
2023-03-29T22:24:52.741Z,6.80
2023-03-29T22:29:58.495Z,6.50
2023-03-29T22:35:01.155Z,6.67
2023-03-29T22:40:04.326Z,6.60
2023-03-29T22:45:09.920Z,6.13
2023-03-29T22:50:12.588Z,5.90
2023-03-29T22:55:15.437Z,6.40
2023-03-29T23:00:20.177Z,5.77
2023-03-29T23:05:22.921Z,5.73
2023-03-29T23:10:28.734Z,5.50
2023-03-29T23:15:33.920Z,5.60
2023-03-29T23:20:36.620Z,6.17
2023-03-29T23:25:39.651Z,6.10
2023-03-29T23:30:44.054Z,6.50
2023-03-29T23:35:46.745Z,5.97
2023-03-29T23:40:58.949Z,6.63
2023-03-29T23:46:05.202Z,6.40
2023-03-29T23:51:09.761Z,6.87
2023-03-29T23:56:12.493Z,5.90
