createdAt,value
2018-08-23T00:00:01.810Z,42.60
2018-08-23T00:01:01.809Z,43.40
2018-08-23T00:02:01.804Z,44.80
2018-08-23T00:03:01.860Z,44.40
2018-08-23T00:04:01.808Z,43.30
2018-08-23T00:05:01.805Z,43.70
2018-08-23T00:06:01.611Z,46.10
2018-08-23T00:07:01.809Z,45.00
2018-08-23T00:08:01.369Z,43.30
2018-08-23T00:09:01.793Z,45.40
2018-08-23T00:10:01.823Z,43.80
2018-08-23T00:11:01.796Z,44.90
2018-08-23T00:12:01.797Z,45.50
2018-08-23T00:13:01.819Z,45.80
2018-08-23T00:14:01.806Z,44.70
2018-08-23T00:15:01.838Z,45.10
2018-08-23T00:16:01.799Z,44.10
2018-08-23T00:17:01.844Z,44.20
2018-08-23T00:18:01.072Z,44.00
2018-08-23T00:19:01.534Z,42.50
2018-08-23T00:20:01.618Z,45.30
2018-08-23T00:21:01.898Z,46.80
2018-08-23T00:22:01.849Z,43.20
2018-08-23T00:23:01.843Z,44.30
2018-08-23T00:24:01.837Z,43.90
2018-08-23T00:25:01.583Z,45.10
2018-08-23T00:26:01.819Z,44.30
2018-08-23T00:27:01.948Z,43.90
2018-08-23T00:28:01.790Z,43.40
2018-08-23T00:29:02.938Z,43.30
2018-08-23T00:30:01.798Z,42.60
2018-08-23T00:31:01.832Z,44.20
2018-08-23T00:32:01.834Z,44.20
2018-08-23T00:33:01.808Z,44.30
2018-08-23T00:34:01.827Z,43.80
2018-08-23T00:35:01.804Z,42.30
2018-08-23T00:36:01.826Z,45.40
2018-08-23T00:37:01.852Z,43.00
2018-08-23T00:38:01.306Z,43.90
2018-08-23T00:39:03.413Z,43.60
2018-08-23T00:40:01.594Z,42.20
2018-08-23T00:41:01.794Z,42.30
2018-08-23T00:42:01.854Z,44.70
2018-08-23T00:43:01.831Z,43.10
2018-08-23T00:44:01.572Z,43.30
2018-08-23T00:45:01.138Z,42.90
2018-08-23T00:46:01.536Z,42.10
2018-08-23T00:47:01.845Z,43.00
2018-08-23T00:48:01.848Z,42.80
2018-08-23T00:49:01.855Z,43.00
2018-08-23T00:50:01.845Z,42.10
2018-08-23T00:51:01.849Z,43.40
2018-08-23T00:52:01.599Z,43.10
2018-08-23T00:53:01.853Z,42.20
2018-08-23T00:54:01.899Z,42.60
2018-08-23T00:55:01.851Z,42.60
2018-08-23T00:56:01.604Z,43.20
2018-08-23T00:57:01.855Z,43.40
2018-08-23T00:58:01.830Z,42.80
2018-08-23T00:59:01.607Z,42.60
2018-08-23T01:00:01.627Z,43.30
2018-08-23T01:01:01.851Z,41.90
2018-08-23T01:02:01.841Z,42.80
2018-08-23T01:03:01.842Z,42.20
2018-08-23T01:04:01.859Z,43.70
2018-08-23T01:05:01.855Z,41.90
2018-08-23T01:06:01.847Z,41.90
2018-08-23T01:07:01.640Z,40.80
2018-08-23T01:08:01.833Z,42.00
2018-08-23T01:09:01.843Z,42.10
2018-08-23T01:10:01.819Z,43.10
2018-08-23T01:11:01.835Z,41.80
2018-08-23T01:12:01.845Z,41.60
2018-08-23T01:13:01.841Z,42.50
2018-08-23T01:14:01.841Z,43.80
2018-08-23T01:15:03.883Z,43.10
2018-08-23T01:16:01.568Z,43.10
2018-08-23T01:17:01.910Z,44.40
2018-08-23T01:18:01.565Z,43.30
2018-08-23T01:19:01.872Z,42.10
2018-08-23T01:20:01.597Z,42.30
2018-08-23T01:21:01.555Z,43.60
2018-08-23T01:22:01.572Z,44.10
2018-08-23T01:23:01.561Z,44.30
2018-08-23T01:24:01.581Z,42.60
2018-08-23T01:25:01.598Z,43.90
2018-08-23T01:26:01.609Z,43.10
2018-08-23T01:27:01.851Z,43.30
2018-08-23T01:28:01.875Z,44.50
2018-08-23T01:29:01.329Z,42.70
2018-08-23T01:30:01.812Z,43.80
2018-08-23T01:31:01.822Z,42.50
2018-08-23T01:32:01.333Z,42.20
2018-08-23T01:33:02.189Z,43.80
2018-08-23T01:34:01.846Z,42.60
2018-08-23T01:35:01.859Z,41.80
2018-08-23T01:36:01.829Z,43.50
2018-08-23T01:37:01.850Z,42.60
2018-08-23T01:38:01.323Z,44.10
2018-08-23T01:39:01.871Z,43.20
2018-08-23T01:40:01.832Z,42.50
2018-08-23T01:41:01.828Z,43.00
2018-08-23T01:42:01.344Z,41.20
2018-08-23T01:43:01.834Z,41.80
2018-08-23T01:44:01.836Z,42.00
2018-08-23T01:45:01.872Z,41.30
2018-08-23T01:46:01.608Z,40.90
2018-08-23T01:47:01.869Z,40.00
2018-08-23T01:48:01.600Z,40.50
2018-08-23T01:49:01.874Z,41.00
2018-08-23T01:50:01.875Z,41.30
2018-08-23T01:51:01.870Z,40.20
2018-08-23T01:52:01.836Z,40.60
2018-08-23T01:53:01.877Z,40.40
2018-08-23T01:54:01.599Z,40.00
2018-08-23T01:55:01.873Z,42.50
2018-08-23T01:56:01.594Z,40.30
2018-08-23T01:57:01.877Z,40.90
2018-08-23T01:58:01.881Z,41.20
2018-08-23T01:59:01.881Z,41.10
2018-08-23T02:00:01.879Z,41.20
2018-08-23T02:01:01.652Z,41.60
2018-08-23T02:02:01.876Z,41.60
2018-08-23T02:03:01.142Z,41.50
2018-08-23T02:04:01.876Z,41.60
2018-08-23T02:05:03.483Z,40.70
2018-08-23T02:06:01.636Z,40.00
2018-08-23T02:07:01.885Z,39.80
2018-08-23T02:08:01.889Z,40.20
2018-08-23T02:09:01.837Z,41.80
2018-08-23T02:10:01.861Z,39.90
2018-08-23T02:11:01.844Z,40.60
2018-08-23T02:12:01.837Z,38.50
2018-08-23T02:13:01.857Z,41.30
2018-08-23T02:14:01.834Z,40.10
2018-08-23T02:15:01.881Z,39.80
2018-08-23T02:16:01.642Z,40.20
2018-08-23T02:17:01.884Z,41.20
2018-08-23T02:18:01.885Z,40.50
2018-08-23T02:19:03.847Z,40.70
2018-08-23T02:20:01.880Z,43.10
2018-08-23T02:21:01.599Z,40.10
2018-08-23T02:22:01.615Z,41.80
2018-08-23T02:23:01.770Z,41.30
2018-08-23T02:24:03.440Z,42.30
2018-08-23T02:25:01.882Z,42.50
2018-08-23T02:26:01.846Z,42.00
2018-08-23T02:27:01.895Z,41.60
2018-08-23T02:28:01.120Z,42.00
2018-08-23T02:29:01.335Z,42.50
2018-08-23T02:30:01.843Z,42.90
2018-08-23T02:31:01.837Z,41.50
2018-08-23T02:32:01.370Z,41.20
2018-08-23T02:33:01.870Z,42.50
2018-08-23T02:34:01.643Z,42.60
2018-08-23T02:35:01.874Z,41.60
2018-08-23T02:36:02.211Z,42.50
2018-08-23T02:37:01.919Z,42.00
2018-08-23T02:38:01.852Z,43.10
2018-08-23T02:39:01.162Z,41.80
2018-08-23T02:40:01.839Z,42.70
2018-08-23T02:41:01.845Z,41.40
2018-08-23T02:42:03.862Z,42.80
2018-08-23T02:43:01.841Z,42.20
2018-08-23T02:44:01.578Z,40.70
2018-08-23T02:45:01.602Z,41.10
2018-08-23T02:46:01.349Z,43.20
2018-08-23T02:47:01.660Z,40.50
2018-08-23T02:48:01.646Z,42.70
2018-08-23T02:49:03.455Z,41.00
2018-08-23T02:50:01.626Z,41.30
2018-08-23T02:51:01.613Z,41.10
2018-08-23T02:52:03.862Z,41.60
2018-08-23T02:53:01.851Z,40.40
2018-08-23T02:54:02.176Z,41.10
2018-08-23T02:55:01.397Z,41.90
2018-08-23T02:56:01.884Z,41.30
2018-08-23T02:57:01.384Z,41.30
2018-08-23T02:58:01.881Z,41.50
2018-08-23T02:59:01.879Z,40.70
2018-08-23T03:00:01.885Z,40.70
2018-08-23T03:01:01.877Z,40.30
2018-08-23T03:02:01.884Z,42.90
2018-08-23T03:03:01.675Z,46.00
2018-08-23T03:04:01.861Z,46.60
2018-08-23T03:05:01.883Z,47.50
2018-08-23T03:06:01.858Z,48.70
2018-08-23T03:07:01.693Z,50.00
2018-08-23T03:08:01.863Z,48.00
2018-08-23T03:09:01.884Z,50.20
2018-08-23T03:10:01.881Z,51.30
2018-08-23T03:11:01.877Z,52.00
2018-08-23T03:12:01.687Z,51.40
2018-08-23T03:13:01.883Z,51.40
2018-08-23T03:14:01.905Z,47.40
2018-08-23T03:15:01.937Z,47.10
2018-08-23T03:16:01.721Z,44.80
2018-08-23T03:17:01.669Z,42.70
2018-08-23T03:18:01.658Z,44.80
2018-08-23T03:19:01.913Z,44.00
2018-08-23T03:20:01.063Z,44.70
2018-08-23T03:21:01.853Z,48.00
2018-08-23T03:22:01.863Z,50.70
2018-08-23T03:23:01.966Z,51.20
2018-08-23T03:24:01.666Z,48.20
2018-08-23T03:25:01.864Z,45.40
2018-08-23T03:26:01.886Z,45.30
2018-08-23T03:27:01.706Z,44.70
2018-08-23T03:28:03.433Z,44.00
2018-08-23T03:29:01.614Z,42.40
2018-08-23T03:30:01.664Z,42.60
2018-08-23T03:31:01.672Z,42.80
2018-08-23T03:32:01.870Z,43.10
2018-08-23T03:33:01.874Z,44.30
2018-08-23T03:34:01.675Z,45.00
2018-08-23T03:35:01.881Z,42.30
2018-08-23T03:36:01.691Z,41.90
2018-08-23T03:37:01.707Z,43.00
2018-08-23T03:38:02.213Z,40.20
2018-08-23T03:39:01.899Z,42.20
2018-08-23T03:40:01.879Z,44.30
2018-08-23T03:41:01.861Z,43.20
2018-08-23T03:42:01.925Z,44.40
2018-08-23T03:43:01.972Z,45.80
2018-08-23T03:44:01.675Z,45.80
2018-08-23T03:45:01.916Z,46.90
2018-08-23T03:46:01.201Z,46.40
2018-08-23T03:47:01.906Z,44.80
2018-08-23T03:48:01.689Z,46.70
2018-08-23T03:49:02.236Z,48.90
2018-08-23T03:50:01.635Z,46.30
2018-08-23T03:51:01.877Z,46.70
2018-08-23T03:52:01.664Z,46.90
2018-08-23T03:53:01.663Z,46.40
2018-08-23T03:54:01.636Z,48.80
2018-08-23T03:55:01.986Z,53.60
2018-08-23T03:56:02.937Z,54.00
2018-08-23T03:57:01.968Z,52.50
2018-08-23T03:58:01.712Z,51.90
2018-08-23T03:59:01.880Z,49.40
2018-08-23T04:00:01.716Z,48.20
2018-08-23T04:01:03.495Z,47.70
2018-08-23T04:02:01.671Z,47.00
2018-08-23T04:03:01.871Z,47.90
2018-08-23T04:04:01.868Z,46.60
2018-08-23T04:05:01.869Z,48.30
2018-08-23T04:06:01.872Z,48.30
2018-08-23T04:07:01.886Z,49.40
2018-08-23T04:08:03.500Z,47.40
2018-08-23T04:09:08.295Z,53.00
2018-08-23T04:10:07.692Z,55.10
2018-08-23T04:11:01.889Z,55.30
2018-08-23T04:12:03.507Z,56.20
2018-08-23T04:13:01.882Z,54.60
2018-08-23T04:14:03.532Z,55.70
2018-08-23T04:15:01.883Z,54.90
2018-08-23T04:16:02.359Z,52.60
2018-08-23T04:17:01.910Z,54.90
2018-08-23T04:19:01.958Z,53.50
2018-08-23T04:21:01.909Z,50.40
2018-08-23T04:22:01.616Z,48.50
2018-08-23T04:23:02.084Z,46.30
2018-08-23T04:24:01.430Z,48.60
2018-08-23T04:25:01.683Z,48.70
2018-08-23T04:26:01.891Z,52.70
2018-08-23T04:27:01.933Z,53.60
2018-08-23T04:28:01.904Z,55.40
2018-08-23T04:29:01.943Z,53.70
2018-08-23T04:30:01.931Z,55.70
2018-08-23T04:31:01.440Z,52.10
2018-08-23T04:32:01.427Z,54.80
2018-08-23T04:33:01.913Z,54.40
2018-08-23T04:34:01.891Z,55.10
2018-08-23T04:35:01.698Z,57.60
2018-08-23T04:36:01.947Z,51.80
2018-08-23T04:37:01.634Z,52.00
2018-08-23T04:38:01.939Z,52.90
2018-08-23T04:39:01.913Z,57.40
2018-08-23T04:40:01.913Z,55.10
2018-08-23T04:41:01.914Z,57.00
2018-08-23T04:42:01.988Z,57.60
2018-08-23T04:43:01.397Z,57.20
2018-08-23T04:44:01.396Z,57.30
2018-08-23T04:45:01.885Z,57.90
2018-08-23T04:46:01.394Z,56.00
2018-08-23T04:47:01.884Z,57.60
2018-08-23T04:48:01.913Z,57.70
2018-08-23T04:49:01.894Z,55.60
2018-08-23T04:50:01.646Z,55.70
2018-08-23T04:51:01.931Z,58.00
2018-08-23T04:52:01.976Z,54.90
2018-08-23T04:53:01.946Z,55.00
2018-08-23T04:54:01.932Z,56.40
2018-08-23T04:55:01.935Z,55.40
2018-08-23T04:56:01.687Z,55.20
2018-08-23T04:57:02.000Z,53.00
2018-08-23T04:58:01.729Z,53.00
2018-08-23T04:59:01.998Z,55.90
2018-08-23T05:00:01.974Z,52.00
2018-08-23T05:01:01.614Z,55.80
2018-08-23T05:02:01.950Z,53.30
2018-08-23T05:03:01.972Z,53.10
2018-08-23T05:04:01.976Z,52.40
2018-08-23T05:05:03.227Z,53.90
2018-08-23T05:06:01.703Z,55.60
2018-08-23T05:07:01.905Z,52.90
2018-08-23T05:08:01.921Z,52.30
2018-08-23T05:09:01.923Z,53.30
2018-08-23T05:10:01.980Z,51.50
2018-08-23T05:11:01.448Z,51.00
2018-08-23T05:12:01.931Z,52.00
2018-08-23T05:13:02.260Z,52.40
2018-08-23T05:14:02.277Z,53.90
2018-08-23T05:15:03.990Z,54.30
2018-08-23T05:16:01.976Z,54.30
2018-08-23T05:17:01.455Z,55.00
2018-08-23T05:18:02.240Z,54.60
2018-08-23T05:19:01.453Z,51.20
2018-08-23T05:20:01.744Z,52.20
2018-08-23T05:21:01.732Z,53.60
2018-08-23T05:22:01.972Z,53.00
2018-08-23T05:23:01.503Z,52.20
2018-08-23T05:24:01.968Z,51.70
2018-08-23T05:25:02.265Z,51.30
2018-08-23T05:26:01.911Z,53.20
2018-08-23T05:27:02.019Z,54.50
2018-08-23T05:28:01.617Z,56.80
2018-08-23T05:29:01.669Z,55.60
2018-08-23T05:30:01.913Z,54.00
2018-08-23T05:31:01.712Z,56.50
2018-08-23T05:32:01.464Z,56.10
2018-08-23T05:33:01.467Z,56.20
2018-08-23T05:34:01.917Z,57.10
2018-08-23T05:35:01.954Z,57.40
2018-08-23T05:36:01.740Z,57.90
2018-08-23T05:37:02.027Z,58.60
2018-08-23T05:38:01.912Z,56.30
2018-08-23T05:39:02.003Z,57.50
2018-08-23T05:40:01.955Z,56.50
2018-08-23T05:41:01.467Z,57.00
2018-08-23T05:42:01.908Z,54.10
2018-08-23T05:43:02.248Z,53.10
2018-08-23T05:44:01.416Z,54.00
2018-08-23T05:45:02.239Z,53.90
2018-08-23T05:46:01.462Z,54.10
2018-08-23T05:47:01.989Z,53.30
2018-08-23T05:48:01.940Z,52.40
2018-08-23T05:49:02.016Z,51.50
2018-08-23T05:50:02.158Z,52.80
2018-08-23T05:51:01.963Z,50.80
2018-08-23T05:52:03.508Z,54.60
2018-08-23T05:53:01.860Z,52.60
2018-08-23T05:54:01.456Z,54.10
2018-08-23T05:55:01.987Z,55.00
2018-08-23T05:56:01.990Z,53.50
2018-08-23T05:57:01.459Z,54.50
2018-08-23T05:58:01.971Z,54.50
2018-08-23T05:59:01.975Z,57.30
2018-08-23T06:00:01.968Z,55.30
2018-08-23T06:01:01.470Z,53.50
2018-08-23T06:02:01.083Z,54.70
2018-08-23T06:03:01.983Z,53.90
2018-08-23T06:04:01.468Z,52.80
2018-08-23T06:05:02.470Z,54.20
2018-08-23T06:06:01.925Z,52.70
2018-08-23T06:07:01.435Z,52.20
2018-08-23T06:08:01.727Z,49.30
2018-08-23T06:09:01.476Z,50.90
2018-08-23T06:10:01.729Z,50.60
2018-08-23T06:11:01.426Z,52.10
2018-08-23T06:12:03.516Z,53.30
2018-08-23T06:13:01.778Z,56.30
2018-08-23T06:14:03.497Z,54.50
2018-08-23T06:15:03.781Z,55.10
2018-08-23T06:16:01.618Z,54.20
2018-08-23T06:17:01.446Z,56.30
2018-08-23T06:18:01.708Z,53.10
2018-08-23T06:19:01.446Z,52.00
2018-08-23T06:20:01.112Z,51.50
2018-08-23T06:21:01.989Z,56.70
2018-08-23T06:22:01.435Z,55.60
2018-08-23T06:23:07.578Z,55.60
2018-08-23T06:24:01.422Z,58.20
2018-08-23T06:25:02.975Z,56.60
2018-08-23T06:26:01.449Z,57.10
2018-08-23T06:27:02.057Z,58.20
2018-08-23T06:28:03.526Z,58.00
2018-08-23T06:29:01.110Z,58.80
2018-08-23T06:30:01.443Z,59.30
2018-08-23T06:31:16.945Z,56.90
2018-08-23T06:32:01.437Z,57.00
2018-08-23T06:33:01.871Z,57.00
2018-08-23T06:34:02.541Z,56.70
2018-08-23T06:35:01.819Z,56.40
2018-08-23T06:37:04.500Z,57.10
2018-08-23T06:38:01.046Z,59.00
2018-08-23T06:39:03.264Z,54.50
2018-08-23T06:40:03.793Z,57.50
2018-08-23T06:41:03.572Z,56.40
2018-08-23T06:42:01.702Z,54.80
2018-08-23T06:43:03.898Z,58.50
2018-08-23T06:44:03.776Z,56.90
2018-08-23T06:45:03.953Z,53.30
2018-08-23T06:46:02.039Z,58.00
2018-08-23T06:47:01.585Z,57.50
2018-08-23T06:48:03.536Z,55.30
2018-08-23T06:49:02.007Z,57.10
2018-08-23T06:50:01.997Z,56.90
2018-08-23T06:51:01.865Z,57.20
2018-08-23T06:52:00.752Z,57.20
2018-08-23T06:53:15.542Z,55.60
2018-08-23T06:54:01.805Z,55.60
2018-08-23T06:55:01.816Z,53.90
2018-08-23T06:56:01.444Z,54.60
2018-08-23T06:57:01.491Z,55.80
2018-08-23T06:58:01.447Z,56.10
2018-08-23T06:59:02.156Z,56.70
2018-08-23T07:00:01.719Z,54.30
2018-08-23T07:01:01.495Z,54.60
2018-08-23T07:02:03.250Z,55.20
2018-08-23T07:03:01.480Z,55.70
2018-08-23T07:04:02.093Z,54.40
2018-08-23T07:05:08.507Z,53.80
2018-08-23T07:06:05.793Z,51.80
2018-08-23T07:07:01.513Z,53.00
2018-08-23T07:08:03.808Z,53.40
2018-08-23T07:09:02.983Z,52.50
2018-08-23T07:10:01.501Z,54.60
2018-08-23T07:11:01.508Z,53.50
2018-08-23T07:12:03.941Z,56.10
2018-08-23T07:13:01.801Z,55.80
2018-08-23T07:14:01.736Z,54.10
2018-08-23T07:15:01.072Z,55.70
2018-08-23T07:16:01.996Z,54.50
2018-08-23T07:17:01.142Z,52.30
2018-08-23T07:18:03.798Z,53.80
2018-08-23T07:19:01.414Z,54.70
2018-08-23T07:20:03.548Z,51.60
2018-08-23T07:21:01.810Z,52.80
2018-08-23T07:22:03.830Z,53.70
2018-08-23T07:23:01.815Z,53.60
2018-08-23T07:24:01.450Z,53.20
2018-08-23T07:25:02.018Z,51.80
2018-08-23T07:26:01.541Z,52.00
2018-08-23T07:27:01.454Z,51.40
2018-08-23T07:28:09.020Z,52.00
2018-08-23T07:29:01.884Z,53.90
2018-08-23T07:30:22.016Z,50.80
2018-08-23T07:31:01.497Z,49.40
2018-08-23T07:32:01.450Z,51.20
2018-08-23T07:33:01.846Z,49.30
2018-08-23T07:34:01.456Z,50.80
2018-08-23T07:35:08.859Z,53.80
2018-08-23T07:36:01.951Z,53.90
2018-08-23T07:37:08.517Z,52.00
2018-08-23T07:38:09.300Z,53.20
2018-08-23T07:39:08.437Z,50.30
2018-08-23T07:40:01.452Z,50.30
2018-08-23T07:41:02.057Z,49.40
2018-08-23T07:42:02.040Z,49.20
2018-08-23T07:43:01.816Z,49.30
2018-08-23T07:44:00.976Z,46.90
2018-08-23T07:45:01.754Z,49.40
2018-08-23T07:46:01.479Z,49.30
2018-08-23T07:47:01.460Z,49.90
2018-08-23T07:48:08.453Z,48.00
2018-08-23T07:49:08.506Z,46.30
2018-08-23T07:50:01.727Z,44.10
2018-08-23T07:51:01.524Z,45.30
2018-08-23T07:52:01.457Z,44.00
2018-08-23T07:53:01.375Z,42.50
2018-08-23T07:54:02.008Z,41.00
2018-08-23T07:55:02.702Z,42.30
2018-08-23T07:56:03.987Z,39.40
2018-08-23T07:57:01.406Z,37.70
2018-08-23T07:58:01.782Z,37.60
2018-08-23T07:59:01.412Z,38.10
2018-08-23T08:00:01.499Z,35.60
2018-08-23T08:01:02.802Z,36.40
2018-08-23T08:02:01.462Z,36.50
2018-08-23T08:03:01.266Z,37.30
2018-08-23T08:04:08.295Z,38.50
2018-08-23T08:05:01.465Z,39.70
2018-08-23T08:06:22.027Z,37.80
2018-08-23T08:07:01.872Z,37.80
2018-08-23T08:08:01.462Z,36.80
2018-08-23T08:09:08.034Z,35.60
2018-08-23T08:10:07.970Z,36.90
2018-08-23T08:11:01.290Z,44.20
2018-08-23T08:12:01.998Z,40.70
2018-08-23T08:13:07.968Z,45.50
2018-08-23T08:14:01.926Z,35.70
2018-08-23T08:15:02.047Z,37.90
2018-08-23T08:16:06.634Z,35.30
2018-08-23T08:17:09.464Z,35.10
2018-08-23T08:18:02.360Z,35.50
2018-08-23T08:19:01.094Z,33.90
2018-08-23T08:20:07.510Z,35.30
2018-08-23T08:21:01.931Z,35.50
2018-08-23T08:22:01.859Z,35.20
2018-08-23T08:23:06.502Z,34.70
2018-08-23T08:24:02.052Z,36.20
2018-08-23T08:25:02.057Z,34.00
2018-08-23T08:26:01.820Z,33.70
2018-08-23T08:27:04.499Z,31.80
2018-08-23T08:28:01.471Z,31.70
2018-08-23T08:29:01.393Z,32.20
2018-08-23T08:30:01.473Z,31.00
2018-08-23T08:31:01.036Z,33.30
2018-08-23T08:33:15.989Z,31.20
2018-08-23T08:34:05.192Z,29.50
2018-08-23T08:35:24.035Z,30.60
2018-08-23T08:36:06.709Z,30.30
2018-08-23T08:37:16.507Z,29.50
2018-08-23T08:38:01.474Z,29.30
2018-08-23T08:39:07.972Z,29.60
2018-08-23T08:40:01.564Z,29.50
2018-08-23T08:42:34.887Z,30.40
2018-08-23T08:43:34.835Z,29.80
2018-08-23T08:45:29.630Z,27.70
2018-08-23T08:46:29.568Z,27.90
2018-08-23T08:48:24.953Z,28.10
2018-08-23T08:49:24.242Z,26.70
2018-08-23T08:51:18.191Z,24.80
2018-08-23T08:52:19.023Z,25.60
2018-08-23T08:54:13.614Z,22.90
2018-08-23T08:55:14.171Z,23.60
2018-08-23T08:57:07.623Z,22.00
2018-08-23T09:00:03.680Z,22.10
2018-08-23T09:01:03.239Z,24.50
2018-08-23T09:02:57.637Z,23.00
2018-08-23T09:03:57.578Z,22.90
2018-08-23T09:05:52.197Z,25.30
2018-08-23T09:06:51.953Z,26.10
2018-08-23T09:08:47.337Z,25.20
2018-08-23T09:09:49.296Z,24.70
2018-08-23T09:11:52.213Z,23.20
2018-08-23T09:12:41.420Z,22.80
2018-08-23T09:14:35.853Z,21.80
2018-08-23T09:15:36.447Z,22.10
2018-08-23T09:17:31.382Z,24.40
2018-08-23T09:18:33.136Z,24.10
2018-08-23T09:20:25.270Z,22.60
2018-08-23T09:21:25.585Z,21.70
2018-08-23T09:23:20.616Z,22.80
2018-08-23T09:24:20.605Z,21.60
2018-08-23T09:26:14.736Z,20.20
2018-08-23T09:27:14.997Z,20.50
2018-08-23T09:28:16.444Z,17.60
2018-08-23T09:29:15.278Z,19.40
2018-08-23T09:30:15.220Z,20.20
2018-08-23T09:31:15.323Z,20.40
2018-08-23T09:32:17.581Z,20.10
2018-08-23T09:33:15.636Z,19.20
2018-08-23T09:34:15.111Z,18.60
2018-08-23T09:35:15.306Z,17.80
2018-08-23T09:36:17.789Z,17.60
2018-08-23T09:37:17.309Z,19.50
2018-08-23T09:38:15.641Z,19.00
2018-08-23T09:39:21.651Z,18.30
2018-08-23T09:40:15.333Z,17.80
2018-08-23T09:41:15.664Z,16.70
2018-08-23T09:42:15.398Z,16.20
2018-08-23T09:43:15.233Z,16.20
2018-08-23T09:44:15.061Z,15.70
2018-08-23T09:45:15.339Z,17.00
2018-08-23T09:46:17.600Z,16.60
2018-08-23T09:47:15.325Z,18.10
2018-08-23T09:48:15.334Z,17.70
2018-08-23T09:49:15.291Z,17.50
2018-08-23T09:50:15.371Z,17.70
2018-08-23T09:51:45.320Z,15.90
2018-08-23T09:52:14.759Z,15.60
2018-08-23T09:53:15.605Z,15.80
2018-08-23T09:54:15.339Z,15.90
2018-08-23T09:55:22.053Z,14.90
2018-08-23T09:56:17.350Z,14.50
2018-08-23T09:57:23.060Z,14.10
2018-08-23T09:58:21.339Z,14.00
2018-08-23T09:59:15.604Z,13.90
2018-08-23T10:00:15.184Z,14.50
2018-08-23T10:01:14.874Z,14.20
2018-08-23T10:02:15.602Z,13.40
2018-08-23T10:03:15.603Z,15.00
2018-08-23T10:04:15.276Z,13.90
2018-08-23T10:05:15.246Z,14.80
2018-08-23T10:06:15.330Z,14.00
2018-08-23T10:07:15.214Z,14.50
2018-08-23T10:08:15.250Z,15.50
2018-08-23T10:09:15.686Z,15.30
2018-08-23T10:10:14.799Z,15.00
2018-08-23T10:11:15.388Z,14.00
2018-08-23T10:12:14.727Z,15.30
2018-08-23T10:13:22.181Z,15.50
2018-08-23T10:14:29.801Z,13.60
2018-08-23T10:15:15.811Z,15.10
2018-08-23T10:16:14.799Z,14.80
2018-08-23T10:17:15.359Z,15.00
2018-08-23T10:18:15.651Z,15.30
2018-08-23T10:19:15.309Z,15.10
2018-08-23T10:20:15.593Z,14.40
2018-08-23T10:21:15.127Z,15.20
2018-08-23T10:22:15.202Z,16.30
2018-08-23T10:23:15.614Z,16.50
2018-08-23T10:24:15.777Z,16.40
2018-08-23T10:25:15.917Z,16.50
2018-08-23T10:26:15.673Z,17.00
2018-08-23T10:27:15.748Z,16.00
2018-08-23T10:28:14.818Z,15.70
2018-08-23T10:29:15.137Z,15.50
2018-08-23T10:30:14.912Z,14.50
2018-08-23T10:31:15.446Z,14.70
2018-08-23T10:32:15.450Z,15.80
2018-08-23T10:33:15.225Z,17.70
2018-08-23T10:34:15.094Z,16.90
2018-08-23T10:38:40.605Z,14.60
2018-08-23T10:40:58.830Z,15.20
2018-08-23T10:43:23.332Z,13.20
2018-08-23T10:44:09.482Z,12.90
2018-08-23T10:46:03.817Z,16.40
2018-08-23T10:47:04.690Z,16.20
2018-08-23T10:49:27.936Z,13.80
2018-08-23T10:49:59.409Z,15.00
2018-08-23T10:51:06.903Z,14.30
2018-08-23T10:52:05.461Z,14.50
2018-08-23T10:53:13.893Z,16.10
2018-08-23T10:53:59.578Z,14.50
2018-08-23T10:54:59.386Z,13.80
2018-08-23T10:56:13.884Z,15.90
2018-08-23T10:56:59.198Z,15.50
2018-08-23T10:57:59.301Z,14.40
2018-08-23T10:58:59.425Z,14.40
2018-08-23T10:59:59.143Z,14.90
2018-08-23T11:01:21.880Z,14.90
2018-08-23T11:01:58.888Z,14.00
2018-08-23T11:02:59.725Z,11.80
2018-08-23T11:03:59.433Z,13.40
2018-08-23T11:04:59.758Z,14.30
2018-08-23T11:05:59.704Z,15.70
2018-08-23T11:06:58.399Z,14.30
2018-08-23T11:09:32.790Z,16.30
2018-08-23T11:11:47.967Z,16.60
2018-08-23T11:12:47.606Z,17.30
2018-08-23T11:14:02.979Z,16.00
2018-08-23T11:14:47.977Z,14.20
2018-08-23T11:15:47.414Z,15.60
2018-08-23T11:16:47.586Z,14.40
2018-08-23T11:17:47.575Z,13.80
2018-08-23T11:18:48.067Z,13.40
2018-08-23T11:19:47.433Z,13.10
2018-08-23T11:20:47.445Z,14.50
2018-08-23T11:21:47.485Z,15.60
2018-08-23T11:22:47.423Z,15.60
2018-08-23T11:23:47.421Z,15.90
2018-08-23T11:24:48.050Z,15.90
2018-08-23T11:25:47.512Z,15.10
2018-08-23T11:26:47.595Z,16.40
2018-08-23T11:27:47.836Z,18.80
2018-08-23T11:28:47.348Z,17.20
2018-08-23T11:29:47.306Z,18.20
2018-08-23T11:30:47.533Z,17.00
2018-08-23T11:31:47.538Z,16.90
2018-08-23T11:32:47.493Z,17.00
2018-08-23T11:33:46.990Z,16.40
2018-08-23T11:34:47.553Z,16.10
2018-08-23T11:35:47.806Z,18.40
2018-08-23T11:36:48.050Z,16.50
2018-08-23T11:37:47.873Z,17.80
2018-08-23T11:38:47.891Z,16.70
2018-08-23T11:39:47.406Z,16.40
2018-08-23T11:40:54.043Z,16.40
2018-08-23T11:41:47.856Z,17.20
2018-08-23T11:42:47.361Z,15.90
2018-08-23T11:43:47.040Z,16.70
2018-08-23T11:44:47.845Z,15.60
2018-08-23T11:45:47.315Z,18.30
2018-08-23T11:46:47.856Z,18.90
2018-08-23T11:47:47.493Z,19.10
2018-08-23T11:48:54.164Z,18.90
2018-08-23T11:49:47.357Z,16.20
2018-08-23T11:50:48.492Z,13.50
2018-08-23T11:52:47.868Z,12.60
2018-08-23T11:53:47.790Z,13.00
2018-08-23T11:54:48.076Z,13.10
2018-08-23T11:55:47.867Z,11.30
2018-08-23T11:56:53.582Z,10.20
2018-08-23T11:57:47.548Z,9.50
2018-08-23T11:58:47.431Z,12.50
2018-08-23T11:59:47.119Z,16.50
2018-08-23T12:00:47.565Z,13.80
2018-08-23T12:01:48.004Z,15.10
2018-08-23T12:02:47.516Z,14.50
2018-08-23T12:03:47.595Z,15.60
2018-08-23T12:04:48.103Z,14.00
2018-08-23T12:05:47.593Z,12.80
2018-08-23T12:07:41.970Z,13.60
2018-08-23T12:08:42.335Z,14.00
2018-08-23T12:10:39.439Z,13.80
2018-08-23T12:11:37.073Z,13.60
2018-08-23T12:13:32.117Z,14.20
2018-08-23T12:14:31.800Z,13.70
2018-08-23T12:16:25.059Z,11.90
2018-08-23T12:17:25.479Z,12.20
2018-08-23T12:19:20.099Z,12.30
2018-08-23T12:20:19.825Z,10.90
2018-08-23T12:22:14.233Z,10.00
2018-08-23T12:23:14.356Z,11.30
2018-08-23T12:25:08.738Z,10.00
2018-08-23T12:26:09.149Z,10.10
2018-08-23T12:28:06.352Z,11.00
2018-08-23T12:29:05.163Z,11.30
2018-08-23T12:30:57.989Z,9.60
2018-08-23T12:31:58.075Z,10.00
2018-08-23T12:33:55.221Z,10.30
2018-08-23T12:36:45.885Z,9.80
2018-08-23T12:37:52.338Z,10.60
2018-08-23T12:38:46.636Z,11.80
2018-08-23T12:39:45.946Z,11.50
2018-08-23T12:40:47.985Z,12.80
2018-08-23T12:41:46.400Z,12.90
2018-08-23T12:42:48.345Z,12.30
2018-08-23T12:43:46.438Z,12.50
2018-08-23T12:44:46.330Z,13.30
2018-08-23T12:45:48.346Z,11.90
2018-08-23T12:46:47.497Z,10.60
2018-08-23T12:48:06.600Z,11.40
2018-08-23T12:48:46.730Z,10.40
2018-08-23T12:49:47.418Z,11.80
2018-08-23T12:50:49.415Z,13.40
2018-08-23T12:51:46.931Z,12.90
2018-08-23T12:52:46.303Z,12.50
2018-08-23T12:53:53.489Z,12.10
2018-08-23T12:54:48.991Z,12.80
2018-08-23T12:55:46.831Z,12.10
2018-08-23T12:56:48.583Z,11.70
2018-08-23T12:57:50.331Z,11.00
2018-08-23T12:58:46.431Z,11.40
2018-08-23T12:59:52.526Z,10.70
2018-08-23T13:00:46.923Z,10.30
2018-08-23T13:01:48.744Z,10.00
2018-08-23T13:02:49.200Z,10.60
2018-08-23T13:03:47.414Z,8.70
2018-08-23T13:04:47.191Z,10.40
2018-08-23T13:05:47.204Z,9.30
2018-08-23T13:06:46.188Z,9.50
2018-08-23T13:07:47.219Z,10.10
2018-08-23T13:08:48.920Z,9.70
2018-08-23T13:09:46.421Z,10.10
2018-08-23T13:10:46.753Z,8.80
2018-08-23T13:11:47.556Z,9.10
2018-08-23T13:12:47.750Z,9.30
2018-08-23T13:13:47.962Z,9.60
2018-08-23T13:14:53.005Z,11.40
2018-08-23T13:16:01.939Z,10.10
2018-08-23T13:16:49.733Z,11.00
2018-08-23T13:17:56.004Z,12.00
2018-08-23T13:18:47.023Z,12.10
2018-08-23T13:19:54.004Z,11.20
2018-08-23T13:20:48.868Z,9.20
2018-08-23T13:21:50.407Z,10.30
2018-08-23T13:22:49.858Z,10.60
2018-08-23T13:23:49.902Z,12.30
2018-08-23T13:24:49.537Z,13.70
2018-08-23T13:25:46.917Z,15.80
2018-08-23T13:26:49.715Z,14.30
2018-08-23T13:27:46.779Z,14.30
2018-08-23T13:28:47.172Z,13.80
2018-08-23T13:29:46.933Z,11.80
2018-08-23T13:30:46.496Z,14.30
2018-08-23T13:31:46.876Z,12.80
2018-08-23T13:32:48.452Z,12.20
2018-08-23T13:33:46.386Z,12.20
2018-08-23T13:34:46.928Z,12.90
2018-08-23T13:35:47.983Z,11.50