createdAt,value
2018-07-01T00:01:53.234Z,63.93
2018-07-01T00:04:20.274Z,64.76
2018-07-01T00:06:47.322Z,65.35
2018-07-01T00:09:14.329Z,65.92
2018-07-01T00:11:41.336Z,66.37
2018-07-01T00:14:08.621Z,65.91
2018-07-01T00:16:35.633Z,65.19
2018-07-01T00:19:02.700Z,65.74
2018-07-01T00:21:29.725Z,65.97
2018-07-01T00:23:56.762Z,65.48
2018-07-01T00:26:23.773Z,66.40
2018-07-01T00:28:50.880Z,66.74
2018-07-01T00:31:17.938Z,67.18
2018-07-01T00:33:44.926Z,67.50
2018-07-01T00:36:11.950Z,68.50
2018-07-01T00:38:38.984Z,67.83
2018-07-01T00:41:05.989Z,67.49
2018-07-01T00:43:33.088Z,67.68
2018-07-01T00:46:00.509Z,68.51
2018-07-01T00:48:27.495Z,67.98
2018-07-01T00:50:54.512Z,67.22
2018-07-01T00:53:21.521Z,67.52
2018-07-01T00:55:48.537Z,67.63
2018-07-01T00:58:15.556Z,67.83
2018-07-01T01:00:42.585Z,67.18
2018-07-01T01:03:09.625Z,67.47
2018-07-01T01:05:36.641Z,67.06
2018-07-01T01:08:03.785Z,68.35
2018-07-01T01:10:30.826Z,68.39
2018-07-01T01:12:57.864Z,68.09
2018-07-01T01:15:24.892Z,67.89
2018-07-01T01:17:51.917Z,67.60
2018-07-01T01:20:19.046Z,67.01
2018-07-01T01:22:46.053Z,67.65
2018-07-01T01:25:13.064Z,67.22
2018-07-01T01:27:40.205Z,67.98
2018-07-01T01:30:07.284Z,67.14
2018-07-01T01:32:34.342Z,68.51
2018-07-01T01:35:01.478Z,68.90
2018-07-01T01:37:28.629Z,69.17
2018-07-01T01:39:55.705Z,68.72
2018-07-01T01:42:28.357Z,67.91
2018-07-01T01:45:14.880Z,69.12
2018-07-01T01:47:52.950Z,68.99
2018-07-01T01:50:24.542Z,68.63
2018-07-01T01:52:57.465Z,69.05
2018-07-01T01:55:56.498Z,69.45
2018-07-01T01:58:58.824Z,68.12
2018-07-01T02:01:47.131Z,68.67
2018-07-01T02:04:25.256Z,68.37
2018-07-01T02:06:54.213Z,68.50
2018-07-01T02:09:24.861Z,68.68
2018-07-01T02:11:53.229Z,69.60
2018-07-01T02:15:28.545Z,69.01
2018-07-01T02:17:56.588Z,68.87
2018-07-01T02:20:26.458Z,68.50
2018-07-01T02:23:00.385Z,69.85
2018-07-01T02:25:29.558Z,69.71
2018-07-01T02:28:04.725Z,69.68
2018-07-01T02:30:34.932Z,70.23
2018-07-01T02:33:02.453Z,70.62
2018-07-01T02:35:29.535Z,70.67
2018-07-01T02:37:56.536Z,70.34
2018-07-01T02:40:23.577Z,70.98
2018-07-01T02:42:50.697Z,70.22
2018-07-01T02:45:17.790Z,70.48
2018-07-01T02:47:45.134Z,71.49
2018-07-01T02:50:12.129Z,71.21
2018-07-01T02:52:39.191Z,70.81
2018-07-01T02:55:06.587Z,71.18
2018-07-01T02:57:33.588Z,70.53
2018-07-01T03:00:00.599Z,71.02
2018-07-01T03:02:27.629Z,71.46
2018-07-01T03:04:54.753Z,70.57
2018-07-01T03:07:21.885Z,70.60
2018-07-01T03:09:48.929Z,71.28
2018-07-01T03:12:15.929Z,71.27
2018-07-01T03:14:43.161Z,71.82
2018-07-01T03:17:10.178Z,70.65
2018-07-01T03:19:37.208Z,71.02
2018-07-01T03:22:04.233Z,72.28
2018-07-01T03:24:31.232Z,71.94
2018-07-01T03:26:58.229Z,73.31
2018-07-01T03:29:25.245Z,72.78
2018-07-01T03:31:52.258Z,72.49
2018-07-01T03:34:19.278Z,72.74
2018-07-01T03:36:46.337Z,72.98
2018-07-01T03:39:13.342Z,72.64
2018-07-01T03:41:40.341Z,73.20
2018-07-01T03:44:07.633Z,72.87
2018-07-01T03:46:34.881Z,72.11
2018-07-01T03:49:01.884Z,72.10
2018-07-01T03:51:29.308Z,72.50
2018-07-01T03:53:56.309Z,71.89
2018-07-01T03:56:23.320Z,71.54
2018-07-01T03:58:50.366Z,72.05
2018-07-01T04:01:17.413Z,72.46
2018-07-01T04:03:44.515Z,72.18
2018-07-01T04:06:11.670Z,71.14
2018-07-01T04:08:38.711Z,71.43
2018-07-01T04:11:05.921Z,72.03
2018-07-01T04:13:32.959Z,71.24
2018-07-01T04:15:59.972Z,71.86
2018-07-01T04:18:26.963Z,71.71
2018-07-01T04:20:53.970Z,70.91
2018-07-01T04:23:20.990Z,71.70
2018-07-01T04:25:48.002Z,70.65
2018-07-01T04:28:15.111Z,69.92
2018-07-01T04:30:42.121Z,70.26
2018-07-01T04:33:09.166Z,70.34
2018-07-01T04:35:36.185Z,69.79
2018-07-01T04:38:03.184Z,70.03
2018-07-01T04:40:30.423Z,68.63
2018-07-01T04:42:57.445Z,68.70
2018-07-01T04:45:24.464Z,68.29
2018-07-01T04:47:51.521Z,68.71
2018-07-01T04:50:18.568Z,68.70
2018-07-01T04:52:45.581Z,68.51
2018-07-01T04:55:12.702Z,68.13
2018-07-01T04:57:39.685Z,68.67
2018-07-01T05:00:06.788Z,68.11
2018-07-01T05:02:33.934Z,66.85
2018-07-01T05:05:00.849Z,66.11
2018-07-01T05:07:27.868Z,65.97
2018-07-01T05:12:28.784Z,64.70
2018-07-01T05:14:55.788Z,64.96
2018-07-01T05:17:22.833Z,64.39
2018-07-01T05:19:49.855Z,63.98
2018-07-01T05:22:16.910Z,63.50
2018-07-01T05:24:43.980Z,63.17
2018-07-01T05:27:11.043Z,61.68
2018-07-01T05:29:38.089Z,61.02
2018-07-01T05:32:05.259Z,61.31
2018-07-01T05:34:32.287Z,60.33
2018-07-01T05:36:59.325Z,60.11
2018-07-01T05:39:26.330Z,60.06
2018-07-01T05:41:53.377Z,59.48
2018-07-01T05:44:20.405Z,60.32
2018-07-01T05:46:47.454Z,60.09
2018-07-01T05:49:14.453Z,59.67
2018-07-01T05:51:41.477Z,60.09
2018-07-01T05:54:08.693Z,60.02
2018-07-01T05:56:35.696Z,59.23
2018-07-01T05:59:02.772Z,60.20
2018-07-01T06:01:29.821Z,59.47
2018-07-01T06:03:56.846Z,59.67
2018-07-01T06:06:23.886Z,59.88
2018-07-01T06:08:50.903Z,60.62
2018-07-01T06:11:17.942Z,60.15
2018-07-01T06:13:45.270Z,59.58
2018-07-01T06:16:12.305Z,60.20
2018-07-01T06:18:39.377Z,60.00
2018-07-01T06:21:06.462Z,60.68
2018-07-01T06:23:33.514Z,60.58
2018-07-01T06:26:00.537Z,59.70
2018-07-01T06:28:27.565Z,59.73
2018-07-01T06:30:54.981Z,59.31
2018-07-01T06:33:22.006Z,58.39
2018-07-01T06:35:49.051Z,58.29
2018-07-01T06:38:16.090Z,57.57
2018-07-01T06:40:43.105Z,57.80
2018-07-01T06:43:10.449Z,56.98
2018-07-01T06:45:37.493Z,57.45
2018-07-01T06:48:04.982Z,56.71
2018-07-01T06:50:32.019Z,54.39
2018-07-01T06:52:59.278Z,52.06
2018-07-01T06:55:26.321Z,51.09
2018-07-01T06:57:53.361Z,49.59
2018-07-01T07:00:20.414Z,50.02
2018-07-01T07:02:47.465Z,48.35
2018-07-01T07:05:14.952Z,49.05
2018-07-01T07:07:43.207Z,48.83
2018-07-01T07:10:10.293Z,48.31
2018-07-01T07:12:37.321Z,48.01
2018-07-01T07:15:04.414Z,48.61
2018-07-01T07:17:31.457Z,47.58
2018-07-01T07:19:58.974Z,46.25
2018-07-01T07:22:26.046Z,43.81
2018-07-01T07:24:53.065Z,44.42
2018-07-01T07:27:20.801Z,45.77
2018-07-01T07:29:47.853Z,44.95
2018-07-01T07:32:14.912Z,45.89
2018-07-01T07:34:41.984Z,45.99
2018-07-01T07:37:09.054Z,43.68
2018-07-01T07:39:36.305Z,44.17
2018-07-01T07:42:03.412Z,43.32
2018-07-01T07:44:30.425Z,44.24
2018-07-01T07:46:57.684Z,42.86
2018-07-01T07:49:24.749Z,41.89
2018-07-01T07:51:51.790Z,40.57
2018-07-01T07:54:19.133Z,39.83
2018-07-01T07:56:46.203Z,40.51
2018-07-01T07:59:13.197Z,40.41
2018-07-01T08:01:40.229Z,40.19
2018-07-01T08:04:07.256Z,39.31
2018-07-01T08:06:34.285Z,39.86
2018-07-01T08:09:01.374Z,40.43
2018-07-01T08:11:28.388Z,41.08
2018-07-01T08:13:55.405Z,39.35
2018-07-01T08:16:22.646Z,38.72
2018-07-01T08:18:49.680Z,39.48
2018-07-01T08:21:16.949Z,38.18
2018-07-01T08:23:43.953Z,37.12
2018-07-01T08:26:10.980Z,37.08
2018-07-01T08:28:38.088Z,36.68
2018-07-01T08:31:05.183Z,35.79
2018-07-01T08:33:32.194Z,35.54
2018-07-01T08:35:59.252Z,34.82
2018-07-01T08:38:26.257Z,35.64
2018-07-01T08:40:53.280Z,35.53
2018-07-01T08:43:20.534Z,35.68
2018-07-01T08:45:47.568Z,35.84
2018-07-01T08:48:14.580Z,34.92
2018-07-01T08:50:41.598Z,35.58
2018-07-01T08:53:08.701Z,35.77
2018-07-01T08:55:35.748Z,35.67
2018-07-01T08:58:02.814Z,35.63
2018-07-01T09:00:29.857Z,35.19
2018-07-01T09:02:56.901Z,34.66
2018-07-01T09:05:23.945Z,34.15
2018-07-01T09:07:50.978Z,34.41
2018-07-01T09:10:18.010Z,34.63
2018-07-01T09:12:45.030Z,34.14
2018-07-01T09:15:12.038Z,34.55
2018-07-01T09:17:39.066Z,35.25
2018-07-01T09:20:06.152Z,34.66
2018-07-01T09:22:33.192Z,34.84
2018-07-01T09:25:00.222Z,35.12
2018-07-01T09:27:27.523Z,35.56
2018-07-01T09:30:00.622Z,36.71
2018-07-01T09:32:27.774Z,37.29
2018-07-01T09:34:54.797Z,36.90
2018-07-01T09:37:21.805Z,35.42
2018-07-01T09:39:49.013Z,36.77
2018-07-01T09:42:16.063Z,35.89
2018-07-01T09:44:43.080Z,35.65
2018-07-01T09:47:10.137Z,35.61
2018-07-01T09:49:37.136Z,36.14
2018-07-01T09:52:04.275Z,35.63
2018-07-01T09:54:31.298Z,34.58
2018-07-01T09:56:58.541Z,35.92
2018-07-01T09:59:25.550Z,34.46
2018-07-01T10:01:52.564Z,34.53
2018-07-01T10:04:19.599Z,33.54
2018-07-01T10:06:46.824Z,32.88
2018-07-01T10:09:13.844Z,33.72
2018-07-01T10:11:40.874Z,33.58
2018-07-01T10:14:08.697Z,32.83
2018-07-01T10:16:35.787Z,32.31
2018-07-01T10:19:02.860Z,32.88
2018-07-01T10:21:30.029Z,33.05
2018-07-01T10:23:57.061Z,32.54
2018-07-01T10:26:24.194Z,33.53
2018-07-01T10:29:01.842Z,32.59
2018-07-01T10:31:28.853Z,33.53
2018-07-01T10:33:55.879Z,34.41
2018-07-01T10:36:23.010Z,33.44
2018-07-01T10:38:50.066Z,33.50
2018-07-01T10:41:17.110Z,33.44
2018-07-01T10:43:44.126Z,33.81
2018-07-01T10:46:11.137Z,34.70
2018-07-01T10:48:38.279Z,34.20
2018-07-01T10:51:05.313Z,34.19
2018-07-01T10:53:32.361Z,34.31
2018-07-01T10:55:59.410Z,33.59
2018-07-01T10:58:26.425Z,34.64
2018-07-01T11:00:53.463Z,33.89
2018-07-01T11:03:20.638Z,33.51
2018-07-01T11:05:47.737Z,34.43
2018-07-01T11:08:14.759Z,34.44
2018-07-01T11:10:41.805Z,35.14
2018-07-01T11:13:08.838Z,34.02
2018-07-01T11:15:35.889Z,32.83
2018-07-01T11:18:02.960Z,33.62
2018-07-01T11:20:29.986Z,34.47
2018-07-01T11:22:57.152Z,33.76
2018-07-01T11:25:24.181Z,32.75
2018-07-01T11:27:51.210Z,32.57
2018-07-01T11:30:18.730Z,33.30
2018-07-01T11:32:45.771Z,32.37
2018-07-01T11:35:12.794Z,33.20
2018-07-01T11:37:39.822Z,32.54
2018-07-01T11:40:06.837Z,33.37
2018-07-01T11:42:33.859Z,33.14
2018-07-01T11:45:00.864Z,32.12
2018-07-01T11:47:27.893Z,33.19
2018-07-01T11:49:54.932Z,32.68
2018-07-01T11:52:21.977Z,33.09
2018-07-01T11:54:49.001Z,33.09
2018-07-01T11:57:16.021Z,32.41
2018-07-01T11:59:43.141Z,32.08
2018-07-01T12:02:10.198Z,32.76
2018-07-01T12:04:37.230Z,33.02
2018-07-01T12:07:04.278Z,32.71
2018-07-01T12:09:31.318Z,34.05
2018-07-01T12:11:58.387Z,33.59
2018-07-01T12:14:25.392Z,32.68
2018-07-01T12:16:52.391Z,32.31
2018-07-01T12:19:20.593Z,31.97
2018-07-01T12:21:47.629Z,31.74
2018-07-01T12:24:14.661Z,31.78
2018-07-01T12:26:41.929Z,31.66
2018-07-01T12:29:08.940Z,31.32
2018-07-01T12:31:35.980Z,31.39
2018-07-01T12:34:03.057Z,31.33
2018-07-01T12:36:30.106Z,31.91
2018-07-01T12:38:57.136Z,31.73
2018-07-01T12:41:24.145Z,31.75
2018-07-01T12:43:51.190Z,31.71
2018-07-01T12:46:18.246Z,31.31
2018-07-01T12:48:45.265Z,30.84
2018-07-01T12:51:12.280Z,31.00
2018-07-01T12:53:39.420Z,29.61
2018-07-01T12:56:06.510Z,31.07
2018-07-01T12:58:33.505Z,30.39
2018-07-01T13:01:00.568Z,29.42
2018-07-01T13:03:27.597Z,29.67
2018-07-01T13:05:54.939Z,30.14
2018-07-01T13:08:22.005Z,30.36
2018-07-01T13:10:49.049Z,30.51
2018-07-01T13:13:16.076Z,30.76
2018-07-01T13:15:43.087Z,30.33
2018-07-01T13:18:10.105Z,31.14
2018-07-01T13:20:37.144Z,30.70
2018-07-01T13:23:04.209Z,30.34
2018-07-01T13:25:31.229Z,30.79
2018-07-01T13:27:58.217Z,31.86
2018-07-01T13:30:25.469Z,30.72
2018-07-01T13:32:52.469Z,31.14
2018-07-01T13:35:19.488Z,29.92
2018-07-01T13:37:53.573Z,30.04
2018-07-01T13:40:20.599Z,28.82
2018-07-01T13:42:47.642Z,28.51
2018-07-01T13:45:14.640Z,28.28
2018-07-01T13:47:41.652Z,28.84
2018-07-01T13:50:08.905Z,28.61
2018-07-01T13:52:35.998Z,28.54
2018-07-01T13:55:03.073Z,28.47
2018-07-01T13:57:30.132Z,28.73
2018-07-01T13:59:57.160Z,29.09
2018-07-01T14:02:24.231Z,28.10
2018-07-01T14:04:51.250Z,27.92
2018-07-01T14:07:18.296Z,27.24
2018-07-01T14:09:45.401Z,28.87
2018-07-01T14:12:12.431Z,27.28
2018-07-01T14:14:39.462Z,26.54
2018-07-01T14:17:06.486Z,26.80
2018-07-01T14:19:33.522Z,26.14
2018-07-01T14:22:00.572Z,25.85
2018-07-01T14:24:27.568Z,24.37
2018-07-01T14:26:54.597Z,25.91
2018-07-01T14:29:21.647Z,25.11
2018-07-01T14:31:48.649Z,24.73
2018-07-01T14:34:15.696Z,24.56
2018-07-01T14:36:42.698Z,24.37
2018-07-01T14:39:11.393Z,24.39
2018-07-01T14:41:38.417Z,23.43
2018-07-01T14:44:05.444Z,22.17
2018-07-01T14:46:32.484Z,23.29
2018-07-01T14:48:59.516Z,23.38
2018-07-01T14:51:26.534Z,22.94
2018-07-01T14:53:53.573Z,22.74
2018-07-01T14:56:20.639Z,22.71
2018-07-01T14:58:47.718Z,22.39
2018-07-01T15:01:14.813Z,22.49
2018-07-01T15:03:41.805Z,22.96
2018-07-01T15:06:09.531Z,22.98
2018-07-01T15:08:36.974Z,22.84
2018-07-01T15:11:04.048Z,22.88
2018-07-01T15:13:31.122Z,23.05
2018-07-01T15:15:58.158Z,23.65
2018-07-01T15:18:25.232Z,23.44
2018-07-01T15:20:52.819Z,23.45
2018-07-01T15:23:20.121Z,23.88
2018-07-01T15:25:47.441Z,25.27
2018-07-01T15:28:14.479Z,25.06
2018-07-01T15:30:41.532Z,25.63
2018-07-01T15:33:08.581Z,26.14
2018-07-01T15:35:35.630Z,26.86
2018-07-01T15:38:02.646Z,27.41
2018-07-01T15:40:29.703Z,27.14
2018-07-01T15:42:56.752Z,27.21
2018-07-01T15:45:23.855Z,28.15
2018-07-01T15:47:50.897Z,28.94
2018-07-01T15:50:17.921Z,28.44
2018-07-01T15:52:44.968Z,28.47
2018-07-01T15:55:11.958Z,28.94
2018-07-01T15:57:38.990Z,28.92
2018-07-01T16:00:06.799Z,28.12
2018-07-01T16:02:33.906Z,28.58
2018-07-01T16:05:00.940Z,28.79
2018-07-01T16:07:28.853Z,29.18
2018-07-01T16:09:55.885Z,29.82
2018-07-01T16:12:22.984Z,30.62
2018-07-01T16:14:49.989Z,31.00
2018-07-01T16:17:17.273Z,29.37
2018-07-01T16:19:44.268Z,30.75
2018-07-01T16:22:11.296Z,30.51
2018-07-01T16:24:44.608Z,30.12
2018-07-01T16:27:14.590Z,30.06
2018-07-01T16:29:41.681Z,31.24
2018-07-01T16:32:09.720Z,30.87
2018-07-01T16:34:36.769Z,31.39
2018-07-01T16:37:03.858Z,32.34
2018-07-01T16:39:31.063Z,30.86
2018-07-01T16:41:58.060Z,31.72
2018-07-01T16:44:25.072Z,31.75
2018-07-01T16:46:52.109Z,31.62
2018-07-01T16:49:19.343Z,32.83
2018-07-01T16:51:46.373Z,31.89
2018-07-01T16:54:13.397Z,33.15
2018-07-01T16:56:40.401Z,34.33
2018-07-01T16:59:07.516Z,34.51
2018-07-01T17:01:34.567Z,34.42
2018-07-01T17:04:01.662Z,35.26
2018-07-01T17:06:28.764Z,35.24
2018-07-01T17:08:55.768Z,35.38
2018-07-01T17:11:22.858Z,35.24
2018-07-01T17:13:49.898Z,35.28
2018-07-01T17:16:16.929Z,35.90
2018-07-01T17:18:43.960Z,36.56
2018-07-01T17:21:10.969Z,36.19
2018-07-01T17:23:38.296Z,36.54
2018-07-01T17:26:05.597Z,35.82
2018-07-01T17:28:32.621Z,36.97
2018-07-01T17:31:05.348Z,36.59
2018-07-01T17:33:33.959Z,36.47
2018-07-01T17:36:00.979Z,36.75
2018-07-01T17:38:28.026Z,37.25
2018-07-01T17:40:55.046Z,36.03
2018-07-01T17:43:22.048Z,36.95
2018-07-01T17:45:49.073Z,36.54
2018-07-01T17:48:16.090Z,36.65
2018-07-01T17:50:43.120Z,38.14
2018-07-01T17:54:15.640Z,38.29
2018-07-01T17:56:42.653Z,39.84
2018-07-01T17:59:09.668Z,38.95
2018-07-01T18:01:36.740Z,38.21
2018-07-01T18:04:04.052Z,38.61
2018-07-01T18:06:31.080Z,38.63
2018-07-01T18:08:58.081Z,39.40
2018-07-01T18:11:25.112Z,39.09
2018-07-01T18:13:52.198Z,39.91
2018-07-01T18:16:19.214Z,39.35
2018-07-01T18:18:46.205Z,39.78
2018-07-01T18:21:13.297Z,40.01
2018-07-01T18:24:11.115Z,40.15
2018-07-01T18:26:07.343Z,40.05
2018-07-01T18:28:45.187Z,40.84
2018-07-01T18:31:01.365Z,40.20
2018-07-01T18:33:28.417Z,40.73
2018-07-01T18:35:55.452Z,40.36
2018-07-01T18:38:22.500Z,40.39
2018-07-01T18:40:49.957Z,41.70
2018-07-01T18:43:16.548Z,41.09
2018-07-01T18:45:43.756Z,41.23
2018-07-01T18:48:10.777Z,40.77
2018-07-01T18:50:37.828Z,42.06
2018-07-01T18:53:04.922Z,41.45
2018-07-01T18:55:31.944Z,41.35
2018-07-01T18:57:59.013Z,41.72
2018-07-01T19:00:26.059Z,42.41
2018-07-01T19:02:53.090Z,41.69
2018-07-01T19:05:20.107Z,42.61
2018-07-01T19:07:47.132Z,41.82
2018-07-01T19:10:14.153Z,42.50
2018-07-01T19:12:41.218Z,42.39
2018-07-01T19:15:08.270Z,42.34
2018-07-01T19:17:35.389Z,43.13
2018-07-01T19:20:02.538Z,42.84
2018-07-01T19:22:29.573Z,43.08
2018-07-01T19:24:56.600Z,43.07
2018-07-01T19:27:23.637Z,43.04
2018-07-01T19:29:50.761Z,44.16
2018-07-01T19:32:17.794Z,43.92
2018-07-01T19:34:44.810Z,44.02
2018-07-01T19:37:11.858Z,44.73
2018-07-01T19:39:38.965Z,43.80
2018-07-01T19:42:06.047Z,44.39
2018-07-01T19:44:33.061Z,44.92
2018-07-01T19:47:00.171Z,45.00
2018-07-01T19:49:27.166Z,44.79
2018-07-01T19:51:54.186Z,45.26
2018-07-01T19:54:21.201Z,45.57
2018-07-01T19:56:48.230Z,45.41
2018-07-01T19:59:15.281Z,45.87
2018-07-01T20:01:42.305Z,46.40
2018-07-01T20:04:09.352Z,46.19
2018-07-01T20:06:36.495Z,46.42
2018-07-01T20:09:06.005Z,46.13
2018-07-01T20:11:33.045Z,46.94
2018-07-01T20:14:00.212Z,46.63
2018-07-01T20:16:27.224Z,46.68
2018-07-01T20:18:54.613Z,47.15
2018-07-01T20:21:21.641Z,47.70
2018-07-01T20:23:48.645Z,47.29
2018-07-01T20:26:15.726Z,48.13
2018-07-01T20:28:42.741Z,47.85
2018-07-01T20:31:09.785Z,48.46
2018-07-01T20:33:36.858Z,48.73
2018-07-01T20:36:03.972Z,49.45
2018-07-01T20:38:30.996Z,49.68
2018-07-01T20:40:58.044Z,50.42
2018-07-01T20:43:25.064Z,50.87
2018-07-01T20:45:52.081Z,50.89
2018-07-01T20:48:19.265Z,50.99
2018-07-01T20:50:46.289Z,51.40
2018-07-01T20:53:13.318Z,51.65
2018-07-01T20:55:40.435Z,52.05
2018-07-01T20:58:07.539Z,53.13
2018-07-01T21:00:34.550Z,53.00
2018-07-01T21:03:01.575Z,53.58
2018-07-01T21:05:28.656Z,54.17
2018-07-01T21:07:55.717Z,54.52
2018-07-01T21:10:22.757Z,54.54
2018-07-01T21:12:49.787Z,54.43
2018-07-01T21:15:16.810Z,55.00
2018-07-01T21:17:43.934Z,55.92
2018-07-01T21:20:10.917Z,55.37
2018-07-01T21:22:37.940Z,56.48
2018-07-01T21:25:05.286Z,55.32
2018-07-01T21:27:32.304Z,56.78
2018-07-01T21:29:59.326Z,56.49
2018-07-01T21:32:26.640Z,56.85
2018-07-01T21:34:53.673Z,57.59
2018-07-01T21:37:20.701Z,57.08
2018-07-01T21:39:47.736Z,58.08
2018-07-01T21:42:14.776Z,58.71
2018-07-01T21:44:41.799Z,58.88
2018-07-01T21:47:08.820Z,58.74
2018-07-01T21:49:35.872Z,58.98
2018-07-01T21:52:03.057Z,58.57
2018-07-01T21:54:30.099Z,59.22
2018-07-01T21:56:57.173Z,59.91
2018-07-01T21:59:24.192Z,59.66
2018-07-01T22:01:51.243Z,59.57
2018-07-01T22:04:18.301Z,60.07
2018-07-01T22:06:50.973Z,60.20
2018-07-01T22:09:18.007Z,61.14
2018-07-01T22:11:56.653Z,62.58
2018-07-01T22:14:28.630Z,63.28
2018-07-01T22:16:55.914Z,64.06
2018-07-01T22:19:22.954Z,63.84
2018-07-01T22:21:51.105Z,64.86
2018-07-01T22:24:18.103Z,64.97
2018-07-01T22:26:45.149Z,65.34
2018-07-01T22:29:13.297Z,65.36
2018-07-01T22:31:40.550Z,65.30
2018-07-01T22:34:07.913Z,64.44
2018-07-01T22:36:35.264Z,64.57
2018-07-01T22:39:03.150Z,64.79
2018-07-01T22:41:30.189Z,65.09
2018-07-01T22:43:57.212Z,65.87
2018-07-01T22:46:24.248Z,66.04
2018-07-01T22:48:51.273Z,65.48
2018-07-01T22:51:18.326Z,65.87
2018-07-01T22:53:45.371Z,65.46
2018-07-01T22:56:12.390Z,65.56
2018-07-01T22:58:39.437Z,65.94
2018-07-01T23:01:06.585Z,65.49
2018-07-01T23:03:33.620Z,65.89
2018-07-01T23:06:00.657Z,65.90
2018-07-01T23:08:27.688Z,66.39
2018-07-01T23:10:54.698Z,66.89
2018-07-01T23:13:21.732Z,67.89
2018-07-01T23:15:48.774Z,68.86
2018-07-01T23:18:15.988Z,68.91
2018-07-01T23:20:43.013Z,69.11
2018-07-01T23:23:10.044Z,69.19
2018-07-01T23:25:37.250Z,69.66
2018-07-01T23:28:04.296Z,68.73
2018-07-01T23:30:31.332Z,69.85
2018-07-01T23:32:58.365Z,69.71
2018-07-01T23:35:25.396Z,70.51
2018-07-01T23:37:52.489Z,70.53
2018-07-01T23:40:19.532Z,70.61
2018-07-01T23:42:46.560Z,70.72
2018-07-01T23:45:14.727Z,71.31
2018-07-01T23:47:41.993Z,71.19
2018-07-01T23:50:09.205Z,71.40
2018-07-01T23:52:36.272Z,71.65
2018-07-01T23:55:03.414Z,72.11
2018-07-01T23:57:30.480Z,71.51
2018-07-01T23:59:57.558Z,70.83
