createdAt,value
2022-08-10T00:02:13.163Z,12.70
2022-08-10T00:04:39.676Z,12.74
2022-08-10T00:07:06.261Z,12.72
2022-08-10T00:09:32.818Z,12.77
2022-08-10T00:12:16.920Z,12.81
2022-08-10T00:14:43.420Z,12.63
2022-08-10T00:17:09.932Z,12.70
2022-08-10T00:20:03.018Z,12.58
2022-08-10T00:22:23.466Z,12.55
2022-08-10T00:24:50.031Z,12.49
2022-08-10T00:27:49.981Z,12.62
2022-08-10T00:30:04.141Z,12.53
2022-08-10T00:32:30.745Z,12.48
2022-08-10T00:34:57.309Z,12.41
2022-08-10T00:37:23.814Z,12.43
2022-08-10T00:39:50.417Z,12.54
2022-08-10T00:42:17.117Z,12.36
2022-08-10T00:44:53.507Z,12.30
2022-08-10T00:47:37.154Z,12.25
2022-08-10T00:50:07.316Z,12.19
2022-08-10T00:52:36.474Z,12.18
2022-08-10T00:55:05.042Z,12.28
2022-08-10T00:57:32.810Z,12.24
2022-08-10T01:00:00.462Z,12.28
2022-08-10T01:02:29.876Z,12.08
2022-08-10T01:05:01.609Z,12.10
2022-08-10T01:07:56.062Z,11.97
2022-08-10T01:10:29.709Z,11.92
2022-08-10T01:13:34.500Z,11.98
2022-08-10T01:16:13.989Z,11.85
2022-08-10T01:19:04.043Z,11.82
2022-08-10T01:21:57.014Z,11.77
2022-08-10T01:25:01.468Z,11.87
2022-08-10T01:27:51.334Z,11.89
2022-08-10T01:30:20.001Z,11.88
2022-08-10T01:32:57.852Z,11.89
2022-08-10T01:35:39.882Z,11.83
2022-08-10T01:38:09.638Z,11.90
2022-08-10T01:40:42.269Z,11.81
2022-08-10T01:43:10.945Z,11.75
2022-08-10T01:45:44.918Z,11.74
2022-08-10T01:48:34.331Z,11.70
2022-08-10T01:51:13.033Z,11.70
2022-08-10T01:53:43.610Z,11.68
2022-08-10T01:56:15.503Z,11.71
2022-08-10T01:58:44.036Z,11.64
2022-08-10T02:01:17.128Z,11.71
2022-08-10T02:04:04.046Z,11.55
2022-08-10T02:06:35.340Z,11.39
2022-08-10T02:09:05.970Z,11.33
2022-08-10T02:12:06.376Z,11.28
2022-08-10T02:14:23.703Z,11.24
2022-08-10T02:16:52.460Z,11.23
2022-08-10T02:19:24.373Z,11.20
2022-08-10T02:22:36.125Z,11.12
2022-08-10T02:24:44.077Z,11.20
2022-08-10T02:27:12.554Z,11.24
2022-08-10T02:29:42.471Z,11.24
2022-08-10T02:32:11.171Z,11.20
2022-08-10T02:34:39.520Z,11.27
2022-08-10T02:37:11.120Z,11.24
2022-08-10T02:39:40.397Z,11.20
2022-08-10T02:45:19.603Z,11.05
2022-08-10T02:45:29.371Z,11.01
2022-08-10T02:48:07.319Z,10.97
2022-08-10T02:50:36.178Z,10.89
2022-08-10T02:53:51.410Z,10.86
2022-08-10T02:56:10.091Z,10.85
2022-08-10T02:59:03.506Z,10.78
2022-08-10T03:01:33.957Z,10.76
2022-08-10T03:04:06.464Z,10.84
2022-08-10T03:06:38.666Z,10.85
2022-08-10T03:09:08.434Z,10.91
2022-08-10T03:12:37.478Z,10.99
2022-08-10T03:14:25.296Z,10.93
2022-08-10T03:16:54.438Z,10.85
2022-08-10T03:20:33.704Z,10.77
2022-08-10T03:22:10.398Z,10.56
2022-08-10T03:24:38.009Z,10.44
2022-08-10T03:27:05.498Z,10.39
2022-08-10T03:30:29.938Z,10.41
2022-08-10T03:32:20.654Z,10.40
2022-08-10T03:34:47.788Z,10.45
2022-08-10T03:37:14.389Z,10.39
2022-08-10T03:39:41.038Z,10.39
2022-08-10T03:42:12.877Z,10.37
2022-08-10T03:44:41.955Z,10.32
2022-08-10T03:47:15.977Z,10.36
2022-08-10T03:49:46.793Z,10.38
2022-08-10T03:52:14.022Z,10.32
2022-08-10T03:54:41.562Z,10.37
2022-08-10T03:57:08.512Z,10.30
2022-08-10T03:59:36.591Z,10.37
2022-08-10T04:02:45.387Z,10.40
2022-08-10T04:04:54.892Z,10.38
2022-08-10T04:07:21.518Z,10.44
2022-08-10T04:09:54.354Z,10.45
2022-08-10T04:12:22.983Z,10.47
2022-08-10T04:14:52.359Z,10.59
2022-08-10T04:17:56.948Z,10.70
2022-08-10T04:20:25.551Z,10.77
2022-08-10T04:22:59.646Z,10.87
2022-08-10T04:25:27.812Z,10.95
2022-08-10T04:27:55.310Z,11.01
2022-08-10T04:30:23.234Z,11.07
2022-08-10T04:32:53.644Z,11.18
2022-08-10T04:35:21.288Z,12.14
2022-08-10T04:37:49.637Z,13.59
2022-08-10T04:40:28.547Z,14.87
2022-08-10T04:43:01.211Z,15.53
2022-08-10T04:45:49.928Z,16.04
2022-08-10T04:48:41.350Z,16.42
2022-08-10T04:51:04.106Z,16.91
2022-08-10T04:53:30.813Z,17.19
2022-08-10T04:55:57.457Z,17.61
2022-08-10T04:58:24.130Z,18.49
2022-08-10T05:00:50.848Z,18.75
2022-08-10T05:03:17.452Z,19.62
2022-08-10T05:05:46.259Z,20.24
2022-08-10T05:08:15.160Z,20.66
2022-08-10T05:10:41.847Z,21.08
2022-08-10T05:13:08.856Z,21.05
2022-08-10T05:15:35.424Z,22.20
2022-08-10T05:18:08.214Z,22.65
2022-08-10T05:20:36.772Z,23.34
2022-08-10T05:23:03.551Z,23.83
2022-08-10T05:25:32.971Z,23.76
2022-08-10T05:28:06.776Z,25.24
2022-08-10T05:30:34.167Z,25.25
2022-08-10T05:33:06.606Z,25.77
2022-08-10T05:35:56.547Z,25.40
2022-08-10T05:38:23.808Z,25.79
2022-08-10T05:40:50.591Z,26.30
2022-08-10T05:43:19.394Z,26.17
2022-08-10T05:46:19.568Z,26.07
2022-08-10T05:48:55.191Z,27.28
2022-08-10T05:51:22.095Z,27.05
2022-08-10T05:54:03.570Z,26.69
2022-08-10T05:56:54.088Z,26.24
2022-08-10T06:00:30.944Z,25.82
2022-08-10T06:02:35.803Z,27.35
2022-08-10T06:05:14.750Z,27.02
2022-08-10T06:08:08.708Z,25.19
2022-08-10T06:10:37.341Z,26.04
2022-08-10T06:14:13.439Z,27.78
2022-08-10T06:16:31.159Z,27.11
2022-08-10T06:18:59.535Z,27.50
2022-08-10T06:21:28.018Z,28.27
2022-08-10T06:23:55.358Z,28.96
2022-08-10T06:26:21.952Z,29.78
2022-08-10T06:29:02.679Z,28.18
2022-08-10T06:31:35.945Z,28.47
2022-08-10T06:34:19.254Z,29.40
2022-08-10T06:36:47.041Z,29.33
2022-08-10T06:39:32.311Z,28.91
2022-08-10T06:42:16.841Z,29.85
2022-08-10T06:44:55.531Z,29.24
2022-08-10T06:47:26.740Z,28.18
2022-08-10T06:50:00.066Z,29.19
2022-08-10T06:52:31.434Z,29.98
2022-08-10T06:55:01.363Z,29.49
2022-08-10T06:57:35.367Z,30.57
2022-08-10T07:00:04.173Z,31.15
2022-08-10T07:02:37.719Z,30.29
2022-08-10T07:05:07.006Z,30.51
2022-08-10T07:07:38.671Z,30.04
2022-08-10T07:10:06.876Z,29.55
2022-08-10T07:12:36.872Z,30.16
2022-08-10T07:15:08.548Z,30.65
2022-08-10T07:17:39.519Z,30.03
2022-08-10T07:20:09.483Z,31.12
2022-08-10T07:23:56.042Z,29.86
2022-08-10T07:25:28.404Z,30.81
2022-08-10T07:27:58.751Z,31.11
2022-08-10T07:30:30.329Z,30.16
2022-08-10T07:32:57.620Z,30.84
2022-08-10T07:35:26.861Z,30.54
2022-08-10T07:37:55.005Z,33.03
2022-08-10T07:40:23.653Z,32.48
2022-08-10T07:42:54.022Z,32.07
2022-08-10T07:45:20.850Z,29.61
2022-08-10T07:48:07.186Z,29.43
2022-08-10T07:50:39.850Z,30.32
2022-08-10T07:53:10.113Z,30.92
2022-08-10T07:56:01.420Z,30.99
2022-08-10T07:58:36.509Z,31.75
2022-08-10T08:01:03.486Z,30.43
2022-08-10T08:03:32.879Z,30.86
2022-08-10T08:06:02.842Z,31.20
2022-08-10T08:08:33.179Z,32.82
2022-08-10T08:11:01.837Z,33.44
2022-08-10T08:13:30.898Z,33.23
2022-08-10T08:16:18.685Z,33.27
2022-08-10T08:19:03.825Z,31.55
2022-08-10T08:24:09.795Z,32.38
2022-08-10T08:24:30.976Z,31.65
2022-08-10T08:27:02.273Z,32.41
2022-08-10T08:29:31.502Z,33.25
2022-08-10T08:32:02.068Z,34.31
2022-08-10T08:34:32.723Z,35.05
2022-08-10T08:37:02.445Z,34.19
2022-08-10T08:39:31.845Z,32.69
2022-08-10T08:42:35.587Z,32.92
2022-08-10T08:45:07.670Z,33.58
2022-08-10T08:48:03.640Z,31.41
2022-08-10T08:50:56.671Z,32.26
2022-08-10T08:54:01.614Z,31.47
2022-08-10T08:56:45.751Z,31.29
2022-08-10T08:59:32.695Z,31.11
2022-08-10T09:02:27.790Z,30.76
2022-08-10T09:05:27.134Z,30.35
2022-08-10T09:08:03.336Z,30.84
2022-08-10T09:11:11.310Z,31.39
2022-08-10T09:13:54.338Z,32.81
2022-08-10T09:16:51.733Z,32.70
2022-08-10T09:19:58.044Z,31.73
2022-08-10T09:23:18.822Z,32.46
2022-08-10T09:25:54.805Z,31.28
2022-08-10T09:28:27.403Z,30.26
2022-08-10T09:31:23.110Z,31.87
2022-08-10T09:36:20.568Z,31.63
2022-08-10T09:37:04.468Z,32.78
2022-08-10T09:40:56.091Z,31.16
2022-08-10T09:42:39.403Z,32.99
2022-08-10T09:45:14.834Z,32.46
2022-08-10T09:48:18.954Z,33.22
2022-08-10T09:54:01.405Z,31.61
2022-08-10T09:57:06.973Z,30.00
2022-08-10T10:00:00.638Z,28.40
2022-08-10T10:03:07.317Z,28.90
2022-08-10T10:05:52.102Z,28.63
2022-08-10T10:08:29.268Z,28.83
2022-08-10T10:11:19.223Z,29.00
2022-08-10T10:14:09.242Z,30.42
2022-08-10T10:16:57.348Z,30.79
2022-08-10T10:19:49.279Z,31.34
2022-08-10T10:22:27.724Z,31.20
2022-08-10T10:25:19.627Z,32.48
2022-08-10T10:28:06.448Z,32.03
2022-08-10T10:30:44.408Z,32.40
2022-08-10T10:33:20.792Z,31.68
2022-08-10T10:35:55.165Z,31.41
2022-08-10T10:38:26.868Z,31.36
2022-08-10T10:41:21.249Z,32.54
2022-08-10T10:44:11.352Z,33.49
2022-08-10T10:47:02.710Z,33.28
2022-08-10T10:50:06.374Z,33.27
2022-08-10T10:52:51.826Z,33.98
2022-08-10T10:55:22.730Z,31.08
2022-08-10T10:58:01.481Z,31.32
2022-08-10T11:00:39.358Z,29.78
2022-08-10T11:03:31.566Z,29.57
2022-08-10T11:06:12.769Z,29.44
2022-08-10T11:08:47.172Z,29.31
2022-08-10T11:12:00.095Z,30.57
2022-08-10T11:14:39.594Z,30.01
2022-08-10T11:17:20.969Z,29.72
2022-08-10T11:20:11.901Z,31.62
2022-08-10T11:23:10.829Z,32.07
2022-08-10T11:25:42.609Z,31.30
2022-08-10T11:28:20.907Z,31.32
2022-08-10T11:30:51.661Z,29.88
2022-08-10T11:34:03.946Z,31.32
2022-08-10T11:36:59.649Z,31.88
2022-08-10T11:40:20.162Z,32.35
2022-08-10T11:42:55.048Z,31.88
2022-08-10T11:45:36.649Z,32.10
2022-08-10T11:48:54.360Z,32.44
2022-08-10T11:51:18.994Z,32.02
2022-08-10T11:53:57.612Z,32.23
2022-08-10T11:56:45.331Z,31.60
2022-08-10T11:59:32.625Z,32.68
2022-08-10T12:02:00.172Z,31.88
2022-08-10T12:04:28.925Z,31.61
2022-08-10T12:06:56.819Z,31.41
2022-08-10T12:10:04.796Z,30.85
2022-08-10T12:12:12.338Z,31.84
2022-08-10T12:14:59.377Z,30.87
2022-08-10T12:17:43.996Z,32.00
2022-08-10T12:20:31.295Z,31.11
2022-08-10T12:23:08.251Z,30.64
2022-08-10T12:25:57.995Z,31.50
2022-08-10T12:28:51.549Z,31.24
2022-08-10T12:31:25.462Z,30.25
2022-08-10T12:34:26.824Z,31.29
2022-08-10T12:37:51.080Z,30.29
2022-08-10T12:40:36.071Z,30.23
2022-08-10T12:44:05.553Z,30.66
2022-08-10T12:46:07.267Z,30.53
2022-08-10T12:48:48.457Z,30.40
2022-08-10T12:51:20.998Z,30.91
2022-08-10T12:54:15.811Z,30.68
2022-08-10T12:57:00.052Z,30.00
2022-08-10T12:59:28.653Z,29.94
2022-08-10T13:02:10.192Z,29.31
2022-08-10T13:04:39.826Z,30.39
2022-08-10T13:07:07.652Z,29.64
2022-08-10T13:09:55.517Z,28.75
2022-08-10T13:12:36.853Z,29.58
2022-08-10T13:15:45.732Z,30.11
2022-08-10T13:18:18.505Z,29.48
2022-08-10T13:20:51.130Z,29.97
2022-08-10T13:23:30.965Z,30.72
2022-08-10T13:26:01.036Z,30.46
2022-08-10T13:28:45.632Z,30.17
2022-08-10T13:31:18.207Z,29.75
2022-08-10T13:34:38.978Z,30.18
2022-08-10T13:36:43.523Z,29.04
2022-08-10T13:39:12.983Z,29.06
2022-08-10T13:41:42.758Z,29.61
2022-08-10T13:44:12.656Z,29.46
2022-08-10T13:46:42.213Z,29.02
2022-08-10T13:49:11.228Z,28.02
2022-08-10T13:51:53.958Z,27.63
2022-08-10T13:54:27.652Z,27.05
2022-08-10T13:56:55.811Z,27.17
2022-08-10T13:59:27.152Z,26.75
2022-08-10T14:02:21.671Z,26.77
2022-08-10T14:04:48.176Z,26.84
2022-08-10T14:07:17.009Z,26.75
2022-08-10T14:09:47.491Z,26.92
2022-08-10T14:12:15.214Z,26.84
2022-08-10T14:14:43.893Z,26.83
2022-08-10T14:17:12.423Z,26.56
2022-08-10T14:19:43.528Z,26.54
2022-08-10T14:22:10.539Z,26.46
2022-08-10T14:24:37.151Z,26.71
2022-08-10T14:27:11.483Z,26.86
2022-08-10T14:29:43.430Z,26.93
2022-08-10T14:32:12.563Z,26.74
2022-08-10T14:36:15.210Z,26.63
2022-08-10T14:37:38.583Z,26.15
2022-08-10T14:40:13.834Z,26.27
2022-08-10T14:42:49.707Z,26.32
2022-08-10T14:45:29.102Z,26.38
2022-08-10T14:48:15.805Z,26.44
2022-08-10T14:50:54.907Z,26.47
2022-08-10T14:53:26.540Z,26.40
2022-08-10T14:56:02.172Z,26.40
2022-08-10T14:58:38.684Z,26.24
2022-08-10T15:01:07.880Z,26.21
2022-08-10T15:03:58.674Z,26.22
2022-08-10T15:06:31.029Z,26.26
2022-08-10T15:09:25.313Z,26.30
2022-08-10T15:12:13.613Z,26.16
2022-08-10T15:14:47.436Z,26.16
2022-08-10T15:17:26.497Z,26.07
2022-08-10T15:20:03.168Z,26.06
2022-08-10T15:22:38.190Z,26.01
2022-08-10T15:25:17.780Z,26.07
2022-08-10T15:27:55.108Z,26.00
2022-08-10T15:30:30.258Z,25.82
2022-08-10T15:33:21.485Z,25.83
2022-08-10T15:36:26.008Z,25.82
2022-08-10T15:39:02.998Z,25.76
2022-08-10T15:41:58.713Z,25.79
2022-08-10T15:44:41.569Z,25.91
2022-08-10T15:47:45.050Z,25.88
2022-08-10T15:50:24.182Z,25.87
2022-08-10T15:53:00.535Z,25.75
2022-08-10T15:55:41.910Z,25.71
2022-08-10T15:58:18.838Z,25.74
2022-08-10T16:01:04.009Z,25.76
2022-08-10T16:04:08.007Z,25.81
2022-08-10T16:06:59.118Z,25.68
2022-08-10T16:10:23.851Z,25.73
2022-08-10T16:12:29.597Z,25.62
2022-08-10T16:14:59.708Z,25.74
2022-08-10T16:17:28.009Z,25.68
2022-08-10T16:19:57.788Z,25.50
2022-08-10T16:22:35.960Z,25.50
2022-08-10T16:25:12.100Z,25.69
2022-08-10T16:27:41.167Z,25.63
2022-08-10T16:30:07.991Z,25.62
2022-08-10T16:32:36.358Z,25.44
2022-08-10T16:35:09.012Z,25.24
2022-08-10T16:37:57.976Z,25.08
2022-08-10T16:40:26.982Z,25.10
2022-08-10T16:42:55.405Z,25.08
2022-08-10T16:45:39.983Z,25.11
2022-08-10T16:48:08.969Z,25.08
2022-08-10T16:50:41.629Z,24.95
2022-08-10T16:53:16.202Z,24.95
2022-08-10T16:55:58.200Z,24.92
2022-08-10T16:58:35.731Z,24.88
2022-08-10T17:01:07.895Z,24.82
2022-08-10T17:04:06.776Z,24.78
2022-08-10T17:06:35.063Z,24.75
2022-08-10T17:09:04.990Z,24.63
2022-08-10T17:11:37.800Z,24.65
2022-08-10T17:14:08.084Z,24.62
2022-08-10T17:16:41.695Z,24.57
2022-08-10T17:19:17.238Z,24.50
2022-08-10T17:21:51.367Z,24.48
2022-08-10T17:24:22.748Z,24.49
2022-08-10T17:26:51.079Z,24.39
2022-08-10T17:29:57.585Z,24.32
2022-08-10T17:32:20.635Z,24.27
2022-08-10T17:34:52.963Z,24.15
2022-08-10T17:37:24.582Z,24.08
2022-08-10T17:40:01.692Z,24.05
2022-08-10T17:42:30.440Z,23.99
2022-08-10T17:44:58.407Z,23.95
2022-08-10T17:47:27.856Z,23.82
2022-08-10T17:49:57.536Z,23.74
2022-08-10T17:52:29.075Z,23.66
2022-08-10T17:55:03.022Z,23.54
2022-08-10T17:57:36.116Z,23.48
2022-08-10T18:00:05.447Z,23.42
2022-08-10T18:02:36.627Z,23.34
2022-08-10T18:05:04.369Z,23.36
2022-08-10T18:07:43.985Z,23.21
2022-08-10T18:10:14.680Z,22.96
2022-08-10T18:12:46.034Z,22.82
2022-08-10T18:15:16.384Z,22.72
2022-08-10T18:17:48.192Z,22.64
2022-08-10T18:20:20.334Z,22.60
2022-08-10T18:22:55.563Z,22.37
2022-08-10T18:25:29.973Z,22.32
2022-08-10T18:28:04.041Z,22.26
2022-08-10T18:30:36.331Z,22.07
2022-08-10T18:33:08.310Z,22.07
2022-08-10T18:35:35.617Z,21.86
2022-08-10T18:38:03.954Z,21.70
2022-08-10T18:40:36.251Z,21.73
2022-08-10T18:43:11.506Z,21.65
2022-08-10T18:45:56.593Z,21.36
2022-08-10T18:48:33.152Z,21.34
2022-08-10T18:51:05.630Z,21.06
2022-08-10T18:53:38.423Z,21.11
2022-08-10T18:56:32.186Z,20.81
2022-08-10T18:59:17.612Z,20.68
2022-08-10T19:02:19.171Z,20.65
2022-08-10T19:05:31.610Z,20.42
2022-08-10T19:08:09.576Z,20.23
2022-08-10T19:11:02.028Z,20.16
2022-08-10T19:13:34.483Z,19.82
2022-08-10T19:16:16.948Z,19.66
2022-08-10T19:19:22.489Z,19.31
2022-08-10T19:22:02.256Z,19.12
2022-08-10T19:24:48.798Z,18.93
2022-08-10T19:27:36.943Z,18.77
2022-08-10T19:30:13.405Z,18.56
2022-08-10T19:32:58.549Z,18.31
2022-08-10T19:36:06.483Z,18.13
2022-08-10T19:38:50.885Z,18.03
2022-08-10T19:41:32.006Z,17.96
2022-08-10T19:44:21.325Z,17.92
2022-08-10T19:46:59.659Z,17.75
2022-08-10T19:49:53.025Z,17.65
2022-08-10T19:52:38.251Z,17.54
2022-08-10T19:55:14.552Z,17.44
2022-08-10T19:58:00.169Z,17.25
2022-08-10T20:00:38.148Z,17.03
2022-08-10T20:03:41.473Z,17.04
2022-08-10T20:06:20.239Z,16.79
2022-08-10T20:08:59.596Z,16.79
2022-08-10T20:11:46.442Z,16.75
2022-08-10T20:14:29.132Z,16.59
2022-08-10T20:17:02.948Z,16.52
2022-08-10T20:19:53.229Z,16.49
2022-08-10T20:22:28.710Z,16.30
2022-08-10T20:25:02.415Z,16.25
2022-08-10T20:28:00.649Z,16.03
2022-08-10T20:30:29.257Z,15.97
2022-08-10T20:33:05.996Z,16.04
2022-08-10T20:36:07.278Z,15.95
2022-08-10T20:38:39.112Z,15.91
2022-08-10T20:41:15.598Z,15.82
2022-08-10T20:44:10.174Z,15.73
2022-08-10T20:46:56.128Z,15.60
2022-08-10T20:49:36.453Z,15.48
2022-08-10T20:52:05.053Z,15.40
2022-08-10T20:54:35.028Z,15.39
2022-08-10T20:57:56.322Z,15.26
2022-08-10T21:00:13.466Z,15.20
2022-08-10T21:02:50.091Z,15.05
2022-08-10T21:05:20.814Z,15.05
2022-08-10T21:08:06.670Z,15.04
2022-08-10T21:10:57.899Z,15.04
2022-08-10T21:13:42.875Z,14.93
2022-08-10T21:16:36.770Z,14.81
2022-08-10T21:19:04.538Z,14.75
2022-08-10T21:21:58.992Z,14.70
2022-08-10T21:24:37.941Z,14.64
2022-08-10T21:27:27.216Z,14.61
2022-08-10T21:30:14.386Z,14.62
2022-08-10T21:32:40.786Z,14.50
2022-08-10T21:35:37.135Z,14.48
2022-08-10T21:38:04.520Z,14.41
2022-08-10T21:41:17.814Z,14.34
2022-08-10T21:44:05.618Z,14.27
2022-08-10T21:47:10.839Z,14.17
2022-08-10T21:50:17.879Z,14.20
2022-08-10T21:53:28.871Z,14.07
2022-08-10T21:56:39.896Z,14.00
2022-08-10T21:59:35.007Z,13.81
2022-08-10T22:02:28.308Z,13.81
2022-08-10T22:05:20.180Z,13.72
2022-08-10T22:08:12.543Z,13.71
2022-08-10T22:11:04.884Z,13.67
2022-08-10T22:13:56.097Z,13.71
2022-08-10T22:18:03.660Z,13.64
2022-08-10T22:20:55.127Z,13.53
2022-08-10T22:23:40.514Z,13.55
2022-08-10T22:26:56.616Z,13.41
2022-08-10T22:30:01.567Z,13.47
2022-08-10T22:33:07.916Z,13.25
2022-08-10T22:36:05.946Z,13.18
2022-08-10T22:39:11.668Z,13.07
2022-08-10T22:42:20.761Z,13.07
2022-08-10T22:45:10.143Z,13.05
2022-08-10T22:47:55.445Z,13.02
2022-08-10T22:50:28.099Z,12.91
2022-08-10T22:53:04.688Z,13.01
2022-08-10T22:56:09.930Z,12.98
2022-08-10T22:58:42.553Z,12.92
2022-08-10T23:01:40.706Z,12.82
2022-08-10T23:04:34.787Z,12.80
2022-08-10T23:07:18.940Z,12.65
2022-08-10T23:09:51.876Z,12.63
2022-08-10T23:12:25.544Z,12.49
2022-08-10T23:15:13.103Z,12.42
2022-08-10T23:18:00.933Z,12.40
2022-08-10T23:20:30.058Z,12.32
2022-08-10T23:23:04.733Z,12.38
2022-08-10T23:25:43.697Z,12.44
2022-08-10T23:28:39.283Z,12.36
2022-08-10T23:31:14.803Z,12.31
2022-08-10T23:33:42.832Z,12.31
2022-08-10T23:36:33.976Z,12.43
2022-08-10T23:39:25.577Z,13.30
2022-08-10T23:41:54.804Z,13.44
2022-08-10T23:44:22.694Z,13.95
2022-08-10T23:46:50.050Z,14.48
2022-08-10T23:49:18.988Z,15.03
2022-08-10T23:51:54.736Z,15.52
2022-08-10T23:54:24.893Z,15.77
2022-08-10T23:57:00.792Z,15.77
2022-08-10T23:59:31.804Z,15.76
