createdAt,value
2022-10-27T00:00:23.181Z,43.70
2022-10-27T00:03:16.848Z,46.20
2022-10-27T00:05:53.873Z,51.20
2022-10-27T00:08:25.677Z,45.45
2022-10-27T00:11:00.381Z,51.42
2022-10-27T00:13:31.029Z,52.22
2022-10-27T00:16:06.615Z,51.80
2022-10-27T00:18:38.279Z,42.28
2022-10-27T00:21:24.903Z,47.60
2022-10-27T00:23:54.476Z,40.97
2022-10-27T00:26:26.642Z,57.92
2022-10-27T00:28:54.073Z,42.33
2022-10-27T00:31:24.888Z,50.08
2022-10-27T00:34:02.785Z,53.25
2022-10-27T00:36:32.184Z,46.33
2022-10-27T00:39:00.095Z,52.95
2022-10-27T00:41:37.023Z,49.22
2022-10-27T00:44:43.789Z,51.65
2022-10-27T00:47:22.390Z,45.35
2022-10-27T00:50:21.872Z,46.67
2022-10-27T00:53:00.241Z,41.80
2022-10-27T00:55:39.229Z,44.97
2022-10-27T00:58:14.553Z,44.95
2022-10-27T01:00:45.007Z,45.67
2022-10-27T01:03:22.241Z,42.08
2022-10-27T01:05:58.200Z,46.05
2022-10-27T01:08:32.624Z,45.42
2022-10-27T01:11:05.009Z,41.63
2022-10-27T01:13:32.202Z,45.20
2022-10-27T01:16:28.982Z,43.00
2022-10-27T01:19:04.888Z,46.10
2022-10-27T01:21:55.745Z,40.35
2022-10-27T01:24:42.684Z,47.13
2022-10-27T01:27:53.089Z,45.40
2022-10-27T01:30:21.769Z,44.45
2022-10-27T01:33:26.563Z,42.40
2022-10-27T01:36:04.275Z,41.85
2022-10-27T01:39:21.030Z,42.58
2022-10-27T01:41:53.986Z,45.63
2022-10-27T01:44:33.874Z,35.47
2022-10-27T01:47:02.677Z,43.15
2022-10-27T01:49:39.630Z,37.88
2022-10-27T01:52:30.142Z,47.83
2022-10-27T01:55:00.049Z,43.70
2022-10-27T01:57:33.474Z,41.97
2022-10-27T02:00:06.115Z,43.88
2022-10-27T02:02:48.931Z,39.00
2022-10-27T02:05:39.537Z,44.10
2022-10-27T02:08:12.980Z,42.30
2022-10-27T02:10:48.063Z,44.30
2022-10-27T02:13:18.221Z,43.03
2022-10-27T02:15:57.315Z,42.55
2022-10-27T02:18:32.802Z,51.10
2022-10-27T02:21:06.593Z,39.47
2022-10-27T02:23:37.085Z,40.45
2022-10-27T02:26:23.185Z,38.13
2022-10-27T02:28:53.914Z,45.15
2022-10-27T02:31:35.583Z,44.58
2022-10-27T02:34:04.070Z,41.28
2022-10-27T02:36:32.370Z,44.42
2022-10-27T02:39:01.857Z,38.92
2022-10-27T02:41:34.355Z,37.83
2022-10-27T02:44:01.483Z,42.55
2022-10-27T02:46:35.997Z,39.63
2022-10-27T02:49:03.198Z,39.33
2022-10-27T02:51:32.987Z,41.60
2022-10-27T02:54:04.802Z,41.70
2022-10-27T02:56:34.526Z,41.63
2022-10-27T02:59:01.626Z,38.78
2022-10-27T03:01:31.220Z,38.58
2022-10-27T03:04:03.096Z,34.67
2022-10-27T03:06:32.893Z,42.17
2022-10-27T03:09:00.035Z,45.90
2022-10-27T03:11:27.253Z,46.45
2022-10-27T03:14:00.077Z,39.00
2022-10-27T03:16:29.689Z,44.72
2022-10-27T03:19:05.997Z,35.27
2022-10-27T03:21:36.035Z,34.63
2022-10-27T03:24:05.726Z,32.20
2022-10-27T03:26:36.204Z,39.05
2022-10-27T03:29:09.990Z,37.05
2022-10-27T03:31:37.350Z,36.22
2022-10-27T03:34:04.416Z,39.92
2022-10-27T03:36:39.085Z,42.47
2022-10-27T03:39:10.970Z,35.60
2022-10-27T03:41:40.337Z,36.25
2022-10-27T03:44:07.666Z,46.17
2022-10-27T03:46:44.070Z,45.30
2022-10-27T03:49:13.504Z,37.83
2022-10-27T03:51:47.576Z,40.70
2022-10-27T03:54:17.239Z,41.63
2022-10-27T03:56:46.795Z,37.42
2022-10-27T03:59:21.111Z,45.92
2022-10-27T04:01:50.863Z,49.50
2022-10-27T04:04:20.277Z,39.70
2022-10-27T04:06:50.465Z,42.67
2022-10-27T04:09:19.898Z,38.83
2022-10-27T04:11:49.379Z,43.13
2022-10-27T04:14:16.432Z,37.83
2022-10-27T04:16:51.277Z,36.60
2022-10-27T04:19:19.678Z,42.55
2022-10-27T04:21:51.747Z,46.33
2022-10-27T04:24:18.747Z,41.60
2022-10-27T04:26:48.273Z,39.80
2022-10-27T04:29:15.427Z,38.33
2022-10-27T04:31:42.783Z,35.88
2022-10-27T04:34:14.534Z,37.13
2022-10-27T04:36:44.010Z,40.63
2022-10-27T04:39:15.131Z,37.05
2022-10-27T04:41:44.966Z,36.75
2022-10-27T04:44:11.975Z,41.83
2022-10-27T04:46:39.485Z,39.00
2022-10-27T04:49:06.646Z,30.90
2022-10-27T04:51:40.752Z,36.63
2022-10-27T04:54:12.954Z,34.70
2022-10-27T04:56:40.226Z,40.30
2022-10-27T04:59:09.630Z,38.13
2022-10-27T05:01:39.944Z,41.33
2022-10-27T05:04:07.047Z,36.33
2022-10-27T05:06:36.369Z,34.42
2022-10-27T05:09:10.850Z,39.90
2022-10-27T05:11:38.108Z,39.70
2022-10-27T05:14:09.705Z,38.45
2022-10-27T05:16:39.406Z,43.78
2022-10-27T05:19:06.668Z,40.88
2022-10-27T05:21:36.209Z,34.80
2022-10-27T05:24:05.749Z,32.28
2022-10-27T05:26:37.950Z,41.50
2022-10-27T05:29:07.851Z,38.22
2022-10-27T05:31:39.915Z,40.35
2022-10-27T05:34:11.573Z,46.13
2022-10-27T05:36:43.960Z,34.72
2022-10-27T05:39:13.461Z,35.28
2022-10-27T05:41:40.863Z,37.47
2022-10-27T05:44:08.017Z,47.75
2022-10-27T05:46:39.517Z,44.35
2022-10-27T05:49:11.266Z,36.22
2022-10-27T05:51:45.737Z,38.47
2022-10-27T05:54:15.655Z,36.00
2022-10-27T05:56:47.683Z,42.83
2022-10-27T05:59:17.442Z,37.80
2022-10-27T06:01:44.777Z,40.00
2022-10-27T06:04:18.890Z,34.08
2022-10-27T06:06:48.671Z,31.58
2022-10-27T06:09:17.901Z,36.70
2022-10-27T06:11:47.808Z,35.92
2022-10-27T06:14:23.674Z,35.63
2022-10-27T06:16:52.970Z,39.17
2022-10-27T06:19:22.329Z,36.28
2022-10-27T06:21:51.841Z,46.05
2022-10-27T06:24:18.912Z,42.13
2022-10-27T06:26:46.230Z,36.00
2022-10-27T06:29:15.575Z,45.42
2022-10-27T06:31:43.109Z,42.47
2022-10-27T06:34:12.749Z,39.08
2022-10-27T06:36:42.289Z,36.40
2022-10-27T06:41:44.269Z,42.58
2022-10-27T06:44:16.019Z,48.25
2022-10-27T06:46:43.362Z,41.92
2022-10-27T06:49:11.408Z,38.45
2022-10-27T06:54:17.073Z,44.60
2022-10-27T06:56:48.836Z,40.50
2022-10-27T06:59:18.892Z,49.63
2022-10-27T07:01:46.422Z,45.30
2022-10-27T07:04:13.561Z,41.47
2022-10-27T07:06:40.952Z,42.17
2022-10-27T07:09:09.873Z,48.97
2022-10-27T07:11:40.081Z,39.83
2022-10-27T07:14:09.740Z,37.03
2022-10-27T07:16:39.169Z,39.65
2022-10-27T07:19:08.290Z,44.83
2022-10-27T07:21:40.178Z,43.00
2022-10-27T07:24:09.767Z,45.60
2022-10-27T07:26:45.436Z,36.05
2022-10-27T07:29:12.607Z,46.35
2022-10-27T07:31:44.318Z,45.72
2022-10-27T07:34:14.669Z,55.58
2022-10-27T07:36:44.039Z,46.28
2022-10-27T07:39:13.662Z,47.80
2022-10-27T07:44:15.429Z,47.47
2022-10-27T07:46:42.778Z,54.70
2022-10-27T07:49:12.287Z,52.45
2022-10-27T07:51:41.790Z,50.90
2022-10-27T07:54:09.086Z,48.33
2022-10-27T07:56:39.528Z,43.00
2022-10-27T07:59:08.905Z,58.45
2022-10-27T08:01:38.594Z,54.90
2022-10-27T08:04:07.948Z,48.17
2022-10-27T08:06:39.536Z,56.78
2022-10-27T08:09:06.666Z,42.97
2022-10-27T08:11:41.225Z,49.53
2022-10-27T08:14:12.108Z,48.72
2022-10-27T08:16:44.143Z,49.22
2022-10-27T08:19:11.492Z,49.22
2022-10-27T08:21:44.356Z,49.45
2022-10-27T08:24:20.777Z,40.85
2022-10-27T08:26:48.059Z,43.47
2022-10-27T08:29:15.184Z,37.75
2022-10-27T08:31:44.729Z,40.42
2022-10-27T08:34:14.208Z,37.53
2022-10-27T08:36:43.917Z,42.42
2022-10-27T08:39:12.432Z,39.55
2022-10-27T08:41:48.568Z,42.42
2022-10-27T08:44:41.874Z,30.55
2022-10-27T08:47:22.451Z,30.17
2022-10-27T08:50:02.828Z,40.05
2022-10-27T08:52:48.942Z,44.78
2022-10-27T08:55:16.209Z,37.35
2022-10-27T10:07:44.472Z,30.40
2022-10-27T10:10:29.828Z,30.25
2022-10-27T10:13:07.051Z,30.77
2022-10-27T10:16:25.902Z,32.85
2022-10-27T10:19:21.874Z,35.25
2022-10-27T10:21:56.457Z,24.13
2022-10-27T10:24:34.258Z,30.00
2022-10-27T10:27:06.494Z,27.38
2022-10-27T10:29:49.528Z,31.70
2022-10-27T10:32:23.862Z,23.25
2022-10-27T10:34:54.893Z,28.40
2022-10-27T10:37:43.513Z,24.42
2022-10-27T10:40:18.889Z,23.55
2022-10-27T10:42:59.986Z,20.10
2022-10-27T10:45:29.479Z,19.83
2022-10-27T10:48:04.141Z,19.13
2022-10-27T10:50:47.380Z,28.15
2022-10-27T10:53:49.725Z,25.40
2022-10-27T10:56:21.080Z,22.17
2022-10-27T10:58:52.014Z,21.80
2022-10-27T11:01:22.197Z,21.20
2022-10-27T11:03:56.035Z,22.63
2022-10-27T11:06:32.279Z,24.67
2022-10-27T11:09:04.333Z,24.98
2022-10-27T11:11:43.915Z,22.52
2022-10-27T11:14:15.657Z,19.73
2022-10-27T11:16:52.492Z,22.38
2022-10-27T11:19:23.723Z,26.38
2022-10-27T11:22:00.148Z,24.77
2022-10-27T11:24:50.128Z,24.17
2022-10-27T11:27:43.758Z,23.50
2022-10-27T11:30:29.541Z,25.40
2022-10-27T11:33:37.476Z,28.00
2022-10-27T11:36:21.600Z,31.05
2022-10-27T11:39:10.684Z,21.75
2022-10-27T11:41:58.410Z,24.20
2022-10-27T11:44:49.440Z,26.65
2022-10-27T11:47:31.014Z,26.10
2022-10-27T11:50:04.047Z,24.73
2022-10-27T11:52:38.909Z,25.25
2022-10-27T11:58:11.884Z,24.52
2022-10-27T12:01:00.906Z,22.83
2022-10-27T12:03:50.719Z,40.85
2022-10-27T12:06:33.166Z,26.42
2022-10-27T12:09:31.095Z,31.75
2022-10-27T12:12:22.810Z,24.10
2022-10-27T12:14:50.291Z,19.05
2022-10-27T12:17:31.794Z,29.38
2022-10-27T12:20:05.008Z,20.75
2022-10-27T12:22:43.622Z,22.60
2022-10-27T12:25:30.991Z,27.45
2022-10-27T12:28:03.056Z,21.63
2022-10-27T12:30:33.426Z,32.45
2022-10-27T12:33:09.483Z,23.58
2022-10-27T12:36:05.162Z,21.48
2022-10-27T12:38:50.766Z,21.42
2022-10-27T12:41:35.014Z,21.70
2022-10-27T12:44:20.731Z,21.60
2022-10-27T12:47:15.523Z,24.45
2022-10-27T12:49:48.504Z,23.17
2022-10-27T12:52:26.175Z,19.52
2022-10-27T12:55:14.236Z,30.50
2022-10-27T12:57:56.475Z,23.63
2022-10-27T13:00:29.253Z,23.50
2022-10-27T13:03:36.680Z,20.00
2022-10-27T13:06:28.370Z,18.95
2022-10-27T13:09:24.519Z,18.95
2022-10-27T13:12:13.402Z,19.77
2022-10-27T13:14:57.370Z,21.73
2022-10-27T13:17:50.839Z,27.25
2022-10-27T13:20:24.683Z,19.33
2022-10-27T13:23:03.197Z,24.13
2022-10-27T13:25:39.517Z,33.47
2022-10-27T13:28:36.595Z,22.48
2022-10-27T13:31:17.725Z,24.42
2022-10-27T13:34:03.339Z,19.73
2022-10-27T13:36:33.299Z,26.73
2022-10-27T13:39:16.427Z,19.75
2022-10-27T13:42:01.258Z,29.95
2022-10-27T13:44:30.914Z,13.95
2022-10-27T13:47:04.497Z,22.13
2022-10-27T13:49:40.744Z,22.95
2022-10-27T13:52:15.261Z,25.00
2022-10-27T13:54:58.702Z,35.45
2022-10-27T13:57:33.915Z,25.80
2022-10-27T14:00:12.153Z,26.27
2022-10-27T14:03:13.310Z,22.75
2022-10-27T14:08:28.144Z,18.45
2022-10-27T14:11:01.432Z,17.17
2022-10-27T14:13:41.302Z,16.67
2022-10-27T14:16:19.007Z,22.73
2022-10-27T14:19:03.503Z,20.13
2022-10-27T14:21:35.238Z,21.35
2022-10-27T14:24:12.167Z,28.45
2022-10-27T14:26:41.888Z,20.27
2022-10-27T14:29:20.964Z,25.90
2022-10-27T14:31:50.955Z,22.15
2022-10-27T14:34:22.734Z,20.27
2022-10-27T14:36:57.707Z,18.02
2022-10-27T14:39:35.047Z,20.42
2022-10-27T14:42:05.820Z,20.70
2022-10-27T14:44:38.040Z,24.33
2022-10-27T14:47:11.332Z,21.30
2022-10-27T14:49:44.967Z,21.42
2022-10-27T14:52:23.603Z,21.08
2022-10-27T14:54:55.774Z,18.85
2022-10-27T14:57:31.837Z,23.02
2022-10-27T15:00:01.214Z,18.63
2022-10-27T15:02:29.015Z,23.15
2022-10-27T15:05:13.703Z,18.73
2022-10-27T15:07:47.634Z,25.67
2022-10-27T15:10:18.852Z,21.23
2022-10-27T15:12:53.801Z,26.90
2022-10-27T15:15:22.933Z,33.20
2022-10-27T15:17:51.443Z,23.27
2022-10-27T15:20:24.816Z,19.45
2022-10-27T15:22:55.213Z,24.40
2022-10-27T15:25:31.209Z,26.02
2022-10-27T15:28:01.986Z,20.80
2022-10-27T15:30:29.570Z,25.50
2022-10-27T15:33:00.102Z,26.27
2022-10-27T15:35:31.659Z,30.95
2022-10-27T15:38:02.364Z,27.20
2022-10-27T15:40:44.796Z,34.08
2022-10-27T15:43:32.340Z,22.50
2022-10-27T15:46:29.917Z,29.00
2022-10-27T15:49:03.518Z,28.15
2022-10-27T15:51:43.312Z,30.45
2022-10-27T15:54:40.693Z,36.53
2022-10-27T15:57:42.321Z,31.42
2022-10-27T16:00:19.587Z,28.70
2022-10-27T16:02:59.422Z,31.55
2022-10-27T16:05:32.498Z,27.98
2022-10-27T16:08:12.080Z,28.77
2022-10-27T16:10:41.581Z,31.20
2022-10-27T16:13:15.550Z,120.25
2022-10-27T16:15:47.159Z,33.40
2022-10-27T16:18:21.478Z,38.78
2022-10-27T16:20:48.682Z,34.53
2022-10-27T16:23:16.730Z,36.67
2022-10-27T16:25:48.971Z,26.52
2022-10-27T16:28:28.127Z,32.88
2022-10-27T16:30:55.478Z,38.13
2022-10-27T16:33:23.858Z,37.45
2022-10-27T16:35:51.425Z,50.65
2022-10-27T16:38:21.134Z,44.35
2022-10-27T16:40:52.935Z,35.03
2022-10-27T16:43:26.003Z,35.38
2022-10-27T16:45:53.161Z,38.03
2022-10-27T16:48:23.375Z,34.05
2022-10-27T16:50:50.571Z,39.70
2022-10-27T16:53:24.907Z,35.70
2022-10-27T16:56:00.857Z,38.35
2022-10-27T16:58:29.617Z,46.92
2022-10-27T17:01:04.362Z,39.70
2022-10-27T17:03:31.879Z,28.70
2022-10-27T17:05:59.287Z,44.08
2022-10-27T17:08:28.213Z,37.03
2022-10-27T17:10:55.723Z,50.00
2022-10-27T17:13:25.603Z,47.65
2022-10-27T17:15:54.907Z,73.28
2022-10-27T17:18:24.403Z,83.97
2022-10-27T17:20:58.006Z,60.03
2022-10-27T17:23:28.899Z,66.95
2022-10-27T17:26:04.199Z,53.60
2022-10-27T17:28:34.929Z,55.97
2022-10-27T17:31:07.513Z,59.60
2022-10-27T17:33:39.091Z,42.45
2022-10-27T17:36:09.921Z,54.17
2022-10-27T17:38:42.564Z,47.72
2022-10-27T17:41:12.581Z,50.75
2022-10-27T17:43:42.610Z,59.15
2022-10-27T17:46:12.818Z,60.13
2022-10-27T17:48:43.014Z,63.65
2022-10-27T17:51:15.804Z,60.63
2022-10-27T17:53:46.519Z,69.60
2022-10-27T17:56:23.182Z,62.63
2022-10-27T17:58:50.654Z,61.45
2022-10-27T18:01:28.906Z,76.53
2022-10-27T18:04:02.711Z,60.05
2022-10-27T18:06:30.626Z,66.40
2022-10-27T18:09:02.435Z,83.70
2022-10-27T18:11:32.253Z,76.88
2022-10-27T18:14:03.791Z,78.50
2022-10-27T18:16:34.320Z,91.15
2022-10-27T18:19:12.654Z,93.13
2022-10-27T18:21:42.553Z,73.20
2022-10-27T18:24:11.527Z,92.50
2022-10-27T18:26:46.387Z,86.80
2022-10-27T18:29:25.453Z,75.22
2022-10-27T18:31:53.800Z,70.97
2022-10-27T18:34:21.359Z,90.63
2022-10-27T18:36:53.275Z,173.70
2022-10-27T18:39:20.802Z,79.40
2022-10-27T18:41:52.275Z,76.72
2022-10-27T18:44:22.605Z,70.15
2022-10-27T18:46:49.923Z,77.95
2022-10-27T18:49:25.491Z,95.78
2022-10-27T18:52:00.314Z,84.45
2022-10-27T18:54:30.083Z,90.28
2022-10-27T18:56:58.912Z,77.43
2022-10-27T18:59:30.889Z,73.05
2022-10-27T19:02:02.782Z,88.25
2022-10-27T19:04:32.925Z,85.25
2022-10-27T19:07:02.517Z,82.35
2022-10-27T19:09:31.971Z,81.65
2022-10-27T19:12:01.057Z,81.05
2022-10-27T19:14:30.566Z,71.68
2022-10-27T19:19:28.805Z,80.07
2022-10-27T19:21:58.211Z,72.63
2022-10-27T19:24:25.474Z,76.93
2022-10-27T19:26:52.725Z,78.47
2022-10-27T19:29:20.106Z,75.00
2022-10-27T19:31:52.134Z,78.20
2022-10-27T19:34:19.619Z,68.25
2022-10-27T19:36:47.160Z,133.93
2022-10-27T19:39:16.911Z,112.70
2022-10-27T19:41:46.621Z,73.55
2022-10-27T19:44:13.966Z,82.32
2022-10-27T19:46:41.165Z,75.07
2022-10-27T19:49:13.715Z,76.45
2022-10-27T19:54:16.821Z,81.80
2022-10-27T19:56:47.797Z,76.82
2022-10-27T19:59:20.583Z,79.95
2022-10-27T20:04:21.227Z,96.72
2022-10-27T20:06:48.770Z,83.18
2022-10-27T20:09:21.481Z,73.90
2022-10-27T20:11:49.863Z,80.35
2022-10-27T20:14:19.653Z,71.32
2022-10-27T20:16:49.496Z,78.45
2022-10-27T20:19:21.879Z,72.45
2022-10-27T20:21:56.210Z,73.63
2022-10-27T20:24:27.563Z,85.13
2022-10-27T20:27:01.931Z,85.75
2022-10-27T20:29:31.846Z,72.72
2022-10-27T20:32:01.670Z,78.45
2022-10-27T20:34:31.907Z,77.25
2022-10-27T20:37:00.387Z,71.33
2022-10-27T20:39:32.538Z,76.38
2022-10-27T20:42:02.098Z,76.38
2022-10-27T20:44:29.407Z,108.32
2022-10-27T20:46:57.817Z,75.28
2022-10-27T20:49:27.981Z,102.17
2022-10-27T20:51:55.062Z,70.35
2022-10-27T20:54:24.975Z,76.53
2022-10-27T20:56:54.757Z,80.47
2022-10-27T20:59:25.399Z,75.55
2022-10-27T21:01:56.577Z,81.15
2022-10-27T21:04:24.082Z,68.30
2022-10-27T21:06:53.876Z,83.10
2022-10-27T21:09:21.562Z,69.15
2022-10-27T21:11:49.215Z,68.47
2022-10-27T21:14:22.154Z,68.65
2022-10-27T21:16:54.313Z,72.93
2022-10-27T21:19:21.625Z,67.93
2022-10-27T21:21:51.002Z,60.30
2022-10-27T21:24:18.523Z,60.60
2022-10-27T21:26:46.033Z,60.08
2022-10-27T21:29:13.907Z,58.35
2022-10-27T21:31:42.314Z,60.88
2022-10-27T21:34:12.443Z,72.55
2022-10-27T21:36:39.555Z,58.13
2022-10-27T21:39:09.606Z,63.85
2022-10-27T21:41:43.734Z,72.53
2022-10-27T21:44:11.222Z,66.68
2022-10-27T21:46:38.351Z,70.68
2022-10-27T21:49:05.647Z,127.15
2022-10-27T21:51:32.862Z,128.27
2022-10-27T21:54:02.404Z,62.63
2022-10-27T21:56:31.884Z,55.50
2022-10-27T21:58:59.816Z,55.10
2022-10-27T22:01:28.351Z,62.28
2022-10-27T22:04:00.536Z,57.47
2022-10-27T22:06:31.909Z,61.22
2022-10-27T22:09:02.454Z,52.30
2022-10-27T22:11:32.427Z,52.70
2022-10-27T22:13:59.889Z,162.20
2022-10-27T22:16:30.477Z,58.88
2022-10-27T22:19:06.533Z,56.38
2022-10-27T22:21:39.584Z,56.60
2022-10-27T22:24:07.959Z,56.37
2022-10-27T22:26:41.559Z,52.50
2022-10-27T22:29:09.912Z,54.30
2022-10-27T22:31:37.201Z,55.67
2022-10-27T22:34:09.607Z,47.78
2022-10-27T22:36:36.956Z,50.17
2022-10-27T22:39:07.427Z,53.72
2022-10-27T22:41:35.212Z,46.63
2022-10-27T22:44:06.312Z,51.05
2022-10-27T22:46:34.761Z,44.13
2022-10-27T22:49:04.374Z,42.58
2022-10-27T22:51:31.711Z,49.17
2022-10-27T22:54:06.275Z,52.92
2022-10-27T22:56:33.905Z,57.35
2022-10-27T22:59:04.134Z,56.25
2022-10-27T23:01:36.332Z,56.75
2022-10-27T23:04:08.018Z,57.83
2022-10-27T23:06:38.226Z,43.38
2022-10-27T23:09:11.887Z,47.08
2022-10-27T23:11:41.653Z,46.90
2022-10-27T23:14:13.730Z,48.83
2022-10-27T23:16:41.275Z,52.03
2022-10-27T23:19:08.616Z,54.33
2022-10-27T23:21:37.844Z,58.13
2022-10-27T23:24:07.754Z,53.60
2022-10-27T23:26:38.111Z,283.35
2022-10-27T23:29:09.413Z,52.00
2022-10-27T23:31:36.649Z,50.17
2022-10-27T23:34:10.371Z,53.38
2022-10-27T23:36:39.288Z,53.50
2022-10-27T23:39:06.752Z,54.63
2022-10-27T23:41:34.127Z,46.90
2022-10-27T23:44:04.158Z,59.78
2022-10-27T23:46:31.546Z,52.08
2022-10-27T23:49:01.993Z,43.60
2022-10-27T23:51:29.441Z,45.90
2022-10-27T23:53:57.009Z,50.05
2022-10-27T23:56:24.866Z,47.33
2022-10-27T23:58:54.716Z,55.53
