createdAt,value
2022-11-20T00:02:13.996Z,2.08
2022-11-20T00:04:42.651Z,1.40
2022-11-20T00:07:11.251Z,1.48
2022-11-20T00:09:39.817Z,1.33
2022-11-20T00:12:10.022Z,1.50
2022-11-20T00:14:38.672Z,1.77
2022-11-20T00:17:07.267Z,1.00
2022-11-20T00:19:35.856Z,1.52
2022-11-20T00:22:04.394Z,1.25
2022-11-20T00:24:32.940Z,1.35
2022-11-20T00:27:01.474Z,1.45
2022-11-20T00:29:31.442Z,1.35
2022-11-20T00:31:59.987Z,1.95
2022-11-20T00:34:28.582Z,1.63
2022-11-20T00:36:57.111Z,3.63
2022-11-20T00:39:25.659Z,3.03
2022-11-20T00:41:54.205Z,1.95
2022-11-20T00:44:22.707Z,2.00
2022-11-20T00:46:52.847Z,2.00
2022-11-20T00:49:21.707Z,1.85
2022-11-20T00:51:50.350Z,2.13
2022-11-20T00:54:18.922Z,1.90
2022-11-20T00:56:47.458Z,2.33
2022-11-20T00:59:16.016Z,2.00
2022-11-20T01:01:44.596Z,1.88
2022-11-20T01:04:14.529Z,2.10
2022-11-20T01:06:43.099Z,3.13
2022-11-20T01:09:13.566Z,2.10
2022-11-20T01:11:43.346Z,1.95
2022-11-20T01:14:13.322Z,2.25
2022-11-20T01:16:42.647Z,1.67
2022-11-20T01:19:17.526Z,1.88
2022-11-20T01:21:48.912Z,2.58
2022-11-20T01:24:19.743Z,2.50
2022-11-20T01:26:49.958Z,2.15
2022-11-20T01:29:19.939Z,2.20
2022-11-20T01:31:48.823Z,2.58
2022-11-20T01:34:18.822Z,5.18
2022-11-20T01:36:49.023Z,2.00
2022-11-20T01:39:18.736Z,2.28
2022-11-20T01:42:09.640Z,2.58
2022-11-20T01:44:51.254Z,3.85
2022-11-20T01:47:21.795Z,2.42
2022-11-20T01:49:53.315Z,1.92
2022-11-20T01:52:25.177Z,2.20
2022-11-20T01:54:56.295Z,2.50
2022-11-20T01:57:25.931Z,3.08
2022-11-20T01:59:59.911Z,2.30
2022-11-20T02:02:28.596Z,2.55
2022-11-20T02:04:59.921Z,1.85
2022-11-20T02:07:30.713Z,2.65
2022-11-20T02:09:59.574Z,2.53
2022-11-20T02:12:45.652Z,2.20
2022-11-20T02:15:14.227Z,1.85
2022-11-20T02:17:42.779Z,1.90
2022-11-20T02:20:11.871Z,2.58
2022-11-20T02:22:44.533Z,2.35
2022-11-20T02:25:14.542Z,1.92
2022-11-20T02:27:43.167Z,2.20
2022-11-20T02:30:12.989Z,4.40
2022-11-20T02:32:41.575Z,2.00
2022-11-20T02:35:11.345Z,2.30
2022-11-20T02:37:41.978Z,2.15
2022-11-20T02:40:11.210Z,1.98
2022-11-20T02:42:41.128Z,1.77
2022-11-20T02:45:10.559Z,1.65
2022-11-20T02:47:39.340Z,1.77
2022-11-20T02:50:08.359Z,2.13
2022-11-20T02:52:37.049Z,2.33
2022-11-20T02:55:05.862Z,2.20
2022-11-20T02:57:34.546Z,1.90
2022-11-20T03:00:04.734Z,2.35
2022-11-20T03:02:33.408Z,2.00
2022-11-20T03:05:01.982Z,1.98
2022-11-20T03:07:30.587Z,1.60
2022-11-20T03:09:59.155Z,1.65
2022-11-20T03:12:27.719Z,2.30
2022-11-20T03:14:56.267Z,1.83
2022-11-20T03:17:26.191Z,2.05
2022-11-20T03:19:54.764Z,1.83
2022-11-20T03:22:23.322Z,1.65
2022-11-20T03:24:52.190Z,1.98
2022-11-20T03:27:20.759Z,1.58
2022-11-20T03:29:49.411Z,2.15
2022-11-20T03:32:17.999Z,2.75
2022-11-20T03:34:47.913Z,2.17
2022-11-20T03:37:16.483Z,2.60
2022-11-20T03:39:45.019Z,1.92
2022-11-20T03:42:27.430Z,2.20
2022-11-20T03:44:55.981Z,2.65
2022-11-20T03:47:25.702Z,1.75
2022-11-20T03:49:55.614Z,1.63
2022-11-20T03:52:24.159Z,3.35
2022-11-20T03:54:52.710Z,2.15
2022-11-20T03:57:21.410Z,1.88
2022-11-20T03:59:49.944Z,1.60
2022-11-20T04:02:18.955Z,1.60
2022-11-20T04:04:47.527Z,1.50
2022-11-20T04:07:17.536Z,1.75
2022-11-20T04:09:46.170Z,1.65
2022-11-20T04:12:14.716Z,2.60
2022-11-20T04:14:43.260Z,2.97
2022-11-20T04:17:11.803Z,2.63
2022-11-20T04:19:40.374Z,3.97
2022-11-20T04:22:09.548Z,1.52
2022-11-20T04:24:39.457Z,1.65
2022-11-20T04:27:08.015Z,2.83
2022-11-20T04:29:36.556Z,1.40
2022-11-20T04:32:05.226Z,1.65
2022-11-20T04:34:33.898Z,1.50
2022-11-20T04:37:02.470Z,1.52
2022-11-20T04:39:31.047Z,1.73
2022-11-20T04:42:14.846Z,2.00
2022-11-20T04:44:43.474Z,1.60
2022-11-20T04:47:12.019Z,1.52
2022-11-20T04:49:40.688Z,1.38
2022-11-20T04:52:09.256Z,1.50
2022-11-20T04:54:37.799Z,1.15
2022-11-20T04:57:12.991Z,1.73
2022-11-20T04:59:43.115Z,1.98
2022-11-20T05:02:12.272Z,1.40
2022-11-20T05:04:40.924Z,1.60
2022-11-20T05:07:09.601Z,1.25
2022-11-20T05:09:38.198Z,1.50
2022-11-20T05:12:09.865Z,2.15
2022-11-20T05:14:38.429Z,1.40
2022-11-20T05:17:07.066Z,1.70
2022-11-20T05:19:35.606Z,1.30
2022-11-20T05:22:04.183Z,1.25
2022-11-20T05:24:32.736Z,2.03
2022-11-20T05:27:01.292Z,2.65
2022-11-20T05:29:31.209Z,1.77
2022-11-20T05:31:59.858Z,1.83
2022-11-20T05:34:28.430Z,1.40
2022-11-20T05:36:56.991Z,1.45
2022-11-20T05:39:25.546Z,1.63
2022-11-20T05:42:14.122Z,2.10
2022-11-20T05:44:44.058Z,1.10
2022-11-20T05:47:12.623Z,1.25
2022-11-20T05:49:41.155Z,2.08
2022-11-20T05:52:09.762Z,1.50
2022-11-20T05:54:38.334Z,1.63
2022-11-20T05:57:07.009Z,1.40
2022-11-20T05:59:35.568Z,1.65
2022-11-20T06:02:05.494Z,1.30
2022-11-20T06:04:34.055Z,1.52
2022-11-20T06:07:02.688Z,1.50
2022-11-20T06:09:31.883Z,1.55
2022-11-20T06:12:00.511Z,1.30
2022-11-20T06:14:29.140Z,1.80
2022-11-20T06:16:57.685Z,1.40
2022-11-20T06:19:27.610Z,1.92
2022-11-20T06:21:56.254Z,2.38
2022-11-20T06:24:26.426Z,1.42
2022-11-20T06:26:55.012Z,1.40
2022-11-20T06:29:23.871Z,3.17
2022-11-20T06:31:52.610Z,1.38
2022-11-20T06:34:21.196Z,2.63
2022-11-20T06:36:51.128Z,1.75
2022-11-20T06:39:20.033Z,1.40
2022-11-20T06:41:48.912Z,1.50
2022-11-20T06:44:17.514Z,1.60
2022-11-20T06:46:46.138Z,1.50
2022-11-20T06:49:14.686Z,2.10
2022-11-20T06:51:43.235Z,1.60
2022-11-20T06:54:13.386Z,1.40
2022-11-20T06:56:42.283Z,1.73
2022-11-20T06:59:10.886Z,2.67
2022-11-20T07:01:39.472Z,1.60
2022-11-20T07:04:08.070Z,1.73
2022-11-20T07:06:36.714Z,1.63
2022-11-20T07:09:11.394Z,4.03
2022-11-20T07:11:42.584Z,3.22
2022-11-20T07:14:11.412Z,1.73
2022-11-20T07:16:40.008Z,2.03
2022-11-20T07:19:08.551Z,4.45
2022-11-20T07:21:37.105Z,3.83
2022-11-20T07:24:05.834Z,2.38
2022-11-20T07:26:34.416Z,1.52
2022-11-20T07:29:04.472Z,2.17
2022-11-20T07:31:33.019Z,1.60
2022-11-20T07:34:01.660Z,1.45
2022-11-20T07:36:30.245Z,1.80
2022-11-20T07:38:58.807Z,2.35
2022-11-20T07:41:27.354Z,2.50
2022-11-20T07:43:55.897Z,4.68
2022-11-20T07:46:25.848Z,2.20
2022-11-20T07:48:54.832Z,2.13
2022-11-20T07:51:23.902Z,3.22
2022-11-20T07:53:53.614Z,2.42
2022-11-20T07:56:23.103Z,3.08
2022-11-20T07:58:51.632Z,1.45
2022-11-20T08:01:20.288Z,1.48
2022-11-20T08:03:50.296Z,3.72
2022-11-20T08:06:19.619Z,2.17
2022-11-20T08:08:48.213Z,1.23
2022-11-20T08:11:34.292Z,1.30
2022-11-20T08:14:15.346Z,1.17
2022-11-20T08:16:44.571Z,2.47
2022-11-20T08:19:14.582Z,6.32
2022-11-20T08:21:43.424Z,1.20
2022-11-20T08:24:12.445Z,1.20
2022-11-20T08:26:41.547Z,3.17
2022-11-20T08:29:10.285Z,1.98
2022-11-20T08:31:38.826Z,2.13
2022-11-20T08:34:09.438Z,3.15
2022-11-20T08:36:40.122Z,1.50
2022-11-20T08:39:08.751Z,1.30
2022-11-20T08:41:37.914Z,2.03
2022-11-20T08:44:07.818Z,4.43
2022-11-20T08:46:38.014Z,1.60
2022-11-20T08:49:07.037Z,1.98
2022-11-20T08:51:35.886Z,1.85
2022-11-20T08:54:06.082Z,2.08
2022-11-20T08:56:34.844Z,2.00
2022-11-20T08:59:27.001Z,1.67
2022-11-20T09:01:52.084Z,2.25
2022-11-20T09:04:20.653Z,1.77
2022-11-20T09:06:51.958Z,1.50
2022-11-20T09:09:23.138Z,1.67
2022-11-20T09:11:52.063Z,1.67
2022-11-20T09:14:20.629Z,3.08
2022-11-20T09:16:49.204Z,3.00
2022-11-20T09:19:40.744Z,2.45
2022-11-20T09:22:06.384Z,2.78
2022-11-20T09:24:36.299Z,2.25
2022-11-20T09:27:06.207Z,2.38
2022-11-20T09:29:34.844Z,1.88
2022-11-20T09:32:03.768Z,2.42
2022-11-20T09:34:32.319Z,3.22
2022-11-20T09:37:03.147Z,3.05
2022-11-20T09:39:39.780Z,2.55
2022-11-20T09:42:15.968Z,2.15
2022-11-20T09:44:55.312Z,1.95
2022-11-20T09:47:29.650Z,1.52
2022-11-20T09:50:04.199Z,2.00
2022-11-20T09:52:37.268Z,1.70
2022-11-20T09:55:08.108Z,2.83
2022-11-20T09:57:38.520Z,3.13
2022-11-20T10:00:08.191Z,1.52
2022-11-20T10:02:45.672Z,2.30
2022-11-20T10:05:16.371Z,1.85
2022-11-20T10:07:46.884Z,1.25
2022-11-20T10:10:23.019Z,1.10
2022-11-20T10:12:59.030Z,1.08
2022-11-20T10:15:32.704Z,1.58
2022-11-20T10:18:12.038Z,1.65
2022-11-20T10:20:46.874Z,1.10
2022-11-20T10:23:31.369Z,1.13
2022-11-20T10:26:04.243Z,1.23
2022-11-20T10:28:40.343Z,2.72
2022-11-20T10:31:11.566Z,2.42
2022-11-20T10:34:04.957Z,1.67
2022-11-20T10:36:32.028Z,1.25
2022-11-20T10:39:02.256Z,1.60
2022-11-20T10:41:37.078Z,1.60
2022-11-20T10:44:07.026Z,1.00
2022-11-20T10:46:40.091Z,1.23
2022-11-20T10:49:13.691Z,1.70
2022-11-20T10:51:47.572Z,1.90
2022-11-20T10:54:22.628Z,1.65
2022-11-20T10:56:53.799Z,2.10
2022-11-20T10:59:38.556Z,1.70
2022-11-20T11:02:17.699Z,2.17
2022-11-20T11:04:47.395Z,1.48
2022-11-20T11:07:18.583Z,1.10
2022-11-20T11:09:49.819Z,1.85
2022-11-20T11:12:19.931Z,1.20
2022-11-20T11:14:49.656Z,1.23
2022-11-20T11:17:27.900Z,1.23
2022-11-20T11:20:00.485Z,1.25
2022-11-20T11:22:31.008Z,1.67
2022-11-20T11:24:59.783Z,0.98
2022-11-20T11:27:29.933Z,1.85
2022-11-20T11:30:06.603Z,1.20
2022-11-20T11:32:35.191Z,1.88
2022-11-20T11:35:04.197Z,1.20
2022-11-20T11:37:36.177Z,1.50
2022-11-20T11:40:23.448Z,1.20
2022-11-20T11:42:56.761Z,0.93
2022-11-20T11:45:24.381Z,2.03
2022-11-20T11:47:54.185Z,1.52
2022-11-20T11:50:23.820Z,0.90
2022-11-20T11:53:11.975Z,0.93
2022-11-20T11:55:42.834Z,1.00
2022-11-20T11:58:19.086Z,2.75
2022-11-20T12:00:52.632Z,1.92
2022-11-20T12:03:23.243Z,1.70
2022-11-20T12:05:53.751Z,2.40
2022-11-20T12:08:24.323Z,1.33
2022-11-20T12:10:55.336Z,1.35
2022-11-20T12:13:31.052Z,2.45
2022-11-20T12:15:59.723Z,2.75
2022-11-20T12:18:28.480Z,1.33
2022-11-20T12:21:02.692Z,2.05
2022-11-20T12:23:34.535Z,1.38
2022-11-20T12:26:05.919Z,1.92
2022-11-20T12:28:45.154Z,1.70
2022-11-20T12:31:22.181Z,1.75
2022-11-20T12:33:55.864Z,1.42
2022-11-20T12:36:30.835Z,2.42
2022-11-20T12:39:10.929Z,1.55
2022-11-20T12:42:02.671Z,1.10
2022-11-20T12:44:57.287Z,1.05
2022-11-20T12:47:31.266Z,1.25
2022-11-20T12:50:04.152Z,1.88
2022-11-20T12:52:41.556Z,2.55
2022-11-20T12:55:23.923Z,1.50
2022-11-20T12:57:53.533Z,2.78
2022-11-20T13:00:24.280Z,1.83
2022-11-20T13:03:09.911Z,2.05
2022-11-20T13:05:42.267Z,2.60
2022-11-20T13:08:16.407Z,3.90
2022-11-20T13:10:47.829Z,4.85
2022-11-20T13:13:18.617Z,2.20
2022-11-20T13:15:52.898Z,2.85
2022-11-20T13:18:21.985Z,2.65
2022-11-20T13:20:50.733Z,2.90
2022-11-20T13:23:28.823Z,3.88
2022-11-20T13:26:07.885Z,3.88
2022-11-20T13:28:36.555Z,2.97
2022-11-20T13:31:07.964Z,2.97
2022-11-20T13:33:37.621Z,2.22
2022-11-20T13:36:07.559Z,3.40
2022-11-20T13:38:46.034Z,3.10
2022-11-20T13:41:32.100Z,3.13
2022-11-20T13:44:06.435Z,2.20
2022-11-20T13:46:44.380Z,4.43
2022-11-20T13:49:17.904Z,2.00
2022-11-20T13:51:47.938Z,2.03
2022-11-20T13:54:30.407Z,1.77
2022-11-20T13:57:05.444Z,2.80
2022-11-20T13:59:42.989Z,2.15
2022-11-20T14:02:15.999Z,2.72
2022-11-20T14:04:46.148Z,2.75
2022-11-20T14:07:15.464Z,1.20
2022-11-20T14:09:52.756Z,2.53
2022-11-20T14:12:22.413Z,2.65
2022-11-20T14:14:52.339Z,2.65
2022-11-20T14:17:23.943Z,1.45
2022-11-20T14:19:53.620Z,2.13
2022-11-20T14:22:23.335Z,2.10
2022-11-20T14:24:52.587Z,1.60
2022-11-20T14:27:21.920Z,1.40
2022-11-20T14:29:52.058Z,2.92
2022-11-20T14:32:23.724Z,1.38
2022-11-20T14:34:52.946Z,3.03
2022-11-20T14:37:23.066Z,2.00
2022-11-20T14:39:52.930Z,2.78
2022-11-20T14:42:22.674Z,1.30
2022-11-20T14:44:51.971Z,2.67
2022-11-20T14:47:24.010Z,1.88
2022-11-20T14:49:53.134Z,1.30
2022-11-20T14:52:22.926Z,1.15
2022-11-20T14:54:52.118Z,1.50
2022-11-20T14:57:25.327Z,1.20
2022-11-20T14:59:53.971Z,1.20
2022-11-20T15:02:25.518Z,1.17
2022-11-20T15:05:00.478Z,1.40
2022-11-20T15:07:29.762Z,1.80
2022-11-20T15:10:06.143Z,2.58
2022-11-20T15:12:35.422Z,1.75
2022-11-20T15:15:06.107Z,1.83
2022-11-20T15:17:43.755Z,2.65
2022-11-20T15:20:14.619Z,1.35
2022-11-20T15:22:43.497Z,1.75
2022-11-20T15:25:15.783Z,2.45
2022-11-20T15:27:44.486Z,1.52
2022-11-20T15:30:16.036Z,1.42
2022-11-20T15:32:46.973Z,2.55
2022-11-20T15:35:16.003Z,2.00
2022-11-20T15:37:44.863Z,1.77
2022-11-20T15:40:13.782Z,3.03
2022-11-20T15:43:06.804Z,2.45
2022-11-20T15:45:41.192Z,1.55
2022-11-20T15:48:14.176Z,1.90
2022-11-20T15:50:46.633Z,1.80
2022-11-20T15:53:15.187Z,2.33
2022-11-20T15:55:43.731Z,1.30
2022-11-20T15:58:12.340Z,1.80
2022-11-20T16:00:41.164Z,1.50
2022-11-20T16:03:13.520Z,1.58
2022-11-20T16:05:42.135Z,2.55
2022-11-20T16:08:11.973Z,1.42
2022-11-20T16:10:41.978Z,1.67
2022-11-20T16:13:32.370Z,1.88
2022-11-20T16:16:01.668Z,3.30
2022-11-20T16:18:31.578Z,1.33
2022-11-20T16:21:00.289Z,1.30
2022-11-20T16:23:28.878Z,1.90
2022-11-20T16:25:57.425Z,1.27
2022-11-20T16:28:25.982Z,1.27
2022-11-20T16:30:54.608Z,2.13
2022-11-20T16:33:23.158Z,1.92
2022-11-20T16:35:53.074Z,2.03
2022-11-20T16:38:21.758Z,2.33
2022-11-20T16:40:50.355Z,1.45
2022-11-20T16:43:18.934Z,1.58
2022-11-20T16:45:47.652Z,2.65
2022-11-20T16:48:17.043Z,1.77
2022-11-20T16:50:50.070Z,1.88
2022-11-20T16:53:20.352Z,3.60
2022-11-20T16:55:49.255Z,1.52
2022-11-20T16:58:17.971Z,3.08
2022-11-20T17:00:51.380Z,4.45
2022-11-20T17:03:21.070Z,2.20
2022-11-20T17:05:49.763Z,2.55
2022-11-20T17:08:19.831Z,2.78
2022-11-20T17:10:48.538Z,3.60
2022-11-20T17:13:17.110Z,3.40
2022-11-20T17:15:45.761Z,5.13
2022-11-20T17:18:14.334Z,3.15
2022-11-20T17:20:43.005Z,3.60
2022-11-20T17:23:11.544Z,4.35
2022-11-20T17:25:41.556Z,4.53
2022-11-20T17:28:10.106Z,3.17
2022-11-20T17:30:38.670Z,2.45
2022-11-20T17:33:07.226Z,3.97
2022-11-20T17:35:38.038Z,2.33
2022-11-20T17:38:06.594Z,2.15
2022-11-20T17:40:35.162Z,2.47
2022-11-20T17:43:05.150Z,2.92
2022-11-20T17:45:33.678Z,2.65
2022-11-20T17:48:02.273Z,1.67
2022-11-20T17:50:30.901Z,1.73
2022-11-20T17:52:59.501Z,2.70
2022-11-20T17:55:54.221Z,3.67
2022-11-20T17:58:24.491Z,2.70
2022-11-20T18:00:53.040Z,2.97
2022-11-20T18:03:21.592Z,5.97
2022-11-20T18:05:50.258Z,3.72
2022-11-20T18:08:18.842Z,6.20
2022-11-20T18:10:47.521Z,5.00
2022-11-20T18:13:16.089Z,3.45
2022-11-20T18:15:46.056Z,3.25
2022-11-20T18:18:14.765Z,2.97
2022-11-20T18:20:43.394Z,2.20
2022-11-20T18:23:12.231Z,2.20
2022-11-20T18:25:40.949Z,3.72
2022-11-20T18:28:09.653Z,3.78
2022-11-20T18:30:38.294Z,2.97
2022-11-20T18:33:08.263Z,3.75
2022-11-20T18:35:37.240Z,2.95
2022-11-20T18:38:05.922Z,4.18
2022-11-20T18:40:36.378Z,3.60
2022-11-20T18:43:22.618Z,2.65
2022-11-20T18:45:52.514Z,3.72
2022-11-20T18:48:22.423Z,3.35
2022-11-20T18:50:51.026Z,4.13
2022-11-20T18:53:19.793Z,4.32
2022-11-20T18:55:48.822Z,5.78
2022-11-20T18:58:17.391Z,6.50
2022-11-20T19:00:46.087Z,10.60
2022-11-20T19:03:14.639Z,20.33
2022-11-20T19:05:44.575Z,16.77
2022-11-20T19:08:13.138Z,18.40
2022-11-20T19:10:41.736Z,10.93
2022-11-20T19:13:10.280Z,6.97
2022-11-20T19:15:38.907Z,3.97
2022-11-20T19:18:07.651Z,3.75
2022-11-20T19:20:36.267Z,3.22
2022-11-20T19:23:06.237Z,3.75
2022-11-20T19:25:38.108Z,3.95
2022-11-20T19:28:07.223Z,2.72
2022-11-20T19:30:35.865Z,4.07
2022-11-20T19:33:04.472Z,2.30
2022-11-20T19:35:33.127Z,2.17
2022-11-20T19:38:05.515Z,1.77
2022-11-20T19:40:35.690Z,1.77
2022-11-20T19:43:05.202Z,1.67
2022-11-20T19:45:33.847Z,3.28
2022-11-20T19:48:09.595Z,2.58
2022-11-20T19:50:38.171Z,2.78
2022-11-20T19:53:07.472Z,4.25
2022-11-20T19:55:37.503Z,2.80
2022-11-20T19:58:06.289Z,2.30
2022-11-20T20:00:34.870Z,2.50
2022-11-20T20:03:03.562Z,3.08
2022-11-20T20:05:32.202Z,2.03
2022-11-20T20:08:00.787Z,1.70
2022-11-20T20:10:29.672Z,1.67
2022-11-20T20:12:59.650Z,1.98
2022-11-20T20:15:28.235Z,1.92
2022-11-20T20:17:56.855Z,2.08
2022-11-20T20:20:25.756Z,1.92
2022-11-20T20:22:54.303Z,1.90
2022-11-20T20:25:23.469Z,1.30
2022-11-20T20:27:52.038Z,2.05
2022-11-20T20:30:22.185Z,2.35
2022-11-20T20:32:55.898Z,1.38
2022-11-20T20:35:24.934Z,1.15
2022-11-20T20:37:53.493Z,1.08
2022-11-20T20:40:22.194Z,2.67
2022-11-20T20:42:50.797Z,2.80
2022-11-20T20:45:19.357Z,3.88
2022-11-20T20:47:49.262Z,3.03
2022-11-20T20:50:17.824Z,1.50
2022-11-20T20:52:46.694Z,1.60
2022-11-20T20:55:15.367Z,1.85
2022-11-20T20:57:43.923Z,1.98
2022-11-20T21:00:12.728Z,1.67
2022-11-20T21:02:41.350Z,1.95
2022-11-20T21:05:11.794Z,1.95
2022-11-20T21:08:00.332Z,2.20
2022-11-20T21:10:30.518Z,1.48
2022-11-20T21:12:59.164Z,2.33
2022-11-20T21:15:27.768Z,1.33
2022-11-20T21:17:56.381Z,1.70
2022-11-20T21:20:44.625Z,1.90
2022-11-20T21:23:13.316Z,2.00
2022-11-20T21:25:41.982Z,1.50
2022-11-20T21:28:15.495Z,1.63
2022-11-20T21:30:46.544Z,1.88
2022-11-20T21:33:15.585Z,1.90
2022-11-20T21:35:45.496Z,1.10
2022-11-20T21:38:14.110Z,1.73
2022-11-20T21:40:42.674Z,1.48
2022-11-20T21:43:11.254Z,1.55
2022-11-20T21:45:39.808Z,1.00
2022-11-20T21:48:08.463Z,1.10
2022-11-20T21:50:37.060Z,1.25
2022-11-20T21:53:07.028Z,1.20
2022-11-20T21:55:35.683Z,1.20
2022-11-20T21:58:04.315Z,1.23
2022-11-20T22:00:32.874Z,1.20
2022-11-20T22:03:01.452Z,1.92
2022-11-20T22:05:30.039Z,1.30
2022-11-20T22:07:58.594Z,1.38
2022-11-20T22:10:28.931Z,1.00
2022-11-20T22:13:18.140Z,1.13
2022-11-20T22:16:00.372Z,0.77
2022-11-20T22:18:29.168Z,1.33
2022-11-20T22:20:57.793Z,1.25
2022-11-20T22:23:26.600Z,0.88
2022-11-20T22:25:56.537Z,0.80
2022-11-20T22:28:25.118Z,0.73
2022-11-20T22:30:53.662Z,1.15
2022-11-20T22:33:22.218Z,0.90
2022-11-20T22:35:50.807Z,0.90
2022-11-20T22:38:19.348Z,0.95
2022-11-20T22:40:48.596Z,1.30
2022-11-20T22:43:18.535Z,1.15
2022-11-20T22:45:47.104Z,2.13
2022-11-20T22:48:15.652Z,1.48
2022-11-20T22:50:44.207Z,1.60
2022-11-20T22:53:12.756Z,2.78
2022-11-20T22:55:41.547Z,3.30
2022-11-20T22:58:10.083Z,3.40
2022-11-20T23:00:40.069Z,3.13
2022-11-20T23:03:08.811Z,3.13
2022-11-20T23:05:37.387Z,3.50
2022-11-20T23:08:06.096Z,2.78
2022-11-20T23:10:34.638Z,3.67
2022-11-20T23:13:03.178Z,3.30
2022-11-20T23:15:31.867Z,2.67
2022-11-20T23:18:01.791Z,3.40
2022-11-20T23:20:30.363Z,3.05
2022-11-20T23:22:58.907Z,3.10
2022-11-20T23:25:27.482Z,3.38
2022-11-20T23:27:56.127Z,3.92
2022-11-20T23:30:24.672Z,3.95
2022-11-20T23:32:53.212Z,3.22
2022-11-20T23:35:23.123Z,3.85
2022-11-20T23:37:51.702Z,2.80
2022-11-20T23:40:20.366Z,2.55
2022-11-20T23:43:02.799Z,2.15
2022-11-20T23:45:31.375Z,2.92
2022-11-20T23:47:59.924Z,2.63
2022-11-20T23:50:29.935Z,3.00
2022-11-20T23:52:58.464Z,3.17
2022-11-20T23:55:27.182Z,2.95
2022-11-20T23:57:55.760Z,3.05
