createdAt,value
2022-11-07T00:01:22.057Z,80.67
2022-11-07T00:03:58.867Z,80.78
2022-11-07T00:06:32.557Z,80.79
2022-11-07T00:09:06.290Z,80.78
2022-11-07T00:11:39.728Z,80.66
2022-11-07T00:14:17.119Z,80.64
2022-11-07T00:16:52.112Z,80.46
2022-11-07T00:19:25.056Z,80.38
2022-11-07T00:21:58.480Z,80.38
2022-11-07T00:24:32.046Z,80.35
2022-11-07T00:27:05.484Z,80.52
2022-11-07T00:29:38.334Z,80.60
2022-11-07T00:32:11.901Z,80.82
2022-11-07T00:34:44.667Z,80.92
2022-11-07T00:37:18.628Z,81.07
2022-11-07T00:39:51.990Z,81.25
2022-11-07T00:42:24.753Z,81.48
2022-11-07T00:44:57.432Z,81.72
2022-11-07T00:47:30.295Z,81.91
2022-11-07T00:50:03.204Z,82.07
2022-11-07T00:52:37.649Z,82.21
2022-11-07T00:55:11.489Z,82.27
2022-11-07T00:57:44.984Z,82.51
2022-11-07T01:00:18.127Z,82.54
2022-11-07T01:02:52.735Z,82.64
2022-11-07T01:05:26.627Z,82.89
2022-11-07T01:07:59.801Z,83.00
2022-11-07T01:10:32.771Z,83.02
2022-11-07T01:13:05.710Z,83.03
2022-11-07T01:15:42.142Z,83.08
2022-11-07T01:18:16.030Z,83.02
2022-11-07T01:20:49.817Z,83.14
2022-11-07T01:23:23.122Z,83.21
2022-11-07T01:25:55.971Z,83.25
2022-11-07T01:28:29.162Z,83.22
2022-11-07T01:31:05.829Z,83.15
2022-11-07T01:33:40.666Z,83.06
2022-11-07T01:36:16.828Z,82.92
2022-11-07T01:38:51.163Z,83.09
2022-11-07T01:41:29.969Z,83.18
2022-11-07T01:44:16.272Z,83.23
2022-11-07T01:46:51.051Z,83.30
2022-11-07T01:49:28.012Z,83.29
2022-11-07T01:52:12.865Z,83.20
2022-11-07T01:55:02.522Z,83.28
2022-11-07T01:57:42.751Z,83.27
2022-11-07T02:00:19.478Z,83.17
2022-11-07T02:03:08.894Z,83.31
2022-11-07T02:05:45.709Z,83.42
2022-11-07T02:08:19.462Z,83.47
2022-11-07T02:10:52.987Z,83.63
2022-11-07T02:13:28.577Z,83.65
2022-11-07T02:16:06.202Z,83.68
2022-11-07T02:18:40.112Z,83.85
2022-11-07T02:21:20.257Z,83.74
2022-11-07T02:24:06.360Z,83.85
2022-11-07T02:26:40.517Z,83.91
2022-11-07T02:29:14.097Z,83.71
2022-11-07T02:31:47.284Z,83.80
2022-11-07T02:34:19.965Z,83.75
2022-11-07T02:36:52.871Z,84.02
2022-11-07T02:39:26.850Z,84.06
2022-11-07T02:42:00.519Z,84.24
2022-11-07T02:44:32.989Z,84.43
2022-11-07T02:47:05.817Z,84.45
2022-11-07T02:49:39.424Z,84.52
2022-11-07T02:52:12.999Z,84.51
2022-11-07T02:54:46.608Z,84.64
2022-11-07T02:57:19.428Z,84.69
2022-11-07T02:59:52.914Z,84.79
2022-11-07T03:02:27.037Z,84.58
2022-11-07T03:04:59.210Z,84.56
2022-11-07T03:07:31.914Z,84.55
2022-11-07T03:10:06.081Z,84.56
2022-11-07T03:12:39.933Z,84.51
2022-11-07T03:15:14.314Z,84.40
2022-11-07T03:17:47.103Z,84.51
2022-11-07T03:20:21.802Z,84.67
2022-11-07T03:22:54.572Z,84.84
2022-11-07T03:25:27.435Z,84.97
2022-11-07T03:28:00.352Z,85.10
2022-11-07T03:30:34.239Z,85.20
2022-11-07T03:33:08.654Z,85.25
2022-11-07T03:35:42.732Z,85.40
2022-11-07T03:38:15.903Z,85.58
2022-11-07T03:40:49.358Z,85.82
2022-11-07T03:43:22.106Z,85.99
2022-11-07T03:45:55.485Z,86.15
2022-11-07T03:48:28.455Z,86.27
2022-11-07T03:51:01.170Z,86.37
2022-11-07T03:53:34.347Z,86.53
2022-11-07T03:56:12.216Z,86.73
2022-11-07T03:58:45.126Z,86.91
2022-11-07T04:01:18.251Z,87.08
2022-11-07T04:03:55.280Z,87.15
2022-11-07T04:06:26.019Z,87.26
2022-11-07T04:08:59.209Z,87.32
2022-11-07T04:11:50.298Z,87.44
2022-11-07T04:14:41.141Z,87.66
2022-11-07T04:17:20.664Z,87.91
2022-11-07T04:19:56.252Z,88.07
2022-11-07T04:22:29.283Z,88.18
2022-11-07T04:25:02.959Z,88.14
2022-11-07T04:27:44.782Z,88.16
2022-11-07T04:30:20.048Z,88.43
2022-11-07T04:32:58.916Z,88.50
2022-11-07T04:35:34.598Z,88.48
2022-11-07T04:38:07.510Z,88.52
2022-11-07T04:40:41.163Z,88.51
2022-11-07T04:43:14.488Z,88.58
2022-11-07T04:45:48.031Z,88.61
2022-11-07T04:48:21.556Z,88.71
2022-11-07T04:50:54.238Z,88.76
2022-11-07T04:53:27.204Z,88.74
2022-11-07T04:56:00.136Z,88.85
2022-11-07T04:58:33.556Z,88.90
2022-11-07T05:01:06.675Z,88.92
2022-11-07T05:03:42.073Z,88.81
2022-11-07T05:06:16.740Z,88.73
2022-11-07T05:08:50.817Z,88.71
2022-11-07T05:11:23.685Z,88.70
2022-11-07T05:13:56.585Z,88.75
2022-11-07T05:16:33.796Z,88.77
2022-11-07T05:19:06.977Z,88.68
2022-11-07T05:21:41.026Z,88.77
2022-11-07T05:24:14.740Z,88.88
2022-11-07T05:26:47.519Z,88.86
2022-11-07T05:29:20.283Z,88.74
2022-11-07T05:31:53.423Z,88.56
2022-11-07T05:34:26.194Z,88.50
2022-11-07T05:36:59.312Z,88.45
2022-11-07T05:39:32.883Z,88.47
2022-11-07T05:42:06.202Z,88.52
2022-11-07T05:44:39.478Z,88.49
2022-11-07T05:47:12.315Z,88.40
2022-11-07T05:49:45.056Z,88.39
2022-11-07T05:52:17.869Z,88.34
2022-11-07T05:54:51.032Z,88.31
2022-11-07T05:57:23.918Z,88.31
2022-11-07T05:59:57.318Z,88.40
2022-11-07T06:02:30.138Z,88.46
2022-11-07T06:05:04.086Z,88.47
2022-11-07T06:07:41.495Z,88.47
2022-11-07T06:10:14.142Z,88.45
2022-11-07T06:12:51.392Z,88.29
2022-11-07T06:15:23.311Z,88.33
2022-11-07T06:17:57.091Z,88.23
2022-11-07T06:20:30.564Z,88.22
2022-11-07T06:23:06.818Z,88.18
2022-11-07T06:25:39.719Z,87.92
2022-11-07T06:28:15.273Z,87.79
2022-11-07T06:30:48.081Z,87.45
2022-11-07T06:33:21.680Z,87.29
2022-11-07T06:35:55.425Z,87.06
2022-11-07T06:38:28.745Z,86.67
2022-11-07T06:41:14.190Z,86.59
2022-11-07T06:43:47.239Z,86.32
2022-11-07T06:46:23.020Z,86.15
2022-11-07T06:48:57.234Z,85.56
2022-11-07T06:51:30.296Z,85.13
2022-11-07T06:54:03.165Z,84.73
2022-11-07T06:56:36.671Z,84.80
2022-11-07T06:59:09.985Z,84.44
2022-11-07T07:01:42.879Z,84.08
2022-11-07T07:04:15.856Z,83.38
2022-11-07T07:06:49.716Z,83.16
2022-11-07T07:09:22.999Z,82.91
2022-11-07T07:11:55.681Z,82.58
2022-11-07T07:14:29.685Z,81.93
2022-11-07T07:17:02.828Z,81.44
2022-11-07T07:19:35.933Z,81.28
2022-11-07T07:22:14.845Z,80.71
2022-11-07T07:24:49.244Z,80.83
2022-11-07T07:27:22.686Z,80.71
2022-11-07T07:29:56.250Z,80.14
2022-11-07T07:32:29.420Z,79.76
2022-11-07T07:35:03.524Z,79.38
2022-11-07T07:37:36.769Z,79.23
2022-11-07T07:40:11.093Z,78.67
2022-11-07T07:42:45.258Z,78.67
2022-11-07T07:45:18.795Z,77.97
2022-11-07T07:47:53.292Z,77.61
2022-11-07T07:50:27.058Z,77.06
2022-11-07T07:53:04.783Z,77.14
2022-11-07T07:55:35.011Z,77.02
2022-11-07T07:58:08.227Z,76.62
2022-11-07T08:00:41.631Z,75.95
2022-11-07T08:03:15.663Z,75.96
2022-11-07T08:05:55.356Z,75.78
2022-11-07T08:08:33.876Z,75.67
2022-11-07T08:11:07.710Z,75.66
2022-11-07T08:13:42.183Z,75.52
2022-11-07T08:16:14.810Z,75.35
2022-11-07T08:18:47.571Z,75.21
2022-11-07T08:21:21.249Z,75.08
2022-11-07T08:23:55.196Z,74.39
2022-11-07T08:26:28.223Z,74.22
2022-11-07T08:29:01.171Z,74.20
2022-11-07T08:31:34.110Z,74.09
2022-11-07T08:34:06.899Z,73.72
2022-11-07T08:36:40.110Z,74.06
2022-11-07T08:39:13.209Z,74.08
2022-11-07T08:41:46.183Z,73.92
2022-11-07T08:44:19.039Z,73.47
2022-11-07T08:46:52.644Z,73.43
2022-11-07T08:49:25.558Z,72.99
2022-11-07T08:51:58.672Z,72.92
2022-11-07T08:54:32.729Z,72.91
2022-11-07T08:57:05.575Z,73.08
2022-11-07T08:59:39.076Z,72.71
2022-11-07T09:02:57.339Z,72.95
2022-11-07T09:04:50.196Z,73.21
2022-11-07T09:07:24.405Z,73.22
2022-11-07T09:09:57.820Z,73.40
2022-11-07T09:12:30.524Z,73.52
2022-11-07T09:15:04.000Z,73.27
2022-11-07T09:17:37.453Z,72.99
2022-11-07T09:20:11.605Z,72.94
2022-11-07T09:22:45.301Z,72.59
2022-11-07T09:25:18.541Z,72.35
2022-11-07T09:27:53.901Z,71.92
2022-11-07T09:30:27.252Z,71.92
2022-11-07T09:33:00.604Z,71.95
2022-11-07T09:35:33.827Z,71.82
2022-11-07T09:38:07.278Z,71.68
2022-11-07T09:41:08.984Z,71.28
2022-11-07T09:44:07.959Z,71.12
2022-11-07T09:47:06.787Z,70.88
2022-11-07T09:49:45.986Z,70.46
2022-11-07T09:52:59.719Z,70.08
2022-11-07T09:55:54.758Z,70.46
2022-11-07T09:58:35.238Z,70.49
2022-11-07T10:01:12.951Z,70.04
2022-11-07T10:04:18.002Z,70.19
2022-11-07T10:06:34.507Z,68.36
2022-11-07T10:09:23.958Z,68.28
2022-11-07T10:12:24.024Z,67.92
2022-11-07T10:15:26.960Z,67.80
2022-11-07T10:18:23.965Z,67.81
2022-11-07T10:21:38.806Z,67.82
2022-11-07T10:24:34.478Z,67.59
2022-11-07T10:27:12.389Z,67.94
2022-11-07T10:29:53.987Z,67.45
2022-11-07T10:32:41.515Z,67.44
2022-11-07T10:35:26.217Z,67.53
2022-11-07T10:38:05.064Z,67.37
2022-11-07T10:40:41.783Z,67.58
2022-11-07T10:43:19.231Z,67.92
2022-11-07T10:45:53.913Z,68.03
2022-11-07T10:48:28.544Z,67.87
2022-11-07T10:51:02.912Z,67.61
2022-11-07T10:53:37.146Z,67.97
2022-11-07T10:56:12.692Z,67.93
2022-11-07T10:58:48.643Z,67.76
2022-11-07T11:01:27.738Z,68.23
2022-11-07T11:04:01.215Z,67.63
2022-11-07T11:06:34.509Z,66.99
2022-11-07T11:09:19.175Z,66.76
2022-11-07T11:11:54.180Z,66.88
2022-11-07T11:14:27.475Z,67.38
2022-11-07T11:17:01.099Z,67.82
2022-11-07T11:19:54.830Z,68.07
2022-11-07T11:22:30.610Z,68.13
2022-11-07T11:25:24.175Z,68.53
2022-11-07T11:28:07.771Z,68.53
2022-11-07T11:30:40.639Z,68.92
2022-11-07T11:33:24.191Z,68.77
2022-11-07T11:36:12.375Z,68.86
2022-11-07T11:38:56.535Z,68.74
2022-11-07T11:41:42.402Z,68.68
2022-11-07T11:44:45.566Z,69.09
2022-11-07T11:47:29.145Z,69.00
2022-11-07T11:50:08.421Z,68.83
2022-11-07T11:52:42.254Z,69.19
2022-11-07T11:55:18.256Z,69.19
2022-11-07T11:57:58.554Z,69.22
2022-11-07T12:00:35.034Z,69.37
2022-11-07T12:03:32.955Z,69.06
2022-11-07T12:06:43.254Z,69.04
2022-11-07T12:09:23.890Z,69.00
2022-11-07T12:12:35.620Z,69.08
2022-11-07T12:15:35.895Z,69.24
2022-11-07T12:18:42.112Z,69.56
2022-11-07T12:21:33.788Z,69.57
2022-11-07T12:24:35.671Z,69.93
2022-11-07T12:27:39.409Z,69.96
2022-11-07T12:30:28.962Z,69.58
2022-11-07T12:33:22.868Z,69.37
2022-11-07T12:36:08.951Z,69.17
2022-11-07T12:39:08.515Z,69.01
2022-11-07T12:42:09.435Z,68.85
2022-11-07T12:45:00.435Z,68.59
2022-11-07T12:48:02.296Z,68.87
2022-11-07T12:51:01.309Z,69.27
2022-11-07T12:54:16.217Z,69.59
2022-11-07T12:56:47.186Z,70.03
2022-11-07T12:59:29.628Z,69.74
2022-11-07T13:02:16.800Z,69.66
2022-11-07T13:05:03.497Z,69.98
2022-11-07T13:07:44.543Z,70.29
2022-11-07T13:10:27.949Z,70.63
2022-11-07T13:13:08.629Z,70.97
2022-11-07T13:16:13.737Z,71.36
2022-11-07T13:18:29.063Z,71.52
2022-11-07T13:21:05.131Z,71.62
2022-11-07T13:23:38.881Z,71.69
2022-11-07T13:26:32.873Z,71.83
2022-11-07T13:28:59.698Z,72.08
2022-11-07T13:31:41.060Z,72.31
2022-11-07T13:34:26.196Z,72.43
2022-11-07T13:37:02.849Z,72.64
2022-11-07T13:39:36.106Z,72.83
2022-11-07T13:42:12.365Z,73.11
2022-11-07T13:44:55.968Z,73.41
2022-11-07T13:47:36.197Z,73.61
2022-11-07T13:50:22.104Z,73.84
2022-11-07T13:53:02.245Z,74.14
2022-11-07T13:55:51.407Z,74.42
2022-11-07T13:58:24.808Z,74.72
2022-11-07T14:01:10.913Z,74.99
2022-11-07T14:03:44.066Z,75.24
2022-11-07T14:06:17.744Z,75.59
2022-11-07T14:08:51.285Z,75.90
2022-11-07T14:11:25.644Z,76.19
2022-11-07T14:13:58.390Z,76.43
2022-11-07T14:16:32.247Z,76.69
2022-11-07T14:19:08.891Z,76.92
2022-11-07T14:21:45.126Z,77.32
2022-11-07T14:24:28.122Z,77.58
2022-11-07T14:27:08.933Z,77.83
2022-11-07T14:29:57.458Z,78.14
2022-11-07T14:32:32.159Z,78.46
2022-11-07T14:35:09.255Z,78.76
2022-11-07T14:37:42.476Z,78.95
2022-11-07T14:40:15.512Z,79.10
2022-11-07T14:42:49.320Z,79.25
2022-11-07T14:45:56.583Z,79.39
2022-11-07T14:47:59.594Z,79.51
2022-11-07T14:50:33.265Z,79.70
2022-11-07T14:53:23.075Z,79.85
2022-11-07T14:56:00.095Z,80.03
2022-11-07T14:58:33.562Z,80.16
2022-11-07T15:01:14.129Z,80.24
2022-11-07T15:04:00.161Z,80.30
2022-11-07T15:06:36.170Z,80.44
2022-11-07T15:09:11.550Z,80.59
2022-11-07T15:11:52.390Z,80.85
2022-11-07T15:14:37.925Z,81.16
2022-11-07T15:17:23.810Z,81.43
2022-11-07T15:20:07.271Z,81.63
2022-11-07T15:22:42.163Z,81.74
2022-11-07T15:25:40.233Z,81.93
2022-11-07T15:28:26.752Z,82.06
2022-11-07T15:31:01.883Z,82.30
2022-11-07T15:33:39.148Z,82.57
2022-11-07T15:36:12.282Z,82.79
2022-11-07T15:38:45.791Z,82.91
2022-11-07T15:41:19.076Z,82.99
2022-11-07T15:43:51.947Z,83.02
2022-11-07T15:46:37.523Z,83.14
2022-11-07T15:49:12.609Z,83.24
2022-11-07T15:51:45.496Z,83.39
2022-11-07T15:54:19.068Z,83.57
2022-11-07T15:56:57.333Z,83.73
2022-11-07T15:59:32.113Z,83.77
2022-11-07T16:02:05.970Z,83.88
2022-11-07T16:04:39.909Z,83.82
2022-11-07T16:07:21.058Z,83.88
2022-11-07T16:09:54.714Z,83.90
2022-11-07T16:12:27.780Z,84.03
2022-11-07T16:15:00.852Z,84.08
2022-11-07T16:17:34.598Z,84.17
2022-11-07T16:20:11.607Z,84.17
2022-11-07T16:22:46.118Z,84.25
2022-11-07T16:25:22.715Z,84.34
2022-11-07T16:28:00.643Z,84.44
2022-11-07T16:30:34.763Z,84.59
2022-11-07T16:33:07.490Z,84.75
2022-11-07T16:35:40.554Z,84.81
2022-11-07T16:38:19.322Z,84.86
2022-11-07T16:40:53.117Z,84.93
2022-11-07T16:43:26.826Z,84.99
2022-11-07T16:45:59.827Z,85.09
2022-11-07T16:48:33.960Z,85.15
2022-11-07T16:51:06.890Z,85.24
2022-11-07T16:53:40.430Z,85.34
2022-11-07T16:56:26.931Z,85.39
2022-11-07T16:59:01.877Z,85.42
2022-11-07T17:01:36.652Z,85.47
2022-11-07T17:04:10.030Z,85.51
2022-11-07T17:06:45.997Z,85.58
2022-11-07T17:09:22.127Z,85.70
2022-11-07T17:11:55.492Z,85.84
2022-11-07T17:14:28.595Z,85.96
2022-11-07T17:17:01.325Z,86.10
2022-11-07T17:19:34.760Z,86.20
2022-11-07T17:22:08.793Z,86.24
2022-11-07T17:24:43.262Z,86.41
2022-11-07T17:27:26.984Z,86.49
2022-11-07T17:30:03.348Z,86.68
2022-11-07T17:32:37.163Z,86.87
2022-11-07T17:35:31.294Z,86.98
2022-11-07T17:37:46.621Z,87.17
2022-11-07T17:40:22.744Z,87.29
2022-11-07T17:42:57.131Z,87.31
2022-11-07T17:45:30.521Z,87.45
2022-11-07T17:48:03.652Z,87.62
2022-11-07T17:50:38.800Z,87.79
2022-11-07T17:53:11.705Z,87.97
2022-11-07T17:55:44.563Z,88.16
2022-11-07T17:58:18.959Z,88.22
2022-11-07T18:00:52.542Z,88.28
2022-11-07T18:03:26.287Z,88.36
2022-11-07T18:06:01.066Z,88.46
2022-11-07T18:08:51.360Z,88.54
2022-11-07T18:11:09.846Z,88.67
2022-11-07T18:13:43.346Z,88.77
2022-11-07T18:16:22.289Z,88.89
2022-11-07T18:18:55.708Z,88.92
2022-11-07T18:21:29.643Z,88.94
2022-11-07T18:24:02.557Z,88.98
2022-11-07T18:26:37.222Z,89.10
2022-11-07T18:29:13.666Z,89.27
2022-11-07T18:31:49.944Z,89.42
2022-11-07T18:34:23.226Z,89.56
2022-11-07T18:36:56.224Z,89.66
2022-11-07T18:39:29.349Z,89.71
2022-11-07T18:42:02.502Z,89.74
2022-11-07T18:44:35.672Z,89.68
2022-11-07T18:47:09.517Z,89.88
2022-11-07T18:49:42.504Z,89.95
2022-11-07T18:52:16.552Z,90.05
2022-11-07T18:54:49.605Z,90.15
2022-11-07T18:57:22.652Z,90.15
2022-11-07T18:59:56.309Z,90.23
2022-11-07T19:02:31.661Z,90.22
2022-11-07T19:05:06.118Z,90.23
2022-11-07T19:07:41.461Z,90.29
2022-11-07T19:10:16.300Z,90.48
2022-11-07T19:12:49.510Z,90.59
2022-11-07T19:15:24.315Z,90.63
2022-11-07T19:17:57.857Z,90.65
2022-11-07T19:20:31.627Z,90.58
2022-11-07T19:23:04.580Z,90.51
2022-11-07T19:25:43.199Z,90.65
2022-11-07T19:28:16.458Z,90.68
2022-11-07T19:30:50.042Z,90.82
2022-11-07T19:33:23.334Z,91.00
2022-11-07T19:36:06.047Z,90.98
2022-11-07T19:38:39.001Z,91.05
2022-11-07T19:41:14.227Z,91.08
2022-11-07T19:43:50.323Z,91.16
2022-11-07T19:46:25.015Z,91.24
2022-11-07T19:48:57.298Z,91.35
2022-11-07T19:51:29.941Z,91.40
2022-11-07T19:54:03.977Z,91.37
2022-11-07T19:56:39.114Z,91.33
2022-11-07T19:59:12.671Z,91.20
2022-11-07T20:01:58.749Z,91.16
2022-11-07T20:04:20.705Z,91.23
2022-11-07T20:06:55.273Z,91.44
2022-11-07T20:09:28.006Z,91.50
2022-11-07T20:12:01.347Z,91.57
2022-11-07T20:14:35.199Z,91.50
2022-11-07T20:17:08.888Z,91.46
2022-11-07T20:19:42.646Z,91.54
2022-11-07T20:22:15.660Z,91.54
2022-11-07T20:24:48.633Z,91.50
2022-11-07T20:27:21.499Z,91.65
2022-11-07T20:29:54.151Z,91.87
2022-11-07T20:32:28.168Z,92.05
2022-11-07T20:35:02.287Z,92.10
2022-11-07T20:37:36.517Z,92.14
2022-11-07T20:40:11.161Z,92.10
2022-11-07T20:42:44.231Z,92.04
2022-11-07T20:45:17.067Z,91.94
2022-11-07T20:47:51.646Z,91.84
2022-11-07T20:50:25.858Z,91.67
2022-11-07T20:53:00.085Z,91.64
2022-11-07T20:55:35.815Z,91.43
2022-11-07T20:58:08.744Z,91.46
2022-11-07T21:00:42.861Z,91.37
2022-11-07T21:03:15.974Z,91.40
2022-11-07T21:05:54.508Z,91.34
2022-11-07T21:08:28.903Z,91.27
2022-11-07T21:11:01.723Z,91.05
2022-11-07T21:13:35.468Z,90.78
2022-11-07T21:16:10.099Z,90.54
2022-11-07T21:18:43.352Z,90.56
2022-11-07T21:21:20.523Z,90.51
2022-11-07T21:23:54.107Z,90.48
2022-11-07T21:26:34.492Z,90.33
2022-11-07T21:29:11.216Z,90.32
2022-11-07T21:31:45.225Z,90.37
2022-11-07T21:34:18.846Z,90.42
2022-11-07T21:36:51.763Z,90.35
2022-11-07T21:39:24.777Z,90.48
2022-11-07T21:41:58.455Z,90.45
2022-11-07T21:44:31.608Z,90.46
2022-11-07T21:47:04.535Z,90.28
2022-11-07T21:49:37.504Z,90.21
2022-11-07T21:52:11.692Z,90.02
2022-11-07T21:54:45.453Z,89.90
2022-11-07T21:57:19.610Z,89.72
2022-11-07T21:59:52.666Z,89.64
2022-11-07T22:02:25.597Z,89.55
2022-11-07T22:04:58.716Z,89.51
2022-11-07T22:07:34.966Z,89.55
2022-11-07T22:10:09.710Z,89.50
2022-11-07T22:12:43.280Z,89.55
2022-11-07T22:15:16.253Z,89.67
2022-11-07T22:17:49.784Z,89.75
2022-11-07T22:20:22.626Z,89.47
2022-11-07T22:22:55.702Z,89.28
2022-11-07T22:25:28.504Z,89.35
2022-11-07T22:28:01.396Z,89.42
2022-11-07T22:30:34.912Z,89.44
2022-11-07T22:33:08.428Z,89.61
2022-11-07T22:35:41.695Z,89.72
2022-11-07T22:38:14.482Z,89.74
2022-11-07T22:40:48.537Z,89.83
2022-11-07T22:43:21.259Z,89.76
2022-11-07T22:45:54.403Z,89.76
2022-11-07T22:48:27.451Z,89.78
2022-11-07T22:51:05.679Z,89.80
2022-11-07T22:53:40.395Z,89.73
2022-11-07T22:56:19.075Z,89.75
2022-11-07T22:58:52.094Z,89.77
2022-11-07T23:01:34.058Z,89.70
2022-11-07T23:04:07.922Z,89.51
2022-11-07T23:06:41.399Z,89.18
2022-11-07T23:09:17.330Z,89.08
2022-11-07T23:11:50.376Z,89.02
2022-11-07T23:14:25.289Z,89.12
2022-11-07T23:16:57.945Z,89.11
2022-11-07T23:19:30.841Z,89.36
2022-11-07T23:22:03.771Z,89.52
2022-11-07T23:24:38.577Z,89.33
2022-11-07T23:27:11.648Z,89.25
2022-11-07T23:29:45.490Z,89.22
2022-11-07T23:32:18.549Z,89.21
2022-11-07T23:34:54.510Z,89.29
2022-11-07T23:37:27.228Z,89.15
2022-11-07T23:40:00.294Z,89.18
2022-11-07T23:42:33.687Z,89.08
2022-11-07T23:45:24.879Z,88.95
2022-11-07T23:48:19.179Z,88.74
2022-11-07T23:51:03.649Z,88.92
2022-11-07T23:53:56.003Z,88.82
2022-11-07T23:56:30.264Z,88.86
2022-11-07T23:59:20.926Z,88.87
