createdAt,value
2019-05-22T00:01:01.744Z,33.77
2019-05-22T00:03:36.156Z,34.37
2019-05-22T00:06:08.974Z,33.67
2019-05-22T00:08:40.675Z,35.93
2019-05-22T00:11:12.986Z,33.03
2019-05-22T00:13:45.474Z,34.30
2019-05-22T00:16:16.169Z,35.77
2019-05-22T00:18:47.474Z,34.40
2019-05-22T00:21:20.868Z,41.70
2019-05-22T00:23:55.106Z,41.67
2019-05-22T00:26:26.796Z,39.93
2019-05-22T00:28:57.731Z,42.23
2019-05-22T00:31:30.114Z,42.80
2019-05-22T00:34:01.176Z,45.50
2019-05-22T00:36:33.212Z,47.10
2019-05-22T00:39:06.173Z,44.80
2019-05-22T00:41:38.468Z,49.97
2019-05-22T00:44:10.896Z,50.90
2019-05-22T00:46:43.738Z,52.47
2019-05-22T00:49:16.556Z,50.50
2019-05-22T00:52:08.747Z,49.93
2019-05-22T00:54:58.677Z,50.17
2019-05-22T00:57:43.827Z,49.80
2019-05-22T01:00:24.632Z,53.97
2019-05-22T01:02:56.390Z,48.23
2019-05-22T01:05:29.617Z,48.13
2019-05-22T01:08:02.142Z,45.00
2019-05-22T01:10:33.249Z,46.77
2019-05-22T01:13:05.496Z,40.10
2019-05-22T01:15:38.373Z,39.90
2019-05-22T01:18:15.223Z,42.73
2019-05-22T01:20:49.515Z,36.83
2019-05-22T01:23:21.632Z,38.37
2019-05-22T01:25:52.676Z,38.43
2019-05-22T01:28:24.749Z,34.53
2019-05-22T01:31:02.262Z,37.93
2019-05-22T01:33:51.909Z,36.73
2019-05-22T01:36:32.946Z,36.63
2019-05-22T01:39:33.947Z,34.77
2019-05-22T01:42:07.826Z,36.80
2019-05-22T01:44:39.122Z,31.80
2019-05-22T01:47:20.976Z,41.47
2019-05-22T01:49:54.416Z,35.40
2019-05-22T01:52:26.528Z,32.00
2019-05-22T01:54:58.597Z,30.87
2019-05-22T01:57:30.866Z,32.67
2019-05-22T02:00:03.873Z,29.07
2019-05-22T02:02:35.708Z,34.40
2019-05-22T02:05:09.717Z,31.23
2019-05-22T02:07:42.472Z,37.00
2019-05-22T02:10:21.677Z,30.17
2019-05-22T02:12:57.497Z,32.93
2019-05-22T02:15:28.619Z,33.30
2019-05-22T02:18:00.685Z,36.63
2019-05-22T02:20:31.507Z,34.53
2019-05-22T02:23:02.740Z,34.20
2019-05-22T02:25:34.700Z,35.13
2019-05-22T02:28:06.289Z,36.83
2019-05-22T02:30:39.573Z,40.93
2019-05-22T02:33:11.688Z,42.50
2019-05-22T02:35:42.599Z,37.87
2019-05-22T02:38:13.446Z,41.23
2019-05-22T02:40:45.492Z,44.53
2019-05-22T02:43:16.438Z,48.77
2019-05-22T02:45:47.368Z,45.03
2019-05-22T02:48:18.839Z,52.27
2019-05-22T02:50:49.990Z,48.53
2019-05-22T02:53:22.111Z,40.77
2019-05-22T02:55:53.458Z,48.73
2019-05-22T02:58:24.507Z,48.47
2019-05-22T03:01:02.896Z,52.70
2019-05-22T03:03:35.480Z,52.87
2019-05-22T03:09:19.861Z,55.77
2019-05-22T03:12:11.341Z,60.57
2019-05-22T03:14:43.454Z,56.90
2019-05-22T03:17:30.732Z,59.57
2019-05-22T03:19:57.949Z,62.10
2019-05-22T03:22:34.926Z,64.63
2019-05-22T03:25:10.183Z,66.20
2019-05-22T03:27:45.461Z,75.73
2019-05-22T03:30:32.801Z,74.13
2019-05-22T03:33:06.174Z,80.87
2019-05-22T03:35:45.935Z,81.67
2019-05-22T03:38:19.179Z,83.20
2019-05-22T03:40:53.334Z,73.13
2019-05-22T03:43:27.847Z,88.20
2019-05-22T03:46:01.098Z,100.87
2019-05-22T03:48:36.523Z,89.27
2019-05-22T03:53:46.580Z,90.03
2019-05-22T03:56:20.403Z,84.43
2019-05-22T03:58:51.416Z,102.73
2019-05-22T04:01:23.499Z,89.40
2019-05-22T04:03:53.375Z,114.53
2019-05-22T04:06:26.110Z,102.17
2019-05-22T04:08:54.521Z,94.87
2019-05-22T04:11:32.469Z,106.60
2019-05-22T04:14:03.809Z,87.73
2019-05-22T04:19:07.198Z,100.20
2019-05-22T04:21:36.740Z,86.13
2019-05-22T04:24:08.189Z,81.37
2019-05-22T04:26:39.860Z,70.00
2019-05-22T04:29:11.067Z,61.87
2019-05-22T04:31:57.402Z,48.43
2019-05-22T04:34:29.607Z,42.20
2019-05-22T04:39:33.303Z,40.23
2019-05-22T04:42:01.880Z,37.73
2019-05-22T04:44:32.764Z,34.90
2019-05-22T04:47:04.740Z,33.30
2019-05-22T04:49:35.545Z,35.07
2019-05-22T04:52:07.539Z,31.97
2019-05-22T04:54:38.371Z,30.63
2019-05-22T04:57:09.349Z,30.77
2019-05-22T05:02:10.600Z,27.37
2019-05-22T05:04:40.268Z,35.17
2019-05-22T05:07:12.416Z,24.07
2019-05-22T05:09:42.958Z,22.30
2019-05-22T05:12:13.815Z,24.53
2019-05-22T05:14:45.315Z,22.47
2019-05-22T05:17:16.253Z,18.70
2019-05-22T05:19:47.102Z,20.47
2019-05-22T05:22:27.890Z,17.63
2019-05-22T05:24:58.515Z,16.13
2019-05-22T05:27:31.966Z,17.07
2019-05-22T05:32:32.553Z,14.50
2019-05-22T05:35:00.797Z,13.20
2019-05-22T05:37:31.750Z,11.20
2019-05-22T05:40:32.544Z,9.83
2019-05-22T05:43:04.824Z,9.73
2019-05-22T05:45:33.945Z,10.37
2019-05-22T05:48:09.026Z,9.67
2019-05-22T05:50:41.529Z,8.20
2019-05-22T05:53:12.096Z,7.70
2019-05-22T05:56:21.375Z,8.00
2019-05-22T05:58:50.126Z,6.50
2019-05-22T06:04:04.687Z,6.93
2019-05-22T06:13:24.446Z,8.40
2019-05-22T06:15:52.845Z,9.93
2019-05-22T06:18:43.617Z,10.53
2019-05-22T06:21:15.007Z,11.70
2019-05-22T06:24:25.600Z,15.67
2019-05-22T06:27:29.495Z,11.50
2019-05-22T06:30:04.175Z,13.77
2019-05-22T06:33:31.125Z,14.87
2019-05-22T06:36:07.557Z,14.10
2019-05-22T06:39:10.285Z,13.70
2019-05-22T06:42:00.921Z,11.03
2019-05-22T06:44:35.263Z,11.40
2019-05-22T06:47:16.030Z,11.20
2019-05-22T06:49:55.511Z,11.23
2019-05-22T06:52:26.855Z,9.27
2019-05-22T06:54:59.177Z,8.47
2019-05-22T06:57:32.297Z,8.33
2019-05-22T07:00:23.357Z,8.93
2019-05-22T07:02:54.314Z,8.30
2019-05-22T07:05:25.299Z,8.80
2019-05-22T07:07:56.976Z,10.17
2019-05-22T07:10:28.623Z,7.83
2019-05-22T07:15:35.117Z,7.77
2019-05-22T07:18:07.719Z,6.80
2019-05-22T07:23:17.975Z,7.20
2019-05-22T07:25:49.370Z,6.80
2019-05-22T07:28:22.968Z,5.77
2019-05-22T07:30:55.375Z,6.10
2019-05-22T07:33:25.059Z,6.90
2019-05-22T07:36:09.167Z,6.33
2019-05-22T07:38:26.350Z,6.73
2019-05-22T07:40:57.450Z,6.13
2019-05-22T07:45:59.378Z,6.53
2019-05-22T07:48:30.045Z,6.90
2019-05-22T07:51:01.493Z,7.37
2019-05-22T07:53:33.224Z,8.17
2019-05-22T07:58:38.867Z,9.10
2019-05-22T08:01:12.336Z,7.67
2019-05-22T08:06:16.353Z,9.33
2019-05-22T08:11:16.137Z,7.50
2019-05-22T08:13:45.505Z,8.10
2019-05-22T08:16:17.042Z,8.47
2019-05-22T08:18:46.166Z,9.00
2019-05-22T08:21:17.331Z,8.13
2019-05-22T08:23:48.563Z,8.80
2019-05-22T08:26:21.581Z,8.40
2019-05-22T08:28:54.022Z,8.60
2019-05-22T08:31:25.577Z,8.10
2019-05-22T08:33:56.747Z,7.37
2019-05-22T08:38:56.080Z,8.20
2019-05-22T08:41:35.278Z,8.20
2019-05-22T08:44:15.929Z,10.60
2019-05-22T08:46:41.240Z,12.77
2019-05-22T08:49:14.075Z,8.13
2019-05-22T08:51:44.778Z,8.37
2019-05-22T08:54:16.542Z,8.73
2019-05-22T08:56:50.122Z,9.17
2019-05-22T08:59:22.144Z,10.77
2019-05-22T09:01:53.268Z,11.10
2019-05-22T09:04:23.966Z,9.30
2019-05-22T09:06:54.803Z,10.27
2019-05-22T09:09:26.778Z,8.77
2019-05-22T09:11:57.863Z,10.70
2019-05-22T09:14:27.553Z,9.37
2019-05-22T09:16:58.407Z,10.73
2019-05-22T09:21:56.683Z,9.70
2019-05-22T09:24:26.791Z,11.23
2019-05-22T09:26:57.917Z,10.63
2019-05-22T09:31:55.969Z,12.90
2019-05-22T09:36:55.249Z,16.43
2019-05-22T09:39:24.060Z,14.30
2019-05-22T09:41:56.021Z,16.37
2019-05-22T09:44:26.826Z,18.90
2019-05-22T09:46:57.773Z,20.80
2019-05-22T09:49:29.718Z,20.50
2019-05-22T09:54:30.689Z,22.03
2019-05-22T09:59:30.237Z,25.17
2019-05-22T10:01:58.605Z,28.40
2019-05-22T10:04:29.602Z,26.90
2019-05-22T10:06:58.216Z,29.53
2019-05-22T10:09:29.480Z,36.63
2019-05-22T10:11:57.742Z,38.63
2019-05-22T10:14:28.645Z,34.23
2019-05-22T10:16:56.871Z,37.87
2019-05-22T10:19:27.718Z,39.20
2019-05-22T10:21:56.729Z,40.97
2019-05-22T10:24:27.727Z,35.50
2019-05-22T10:26:59.000Z,36.13
2019-05-22T10:29:32.316Z,34.10
2019-05-22T10:32:03.505Z,34.27
2019-05-22T10:34:31.978Z,35.67
2019-05-22T10:37:02.785Z,33.73
2019-05-22T10:39:32.129Z,33.67
2019-05-22T10:42:03.276Z,33.90
2019-05-22T10:47:01.067Z,30.10
2019-05-22T10:52:00.334Z,34.80
2019-05-22T10:54:28.526Z,29.17
2019-05-22T10:56:59.214Z,29.50
2019-05-22T10:59:27.566Z,27.57
2019-05-22T11:01:58.398Z,33.70
2019-05-22T11:04:29.831Z,30.67
2019-05-22T11:07:01.974Z,34.03
2019-05-22T11:09:33.240Z,37.17
2019-05-22T11:12:03.055Z,41.33
2019-05-22T11:14:37.175Z,31.07
2019-05-22T11:17:05.493Z,35.97
2019-05-22T11:19:36.701Z,31.00
2019-05-22T11:22:09.852Z,33.57
2019-05-22T11:24:41.271Z,34.10
2019-05-22T11:27:13.717Z,37.83
2019-05-22T11:32:15.475Z,44.17
2019-05-22T11:34:45.025Z,45.97
2019-05-22T11:37:16.558Z,45.50
2019-05-22T11:39:45.586Z,43.23
2019-05-22T11:42:16.807Z,45.13
2019-05-22T11:44:44.950Z,41.77
2019-05-22T11:47:16.268Z,47.23
2019-05-22T11:49:45.297Z,45.97
2019-05-22T11:52:17.253Z,46.43
2019-05-22T11:54:48.195Z,45.03
2019-05-22T11:57:20.128Z,46.87
2019-05-22T11:59:51.048Z,54.60
2019-05-22T12:02:20.925Z,51.97
2019-05-22T12:04:52.543Z,50.20
2019-05-22T12:07:20.946Z,52.23
2019-05-22T12:09:51.589Z,54.07
2019-05-22T12:12:20.477Z,46.03
2019-05-22T12:14:51.827Z,52.67
2019-05-22T12:17:36.710Z,49.33
2019-05-22T12:19:52.797Z,49.40
2019-05-22T12:22:23.560Z,53.60
2019-05-22T12:24:54.278Z,47.13
2019-05-22T12:27:28.375Z,46.67
2019-05-22T12:29:57.957Z,45.53
2019-05-22T12:32:31.700Z,48.37
2019-05-22T12:34:59.956Z,47.60
2019-05-22T12:37:32.024Z,52.90
2019-05-22T12:40:00.536Z,48.63
2019-05-22T12:42:31.661Z,52.87
2019-05-22T12:45:03.785Z,46.40
2019-05-22T12:47:35.427Z,44.87
2019-05-22T12:50:09.294Z,44.83
2019-05-22T12:52:37.503Z,45.90
2019-05-22T12:55:09.415Z,45.40
2019-05-22T12:57:37.700Z,47.53
2019-05-22T13:00:11.340Z,48.83
2019-05-22T13:02:42.815Z,46.50
2019-05-22T13:05:14.600Z,41.03
2019-05-22T13:07:49.363Z,43.70
2019-05-22T13:10:18.612Z,13.50
2019-05-22T13:12:51.117Z,9.57
2019-05-22T13:15:20.196Z,8.07
2019-05-22T13:17:53.363Z,4.37
2019-05-22T13:20:42.087Z,2.80
2019-05-22T13:22:58.235Z,3.57
2019-05-22T13:25:37.362Z,3.60
2019-05-22T13:28:11.732Z,3.27
2019-05-22T13:35:56.406Z,4.23
2019-05-22T13:38:27.809Z,3.07
2019-05-22T13:40:58.797Z,3.00
2019-05-22T13:43:29.001Z,3.00
2019-05-22T13:46:01.272Z,2.93
2019-05-22T13:48:42.940Z,2.70
2019-05-22T13:51:12.783Z,3.83
2019-05-22T13:53:45.036Z,2.90
2019-05-22T13:56:18.546Z,4.50
2019-05-22T13:58:49.413Z,4.60
2019-05-22T14:01:23.353Z,3.50
2019-05-22T14:03:51.866Z,3.17
2019-05-22T14:06:22.799Z,5.77
2019-05-22T14:08:51.089Z,6.93
2019-05-22T14:11:24.307Z,6.33
2019-05-22T14:13:55.085Z,9.33
2019-05-22T14:19:01.505Z,11.37
2019-05-22T14:21:29.795Z,6.60
2019-05-22T14:24:02.892Z,8.90
2019-05-22T14:26:34.084Z,10.93
2019-05-22T14:29:04.778Z,9.10
2019-05-22T14:31:35.603Z,5.20
2019-05-22T14:36:38.023Z,7.67
2019-05-22T14:39:08.437Z,7.30
2019-05-22T14:44:23.147Z,9.73
2019-05-22T14:49:22.300Z,10.03
2019-05-22T14:51:53.438Z,12.73
2019-05-22T14:54:31.132Z,14.43
2019-05-22T14:57:03.403Z,10.77
2019-05-22T14:59:36.598Z,8.43
2019-05-22T15:02:10.591Z,10.43
2019-05-22T15:04:41.873Z,12.13
2019-05-22T15:09:47.780Z,10.67
2019-05-22T15:12:20.223Z,10.07
2019-05-22T15:14:51.194Z,9.63
2019-05-22T15:17:32.587Z,11.80
2019-05-22T15:20:00.618Z,9.10
2019-05-22T15:22:37.112Z,12.20
2019-05-22T15:25:12.055Z,11.20
2019-05-22T15:27:40.780Z,11.23
2019-05-22T15:30:13.763Z,13.47
2019-05-22T15:32:48.517Z,9.67
2019-05-22T15:35:23.309Z,9.60
2019-05-22T15:37:55.938Z,11.40
2019-05-22T15:40:24.312Z,16.97
2019-05-22T15:43:00.161Z,19.60
2019-05-22T15:45:32.564Z,13.80
2019-05-22T15:48:03.822Z,14.70
2019-05-22T15:50:37.320Z,18.70
2019-05-22T15:53:09.685Z,12.27
2019-05-22T15:55:42.877Z,9.47
2019-05-22T15:58:17.331Z,12.03
2019-05-22T16:00:47.169Z,15.17
2019-05-22T16:03:27.372Z,10.87
2019-05-22T16:05:59.915Z,9.37
2019-05-22T16:08:29.760Z,12.40
2019-05-22T16:11:02.255Z,8.20
2019-05-22T16:13:35.893Z,31.50
2019-05-22T16:18:46.488Z,17.60
2019-05-22T16:21:19.759Z,11.93
2019-05-22T16:23:55.243Z,18.47
2019-05-22T16:26:28.637Z,18.73
2019-05-22T16:28:56.903Z,24.47
2019-05-22T16:31:31.088Z,30.27
2019-05-22T16:34:05.129Z,25.63
2019-05-22T16:39:11.332Z,42.27
2019-05-22T16:41:44.028Z,15.93
2019-05-22T16:46:57.358Z,15.77
2019-05-22T16:49:30.199Z,10.83
2019-05-22T16:54:36.043Z,11.43
2019-05-22T16:57:10.975Z,9.20
2019-05-22T16:59:44.741Z,10.60
2019-05-22T17:02:21.560Z,12.47
2019-05-22T17:04:50.932Z,11.03
2019-05-22T17:07:23.397Z,8.90
2019-05-22T17:09:55.179Z,11.67
2019-05-22T17:12:28.685Z,16.77
2019-05-22T17:15:00.532Z,13.47
2019-05-22T17:17:28.741Z,9.40
2019-05-22T17:20:04.940Z,15.00
2019-05-22T17:22:36.937Z,9.73
2019-05-22T17:27:44.261Z,14.13
2019-05-22T17:30:25.153Z,16.10
2019-05-22T17:35:36.873Z,10.97
2019-05-22T17:38:15.840Z,11.43
2019-05-22T17:43:16.887Z,9.67
2019-05-22T17:45:54.611Z,9.53
2019-05-22T17:50:55.037Z,9.87
2019-05-22T17:53:25.549Z,9.97
2019-05-22T17:56:00.108Z,9.13
2019-05-22T17:58:30.181Z,8.70
2019-05-22T18:03:40.943Z,9.53
2019-05-22T18:06:08.141Z,10.73
2019-05-22T18:08:45.580Z,10.87
2019-05-22T18:11:20.159Z,11.03
2019-05-22T18:14:06.006Z,14.73
2019-05-22T18:19:05.455Z,8.50
2019-05-22T18:21:37.145Z,9.37
2019-05-22T18:24:12.343Z,9.73
2019-05-22T18:26:43.346Z,9.70
2019-05-22T18:31:42.023Z,9.43
2019-05-22T18:34:15.072Z,8.73
2019-05-22T18:36:47.029Z,10.13
2019-05-22T18:41:44.631Z,9.23
2019-05-22T18:44:17.892Z,9.07
2019-05-22T18:46:55.093Z,10.63
2019-05-22T18:49:29.532Z,7.17
2019-05-22T18:52:01.672Z,8.97
2019-05-22T18:57:02.386Z,8.13
2019-05-22T18:59:35.646Z,39.03
2019-05-22T19:02:15.857Z,60.37
2019-05-22T19:04:47.971Z,18.23
2019-05-22T19:07:23.352Z,13.57
2019-05-22T19:09:59.975Z,9.60
2019-05-22T19:12:41.006Z,8.50
2019-05-22T19:15:16.134Z,8.37
2019-05-22T19:22:59.251Z,7.83
2019-05-22T19:25:22.433Z,8.37
2019-05-22T19:27:56.038Z,6.27
2019-05-22T19:30:29.206Z,8.73
2019-05-22T19:35:29.188Z,9.60
2019-05-22T19:38:02.915Z,9.50
2019-05-22T19:40:34.782Z,9.33
2019-05-22T19:45:31.900Z,10.37
2019-05-22T19:48:08.016Z,7.63
2019-05-22T19:50:44.871Z,6.87
2019-05-22T19:53:21.193Z,8.33
2019-05-22T19:55:56.461Z,6.03
2019-05-22T19:58:34.397Z,8.37
2019-05-22T20:01:15.195Z,7.60
2019-05-22T20:03:57.524Z,9.97
2019-05-22T20:06:28.358Z,11.03
2019-05-22T20:09:11.235Z,10.87
2019-05-22T20:11:44.075Z,9.60
2019-05-22T20:14:18.752Z,9.47
2019-05-22T20:21:51.705Z,8.47
2019-05-22T20:24:24.765Z,9.53
2019-05-22T20:26:57.143Z,8.03
2019-05-22T20:29:28.891Z,9.53
2019-05-22T20:34:29.749Z,11.73
2019-05-22T20:37:00.786Z,33.40
2019-05-22T20:39:35.326Z,8.73
2019-05-22T20:42:06.473Z,6.60
2019-05-22T20:47:08.925Z,8.23
2019-05-22T20:49:45.102Z,6.77
2019-05-22T20:52:20.246Z,5.83
2019-05-22T20:54:52.771Z,6.67
2019-05-22T20:57:27.140Z,7.77
2019-05-22T21:04:59.776Z,7.80
2019-05-22T21:07:38.411Z,6.97
2019-05-22T21:10:10.433Z,5.97
2019-05-22T21:12:45.153Z,6.47
2019-05-22T21:17:42.213Z,7.80
2019-05-22T21:20:16.305Z,5.40
2019-05-22T21:22:48.093Z,5.53
2019-05-22T21:25:19.521Z,7.23
2019-05-22T21:30:19.887Z,7.30
2019-05-22T21:32:51.077Z,7.63
2019-05-22T21:35:22.926Z,8.90
2019-05-22T21:40:22.767Z,10.50
2019-05-22T21:42:55.738Z,8.57
2019-05-22T21:45:26.976Z,12.00
2019-05-22T21:47:54.069Z,10.70
2019-05-22T21:52:55.107Z,12.33
2019-05-22T21:55:26.631Z,12.00
2019-05-22T22:03:00.396Z,11.50
2019-05-22T22:05:31.837Z,12.83
2019-05-22T22:08:02.578Z,13.20
2019-05-22T22:12:59.799Z,14.47
2019-05-22T22:15:31.748Z,13.40
2019-05-22T22:18:02.952Z,11.67
2019-05-22T22:23:00.502Z,12.13
2019-05-22T22:25:31.676Z,12.50
2019-05-22T22:28:03.462Z,11.73
2019-05-22T22:33:05.401Z,10.73
2019-05-22T22:35:36.224Z,9.77
2019-05-22T22:38:07.111Z,11.67
2019-05-22T22:45:44.047Z,17.43
2019-05-22T22:48:17.378Z,11.80
2019-05-22T22:50:48.449Z,12.60
2019-05-22T22:53:19.375Z,15.17
2019-05-22T22:58:19.125Z,14.73
2019-05-22T23:00:51.373Z,15.07
2019-05-22T23:03:27.020Z,11.80
2019-05-22T23:05:58.634Z,16.50
2019-05-22T23:10:55.601Z,17.50
2019-05-22T23:13:26.366Z,16.50
2019-05-22T23:15:58.183Z,16.07
2019-05-22T23:20:53.497Z,17.93
2019-05-22T23:23:21.727Z,18.67
2019-05-22T23:28:33.621Z,15.97
2019-05-22T23:30:53.633Z,13.83
2019-05-22T23:33:24.658Z,15.73
2019-05-22T23:38:21.608Z,15.30
2019-05-22T23:40:53.126Z,14.40
2019-05-22T23:43:23.996Z,16.93
2019-05-22T23:48:22.727Z,16.03
2019-05-22T23:50:53.819Z,15.83
2019-05-22T23:53:25.338Z,17.33
2019-05-22T23:58:25.748Z,14.17
