createdAt,value
2023-04-22T00:02:23.398Z,10.00
2023-04-22T00:04:51.622Z,10.10
2023-04-22T00:07:21.193Z,10.10
2023-04-22T00:09:49.010Z,10.20
2023-04-22T00:12:16.846Z,10.20
2023-04-22T00:14:44.663Z,10.10
2023-04-22T00:17:12.840Z,10.20
2023-04-22T00:19:41.058Z,10.20
2023-04-22T00:22:09.026Z,10.10
2023-04-22T00:24:38.165Z,10.00
2023-04-22T00:27:05.995Z,10.00
2023-04-22T00:29:33.755Z,10.00
2023-04-22T00:32:01.590Z,9.90
2023-04-22T00:34:29.375Z,9.90
2023-04-22T00:36:57.144Z,9.80
2023-04-22T00:39:24.932Z,9.90
2023-04-22T00:41:54.578Z,9.90
2023-04-22T00:44:23.416Z,9.80
2023-04-22T00:46:52.573Z,9.70
2023-04-22T00:49:21.412Z,9.70
2023-04-22T00:51:49.219Z,9.80
2023-04-22T00:54:17.011Z,9.60
2023-04-22T00:56:46.087Z,9.60
2023-04-22T00:59:15.246Z,9.50
2023-04-22T01:01:44.310Z,9.60
2023-04-22T01:04:14.393Z,9.60
2023-04-22T01:06:43.233Z,9.50
2023-04-22T01:09:11.207Z,9.30
2023-04-22T01:11:39.116Z,9.10
2023-04-22T01:14:07.090Z,9.00
2023-04-22T01:16:38.998Z,9.00
2023-04-22T01:19:08.233Z,9.10
2023-04-22T01:21:37.530Z,9.10
2023-04-22T01:24:07.425Z,9.20
2023-04-22T01:26:35.409Z,9.10
2023-04-22T01:29:03.369Z,9.10
2023-04-22T01:31:31.616Z,9.00
2023-04-22T01:34:00.276Z,8.80
2023-04-22T01:36:28.433Z,8.90
2023-04-22T01:38:56.597Z,8.80
2023-04-22T01:41:26.058Z,8.70
2023-04-22T01:43:54.766Z,8.80
2023-04-22T01:46:23.006Z,8.80
2023-04-22T01:48:51.615Z,8.80
2023-04-22T01:51:21.276Z,8.90
2023-04-22T01:53:49.660Z,8.70
2023-04-22T01:56:17.670Z,8.70
2023-04-22T01:58:46.777Z,8.70
2023-04-22T02:01:14.620Z,8.60
2023-04-22T02:03:42.789Z,8.70
2023-04-22T02:06:10.635Z,8.60
2023-04-22T02:08:38.499Z,8.50
2023-04-22T02:11:06.576Z,8.50
2023-04-22T02:13:37.870Z,8.60
2023-04-22T02:16:08.243Z,8.60
2023-04-22T02:18:36.147Z,8.60
2023-04-22T02:21:04.196Z,8.50
2023-04-22T02:23:32.131Z,8.50
2023-04-22T02:25:59.873Z,8.40
2023-04-22T02:28:27.613Z,8.40
2023-04-22T02:30:55.440Z,8.50
2023-04-22T02:33:24.716Z,8.50
2023-04-22T02:35:52.514Z,8.40
2023-04-22T02:38:20.635Z,8.50
2023-04-22T02:40:48.457Z,8.50
2023-04-22T02:45:44.363Z,8.50
2023-04-22T02:48:12.168Z,8.40
2023-04-22T02:50:41.334Z,8.30
2023-04-22T02:53:10.008Z,8.30
2023-04-22T02:55:37.794Z,8.30
2023-04-22T02:58:05.618Z,8.30
2023-04-22T03:00:33.491Z,8.30
2023-04-22T03:03:01.437Z,8.20
2023-04-22T03:05:29.459Z,8.20
2023-04-22T03:07:58.564Z,8.20
2023-04-22T03:10:26.312Z,8.20
2023-04-22T03:12:54.103Z,8.20
2023-04-22T03:15:22.104Z,8.20
2023-04-22T03:17:50.186Z,8.20
2023-04-22T03:20:18.376Z,8.10
2023-04-22T03:22:46.138Z,8.30
2023-04-22T03:25:15.384Z,8.20
2023-04-22T03:27:43.187Z,8.20
2023-04-22T03:30:11.537Z,8.20
2023-04-22T03:32:39.281Z,8.10
2023-04-22T03:35:07.966Z,8.10
2023-04-22T03:37:35.774Z,8.20
2023-04-22T03:40:04.178Z,8.10
2023-04-22T03:42:33.261Z,8.00
2023-04-22T03:45:01.038Z,8.10
2023-04-22T03:47:28.995Z,8.00
2023-04-22T03:49:56.766Z,7.90
2023-04-22T03:52:24.606Z,7.90
2023-04-22T03:54:52.371Z,8.00
2023-04-22T03:57:20.195Z,8.10
2023-04-22T03:59:49.316Z,8.00
2023-04-22T04:02:17.182Z,8.00
2023-04-22T04:04:45.159Z,7.90
2023-04-22T04:07:13.138Z,7.80
2023-04-22T04:09:41.137Z,7.80
2023-04-22T04:12:09.332Z,7.80
2023-04-22T04:14:37.135Z,7.90
2023-04-22T04:17:09.355Z,7.80
2023-04-22T04:19:37.428Z,7.90
2023-04-22T04:22:05.355Z,7.90
2023-04-22T04:24:33.520Z,7.80
2023-04-22T04:27:02.044Z,7.90
2023-04-22T04:29:29.892Z,7.90
2023-04-22T04:31:57.637Z,8.00
2023-04-22T04:34:26.747Z,7.90
2023-04-22T04:36:54.634Z,7.80
2023-04-22T04:39:22.402Z,7.90
2023-04-22T04:41:50.211Z,8.00
2023-04-22T04:44:17.993Z,7.90
2023-04-22T04:46:46.662Z,7.90
2023-04-22T04:49:14.665Z,7.80
2023-04-22T04:51:43.814Z,7.70
2023-04-22T04:54:11.591Z,7.70
2023-04-22T04:56:39.519Z,7.80
2023-04-22T04:59:07.347Z,7.80
2023-04-22T05:01:35.196Z,7.80
2023-04-22T05:04:03.167Z,7.90
2023-04-22T05:06:31.345Z,7.70
2023-04-22T05:09:00.629Z,7.80
2023-04-22T05:11:28.435Z,8.00
2023-04-22T05:13:56.206Z,8.00
2023-04-22T05:16:24.156Z,8.10
2023-04-22T05:18:51.985Z,8.20
2023-04-22T05:21:20.316Z,8.10
2023-04-22T05:23:48.611Z,8.10
2023-04-22T05:26:18.123Z,8.10
2023-04-22T05:28:45.896Z,8.10
2023-04-22T05:31:13.657Z,8.00
2023-04-22T05:33:41.428Z,8.00
2023-04-22T05:36:09.338Z,8.00
2023-04-22T05:38:37.085Z,8.00
2023-04-22T05:41:04.927Z,8.00
2023-04-22T05:43:34.049Z,8.00
2023-04-22T05:46:01.925Z,8.00
2023-04-22T05:48:29.735Z,8.10
2023-04-22T05:50:57.520Z,8.20
2023-04-22T05:53:25.302Z,8.30
2023-04-22T05:55:53.222Z,8.40
2023-04-22T05:58:20.987Z,8.40
2023-04-22T06:00:50.149Z,8.60
2023-04-22T06:03:18.124Z,8.60
2023-04-22T06:05:46.109Z,8.60
2023-04-22T06:08:13.942Z,8.70
2023-04-22T06:10:41.748Z,8.90
2023-04-22T06:13:09.558Z,9.00
2023-04-22T06:15:37.434Z,9.20
2023-04-22T06:18:06.714Z,9.40
2023-04-22T06:20:35.822Z,9.60
2023-04-22T06:23:05.270Z,9.90
2023-04-22T06:25:33.478Z,10.00
2023-04-22T06:28:01.302Z,10.30
2023-04-22T06:30:29.238Z,10.40
2023-04-22T06:32:57.255Z,10.60
2023-04-22T06:35:26.515Z,10.70
2023-04-22T06:37:54.404Z,10.80
2023-04-22T06:40:22.294Z,11.00
2023-04-22T06:42:50.144Z,11.10
2023-04-22T06:45:18.125Z,11.20
2023-04-22T06:47:46.030Z,11.30
2023-04-22T06:50:13.868Z,11.40
2023-04-22T06:52:43.207Z,11.50
2023-04-22T06:55:11.706Z,11.60
2023-04-22T06:57:39.724Z,11.70
2023-04-22T07:00:09.399Z,11.70
2023-04-22T07:02:37.257Z,11.70
2023-04-22T07:05:05.502Z,11.80
2023-04-22T07:07:33.281Z,11.80
2023-04-22T07:10:02.391Z,11.80
2023-04-22T07:12:30.148Z,11.80
2023-04-22T07:14:58.089Z,11.80
2023-04-22T07:17:25.893Z,11.80
2023-04-22T07:19:54.251Z,11.90
2023-04-22T07:22:21.998Z,11.90
2023-04-22T07:24:49.767Z,12.00
2023-04-22T07:27:18.940Z,12.10
2023-04-22T07:29:46.801Z,12.20
2023-04-22T07:32:14.951Z,12.40
2023-04-22T07:34:42.796Z,12.50
2023-04-22T07:37:10.796Z,12.70
2023-04-22T07:39:38.970Z,12.80
2023-04-22T07:42:07.317Z,13.00
2023-04-22T07:44:38.853Z,13.20
2023-04-22T07:47:08.368Z,13.50
2023-04-22T07:49:36.396Z,13.70
2023-04-22T07:52:04.301Z,14.10
2023-04-22T07:54:32.116Z,14.40
2023-04-22T07:56:59.871Z,14.60
2023-04-22T07:59:27.650Z,15.00
2023-04-22T08:01:56.791Z,15.50
2023-04-22T08:04:25.288Z,15.90
2023-04-22T08:06:53.272Z,16.30
2023-04-22T08:09:21.090Z,16.60
2023-04-22T08:11:48.858Z,16.80
2023-04-22T08:14:16.663Z,17.20
2023-04-22T08:16:44.754Z,17.40
2023-04-22T08:19:13.912Z,17.90
2023-04-22T08:21:41.708Z,18.10
2023-04-22T08:24:09.557Z,18.30
2023-04-22T08:26:38.216Z,18.40
2023-04-22T08:29:06.105Z,18.70
2023-04-22T08:31:34.779Z,19.00
2023-04-22T08:34:02.695Z,19.20
2023-04-22T08:36:32.328Z,19.50
2023-04-22T08:39:00.212Z,19.60
2023-04-22T08:41:28.333Z,19.70
2023-04-22T08:43:57.638Z,19.90
2023-04-22T08:46:26.772Z,19.70
2023-04-22T08:48:55.528Z,19.70
2023-04-22T08:51:23.963Z,19.70
2023-04-22T08:53:53.111Z,19.90
2023-04-22T08:56:22.202Z,20.00
2023-04-22T08:58:50.095Z,19.90
2023-04-22T09:01:18.327Z,19.80
2023-04-22T09:03:47.131Z,19.50
2023-04-22T09:06:15.859Z,19.60
2023-04-22T09:08:44.308Z,19.60
2023-04-22T09:11:13.541Z,19.70
2023-04-22T09:13:41.737Z,19.90
2023-04-22T09:16:09.576Z,20.10
2023-04-22T09:18:41.957Z,20.30
2023-04-22T09:21:09.970Z,20.50
2023-04-22T09:23:49.169Z,20.90
2023-04-22T09:26:20.864Z,21.10
2023-04-22T09:28:52.548Z,21.20
2023-04-22T09:31:21.532Z,21.60
2023-04-22T09:33:52.034Z,21.90
2023-04-22T09:36:23.416Z,22.30
2023-04-22T09:38:55.372Z,22.50
2023-04-22T09:41:31.380Z,22.70
2023-04-22T09:44:00.618Z,22.90
2023-04-22T09:46:30.809Z,22.90
2023-04-22T09:49:00.516Z,22.80
2023-04-22T09:51:30.594Z,22.80
2023-04-22T09:54:00.037Z,22.90
2023-04-22T09:56:48.357Z,23.20
2023-04-22T09:59:21.371Z,23.50
2023-04-22T10:01:49.750Z,23.70
2023-04-22T10:04:21.278Z,24.00
2023-04-22T10:06:50.120Z,24.10
2023-04-22T10:09:20.475Z,24.50
2023-04-22T10:11:50.603Z,24.60
2023-04-22T10:14:19.183Z,24.80
2023-04-22T10:16:48.441Z,25.00
2023-04-22T10:19:19.723Z,24.80
2023-04-22T10:21:49.450Z,24.10
2023-04-22T10:24:18.644Z,24.30
2023-04-22T10:26:53.063Z,24.60
2023-04-22T10:29:23.127Z,24.40
2023-04-22T10:31:58.325Z,24.60
2023-04-22T10:34:27.198Z,24.40
2023-04-22T10:36:57.223Z,24.00
2023-04-22T10:39:26.068Z,23.50
2023-04-22T10:41:58.525Z,23.20
2023-04-22T10:44:31.152Z,22.80
2023-04-22T10:47:02.331Z,22.50
2023-04-22T10:49:34.717Z,22.30
2023-04-22T10:52:03.992Z,22.10
2023-04-22T10:54:57.422Z,22.10
2023-04-22T10:57:48.750Z,21.80
2023-04-22T11:00:53.109Z,21.40
2023-04-22T11:03:28.930Z,21.00
2023-04-22T11:06:15.794Z,20.70
2023-04-22T11:08:46.523Z,20.50
2023-04-22T11:11:14.631Z,20.40
2023-04-22T11:13:44.122Z,20.30
2023-04-22T11:16:12.506Z,20.00
2023-04-22T11:18:40.628Z,19.90
2023-04-22T11:21:09.362Z,19.90
2023-04-22T11:23:37.287Z,19.90
2023-04-22T11:26:07.053Z,19.90
2023-04-22T11:28:34.983Z,20.10
2023-04-22T11:31:06.415Z,20.10
2023-04-22T11:33:35.434Z,20.50
2023-04-22T11:36:03.572Z,21.20
2023-04-22T11:38:31.513Z,21.50
2023-04-22T11:40:59.415Z,21.50
2023-04-22T11:43:27.388Z,21.50
2023-04-22T11:45:57.923Z,21.40
2023-04-22T11:48:27.313Z,21.30
2023-04-22T11:51:09.892Z,21.30
2023-04-22T11:53:39.459Z,21.20
2023-04-22T11:56:07.318Z,21.30
2023-04-22T11:58:39.794Z,21.30
2023-04-22T12:01:07.592Z,21.30
2023-04-22T12:03:36.884Z,21.20
2023-04-22T12:06:06.282Z,21.20
2023-04-22T12:08:39.693Z,21.20
2023-04-22T12:11:09.353Z,21.10
2023-04-22T12:13:43.106Z,21.00
2023-04-22T12:16:13.499Z,20.80
2023-04-22T12:18:49.302Z,20.70
2023-04-22T12:21:19.968Z,20.60
2023-04-22T12:23:49.315Z,20.80
2023-04-22T12:26:18.146Z,20.80
2023-04-22T12:28:47.325Z,20.80
2023-04-22T12:31:15.928Z,20.80
2023-04-22T12:33:46.620Z,20.80
2023-04-22T12:36:14.541Z,20.80
2023-04-22T12:38:42.683Z,21.10
2023-04-22T12:41:10.729Z,21.50
2023-04-22T12:43:39.437Z,21.50
2023-04-22T12:46:08.722Z,21.30
2023-04-22T12:48:37.468Z,21.50
2023-04-22T12:51:07.427Z,21.60
2023-04-22T12:53:35.856Z,21.50
2023-04-22T12:56:04.059Z,21.40
2023-04-22T12:58:31.940Z,21.50
2023-04-22T13:00:59.736Z,21.60
2023-04-22T13:03:27.760Z,21.50
2023-04-22T13:05:56.190Z,21.50
2023-04-22T13:08:25.396Z,21.30
2023-04-22T13:10:53.565Z,21.30
2023-04-22T13:13:21.360Z,21.40
2023-04-22T13:15:53.322Z,21.30
2023-04-22T13:18:22.209Z,21.40
2023-04-22T13:20:50.077Z,21.40
2023-04-22T13:23:19.760Z,21.40
2023-04-22T13:25:48.957Z,21.30
2023-04-22T13:28:16.827Z,21.30
2023-04-22T13:30:44.631Z,21.30
2023-04-22T13:33:12.445Z,21.30
2023-04-22T13:35:40.844Z,21.20
2023-04-22T13:38:08.865Z,21.10
2023-04-22T13:40:36.794Z,21.20
2023-04-22T13:43:06.162Z,21.10
2023-04-22T13:45:33.982Z,21.20
2023-04-22T13:48:01.867Z,21.30
2023-04-22T13:50:29.742Z,21.40
2023-04-22T13:52:57.560Z,21.50
2023-04-22T13:55:26.650Z,21.50
2023-04-22T13:57:54.537Z,21.50
2023-04-22T14:00:23.698Z,21.60
2023-04-22T14:02:51.652Z,21.50
2023-04-22T14:05:19.598Z,21.50
2023-04-22T14:07:47.404Z,21.70
2023-04-22T14:10:17.754Z,21.80
2023-04-22T14:12:45.892Z,21.80
2023-04-22T14:15:13.956Z,21.70
2023-04-22T14:17:43.134Z,21.50
2023-04-22T14:20:11.761Z,21.60
2023-04-22T14:22:39.569Z,21.50
2023-04-22T14:25:08.590Z,21.40
2023-04-22T14:27:36.457Z,21.30
2023-04-22T14:30:06.037Z,21.30
2023-04-22T14:32:34.110Z,21.20
2023-04-22T14:35:03.266Z,21.20
2023-04-22T14:37:32.168Z,21.00
2023-04-22T14:40:00.348Z,21.00
2023-04-22T14:42:28.909Z,21.00
2023-04-22T14:44:56.938Z,21.00
2023-04-22T14:47:24.869Z,21.00
2023-04-22T14:49:52.698Z,20.90
2023-04-22T14:52:22.015Z,20.70
2023-04-22T14:54:51.982Z,20.70
2023-04-22T14:57:20.163Z,20.50
2023-04-22T14:59:47.964Z,20.40
2023-04-22T15:02:16.760Z,20.40
2023-04-22T15:04:44.811Z,20.20
2023-04-22T15:07:12.683Z,20.00
2023-04-22T15:09:42.221Z,19.90
2023-04-22T15:12:10.260Z,19.80
2023-04-22T15:14:38.094Z,19.80
2023-04-22T15:17:06.492Z,19.70
2023-04-22T15:19:34.389Z,19.50
2023-04-22T15:22:02.478Z,19.40
2023-04-22T15:24:30.320Z,19.30
2023-04-22T15:27:00.623Z,19.00
2023-04-22T15:29:29.302Z,18.90
2023-04-22T15:31:57.593Z,18.60
2023-04-22T15:34:26.108Z,18.50
2023-04-22T15:36:54.272Z,18.50
2023-04-22T15:39:22.193Z,18.30
2023-04-22T15:41:50.115Z,18.00
2023-04-22T15:44:19.475Z,17.90
2023-04-22T15:46:47.468Z,17.80
2023-04-22T15:49:16.625Z,17.70
2023-04-22T15:51:44.495Z,17.60
2023-04-22T15:54:13.528Z,17.40
2023-04-22T15:56:41.738Z,17.30
2023-04-22T15:59:09.626Z,17.20
2023-04-22T16:01:40.576Z,17.30
2023-04-22T16:04:08.889Z,17.30
2023-04-22T16:06:38.076Z,17.30
2023-04-22T16:09:06.561Z,17.50
2023-04-22T16:11:34.347Z,17.50
2023-04-22T16:14:02.141Z,17.40
2023-04-22T16:16:30.081Z,17.40
2023-04-22T16:18:59.465Z,17.40
2023-04-22T16:21:28.599Z,17.40
2023-04-22T16:23:56.452Z,17.40
2023-04-22T16:26:24.283Z,17.30
2023-04-22T16:28:52.193Z,17.40
2023-04-22T16:31:22.894Z,17.40
2023-04-22T16:33:51.229Z,17.40
2023-04-22T16:36:20.480Z,17.40
2023-04-22T16:38:48.337Z,17.30
2023-04-22T16:41:16.238Z,17.10
2023-04-22T16:43:44.386Z,17.10
2023-04-22T16:46:12.458Z,17.00
2023-04-22T16:48:40.534Z,17.00
2023-04-22T16:51:08.448Z,16.90
2023-04-22T16:53:37.990Z,16.90
2023-04-22T16:56:06.285Z,16.80
2023-04-22T16:58:34.126Z,16.80
2023-04-22T17:01:01.925Z,16.80
2023-04-22T17:03:29.938Z,16.80
2023-04-22T17:05:57.796Z,16.90
2023-04-22T17:08:25.720Z,17.00
2023-04-22T17:10:54.851Z,17.00
2023-04-22T17:13:22.679Z,16.90
2023-04-22T17:15:50.479Z,17.00
2023-04-22T17:18:18.326Z,16.90
2023-04-22T17:20:46.103Z,16.90
2023-04-22T17:23:13.926Z,16.90
2023-04-22T17:25:41.721Z,16.80
2023-04-22T17:28:11.521Z,16.90
2023-04-22T17:30:39.668Z,17.00
2023-04-22T17:33:07.514Z,17.10
2023-04-22T17:35:35.382Z,17.10
2023-04-22T17:38:03.175Z,16.90
2023-04-22T17:40:31.016Z,16.80
2023-04-22T17:42:58.812Z,16.70
2023-04-22T17:45:27.946Z,16.70
2023-04-22T17:47:55.816Z,16.60
2023-04-22T17:50:23.821Z,16.60
2023-04-22T17:52:51.665Z,16.50
2023-04-22T17:55:19.707Z,16.40
2023-04-22T17:57:47.518Z,16.40
2023-04-22T18:00:16.882Z,16.30
2023-04-22T18:02:46.326Z,16.20
2023-04-22T18:05:14.533Z,16.10
2023-04-22T18:07:42.440Z,16.10
2023-04-22T18:10:11.742Z,15.90
2023-04-22T18:12:39.899Z,15.70
2023-04-22T18:15:09.085Z,15.60
2023-04-22T18:17:36.877Z,15.50
2023-04-22T18:20:17.655Z,15.30
2023-04-22T18:22:47.674Z,15.20
2023-04-22T18:25:15.929Z,15.30
2023-04-22T18:27:43.829Z,15.40
2023-04-22T18:30:12.133Z,15.50
2023-04-22T18:32:40.174Z,15.60
2023-04-22T18:35:10.339Z,15.60
2023-04-22T18:37:38.146Z,15.60
2023-04-22T18:40:07.304Z,15.50
2023-04-22T18:42:35.280Z,15.30
2023-04-22T18:45:04.878Z,15.40
2023-04-22T18:47:33.440Z,15.30
2023-04-22T18:50:01.310Z,15.30
2023-04-22T18:52:30.529Z,15.10
2023-04-22T18:54:58.319Z,15.00
2023-04-22T18:57:26.444Z,15.00
2023-04-22T18:59:54.989Z,15.00
2023-04-22T19:02:23.001Z,15.00
2023-04-22T19:04:51.012Z,15.10
2023-04-22T19:07:18.921Z,15.10
2023-04-22T19:09:48.123Z,15.10
2023-04-22T19:12:18.891Z,15.10
2023-04-22T19:14:48.096Z,15.00
2023-04-22T19:17:16.075Z,15.00
2023-04-22T19:19:45.362Z,15.10
2023-04-22T19:22:13.577Z,15.10
2023-04-22T19:24:41.495Z,15.20
2023-04-22T19:27:12.495Z,15.00
2023-04-22T19:29:41.617Z,15.00
2023-04-22T19:32:10.865Z,14.90
2023-04-22T19:34:39.005Z,15.00
2023-04-22T19:37:06.887Z,15.00
2023-04-22T19:39:34.688Z,15.10
2023-04-22T19:42:03.212Z,15.10
2023-04-22T19:44:32.477Z,14.90
2023-04-22T19:47:00.764Z,14.80
2023-04-22T19:49:31.081Z,14.80
2023-04-22T19:51:59.603Z,14.80
2023-04-22T19:54:30.098Z,14.80
2023-04-22T19:56:58.931Z,14.90
2023-04-22T19:59:30.978Z,14.90
2023-04-22T20:02:01.033Z,15.00
2023-04-22T20:04:29.448Z,14.90
2023-04-22T20:07:01.420Z,14.90
2023-04-22T20:09:32.716Z,14.90
2023-04-22T20:12:01.226Z,15.10
2023-04-22T20:14:29.609Z,15.00
2023-04-22T20:16:57.765Z,14.90
2023-04-22T20:19:27.624Z,14.90
2023-04-22T20:21:57.270Z,14.90
2023-04-22T20:24:25.679Z,15.00
2023-04-22T20:26:53.788Z,15.00
2023-04-22T20:29:22.980Z,14.90
2023-04-22T20:31:51.149Z,14.90
2023-04-22T20:34:19.289Z,15.00
2023-04-22T20:36:49.447Z,14.90
2023-04-22T20:39:18.086Z,14.80
2023-04-22T20:41:46.732Z,14.70
2023-04-22T20:44:15.098Z,14.70
2023-04-22T20:46:42.954Z,14.70
2023-04-22T20:49:10.776Z,14.70
2023-04-22T20:51:38.772Z,14.60
2023-04-22T20:54:21.319Z,14.60
2023-04-22T20:56:55.801Z,14.70
2023-04-22T20:59:23.570Z,14.70
2023-04-22T21:01:52.305Z,14.70
2023-04-22T21:04:21.191Z,14.50
2023-04-22T21:06:51.017Z,14.50
2023-04-22T21:09:21.665Z,14.50
2023-04-22T21:11:51.097Z,14.50
2023-04-22T21:14:19.208Z,14.40
2023-04-22T21:16:54.054Z,14.40
2023-04-22T21:19:22.334Z,14.40
2023-04-22T21:21:52.055Z,14.30
2023-04-22T21:24:22.633Z,14.20
2023-04-22T21:26:50.836Z,14.20
2023-04-22T21:29:19.211Z,14.10
2023-04-22T21:31:57.624Z,14.20
2023-04-22T21:34:33.167Z,14.10
2023-04-22T21:37:01.187Z,14.20
2023-04-22T21:39:32.900Z,14.10
2023-04-22T21:42:02.365Z,14.00
2023-04-22T21:44:30.306Z,14.00
2023-04-22T21:46:58.101Z,14.10
2023-04-22T21:49:26.060Z,13.90
2023-04-22T21:51:53.962Z,13.90
2023-04-22T21:54:21.832Z,13.90
2023-04-22T21:56:51.597Z,13.90
2023-04-22T21:59:19.379Z,13.80
2023-04-22T22:01:47.478Z,13.80
2023-04-22T22:04:16.346Z,13.80
2023-04-22T22:06:44.585Z,13.80
2023-04-22T22:09:12.708Z,13.80
2023-04-22T22:11:40.594Z,13.80
2023-04-22T22:14:09.763Z,13.90
2023-04-22T22:16:38.213Z,13.90
2023-04-22T22:19:06.418Z,13.90
2023-04-22T22:21:34.201Z,14.00
2023-04-22T22:24:01.988Z,13.80
2023-04-22T22:26:30.069Z,13.80
2023-04-22T22:28:57.880Z,13.90
2023-04-22T22:31:27.507Z,14.00
2023-04-22T22:33:55.318Z,14.00
2023-04-22T22:36:23.546Z,14.00
2023-04-22T22:38:51.361Z,14.00
2023-04-22T22:41:19.154Z,14.00
2023-04-22T22:43:46.931Z,14.10
2023-04-22T22:46:14.754Z,14.10
2023-04-22T22:48:43.915Z,14.00
2023-04-22T22:51:14.512Z,13.90
2023-04-22T22:53:43.340Z,13.90
2023-04-22T22:56:11.182Z,13.90
2023-04-22T22:58:40.740Z,13.90
2023-04-22T23:01:08.584Z,13.90
2023-04-22T23:03:37.252Z,13.90
2023-04-22T23:06:07.716Z,14.00
2023-04-22T23:08:35.684Z,14.00
2023-04-22T23:11:03.466Z,13.90
2023-04-22T23:13:31.248Z,13.90
2023-04-22T23:15:59.219Z,13.90
2023-04-22T23:18:27.905Z,13.80
2023-04-22T23:20:55.954Z,13.70
2023-04-22T23:23:25.412Z,13.60
2023-04-22T23:25:53.693Z,13.60
2023-04-22T23:28:21.980Z,13.70
2023-04-22T23:30:51.476Z,13.70
2023-04-22T23:33:22.912Z,13.60
2023-04-22T23:35:52.904Z,13.60
2023-04-22T23:38:20.861Z,13.50
2023-04-22T23:40:49.986Z,13.50
2023-04-22T23:43:17.790Z,13.60
2023-04-22T23:45:46.021Z,13.60
2023-04-22T23:48:13.992Z,13.50
2023-04-22T23:50:41.820Z,13.60
2023-04-22T23:53:09.629Z,13.60
2023-04-22T23:55:38.243Z,13.50
2023-04-22T23:58:08.201Z,13.50
