createdAt,value
2023-03-20T00:23:21.480Z,8.40
2023-03-20T00:26:13.175Z,7.90
2023-03-20T00:46:39.025Z,7.80
2023-03-20T01:03:06.995Z,8.20
2023-03-20T01:46:43.051Z,9.00
2023-03-20T01:50:12.639Z,8.90
2023-03-20T02:07:02.338Z,9.60
2023-03-20T02:11:07.436Z,8.90
2023-03-20T02:14:50.780Z,9.90
2023-03-20T03:25:27.525Z,11.10
2023-03-20T03:58:53.200Z,12.60
2023-03-20T05:36:58.433Z,17.10
2023-03-20T06:41:35.202Z,14.80
2023-03-20T06:44:12.608Z,15.60
2023-03-20T06:47:18.440Z,14.40
2023-03-20T06:50:01.394Z,16.50
2023-03-20T08:29:57.452Z,11.20
2023-03-20T08:32:31.401Z,11.20
2023-03-20T08:35:31.884Z,10.50
2023-03-20T08:39:41.631Z,11.50
2023-03-20T08:45:56.819Z,10.70
2023-03-20T08:48:27.562Z,9.20
2023-03-20T08:51:03.769Z,10.90
2023-03-20T08:53:36.387Z,9.60
2023-03-20T08:56:08.683Z,12.40
2023-03-20T08:58:42.432Z,10.50
2023-03-20T09:01:13.094Z,10.70
2023-03-20T09:03:47.683Z,11.00
2023-03-20T09:06:23.115Z,11.70
2023-03-20T09:16:20.163Z,10.20
2023-03-20T09:26:16.323Z,10.10
2023-03-20T09:31:35.665Z,9.70
2023-03-20T09:34:04.862Z,11.90
2023-03-20T09:36:35.825Z,11.10
2023-03-20T09:39:04.879Z,11.20
2023-03-20T09:41:55.675Z,10.10
2023-03-20T09:44:36.813Z,9.00
2023-03-20T09:47:40.609Z,10.90
2023-03-20T09:50:37.088Z,10.10
2023-03-20T09:53:45.986Z,8.80
2023-03-20T09:56:29.474Z,10.40
2023-03-20T09:59:00.350Z,11.30
2023-03-20T10:01:37.683Z,13.70
2023-03-20T10:04:39.237Z,10.60
2023-03-20T10:07:22.224Z,10.00
2023-03-20T10:10:15.405Z,10.00
2023-03-20T10:16:37.243Z,10.20
2023-03-20T10:29:47.572Z,10.40
2023-03-20T10:32:44.641Z,11.50
2023-03-20T10:35:34.627Z,13.00
2023-03-20T10:38:33.116Z,9.80
2023-03-20T10:41:02.204Z,9.80
2023-03-20T10:43:36.589Z,10.40
2023-03-20T10:46:24.393Z,10.70
2023-03-20T10:49:06.706Z,11.00
2023-03-20T10:51:46.628Z,9.20
2023-03-20T10:54:50.596Z,9.70
2023-03-20T10:58:58.617Z,9.20
2023-03-20T11:01:30.774Z,8.80
2023-03-20T11:04:09.428Z,8.00
2023-03-20T11:27:32.562Z,12.70
2023-03-20T11:41:52.831Z,8.60
2023-03-20T11:49:18.678Z,7.90
2023-03-20T12:11:53.662Z,8.10
2023-03-20T12:14:51.072Z,8.40
2023-03-20T12:17:39.523Z,6.80
2023-03-20T12:27:34.758Z,9.50
2023-03-20T12:35:03.432Z,8.10
2023-03-20T12:38:07.787Z,7.80
2023-03-20T12:45:00.161Z,7.60
2023-03-20T12:51:55.105Z,7.80
2023-03-20T12:55:05.446Z,7.70
2023-03-20T13:04:59.079Z,7.40
2023-03-20T13:07:40.008Z,8.50
2023-03-20T13:10:28.294Z,8.00
2023-03-20T19:53:02.023Z,70.20
2023-03-20T21:24:53.771Z,88.80
2023-03-20T21:31:30.268Z,84.70
2023-03-20T21:34:07.465Z,82.70
2023-03-20T21:36:51.636Z,83.00
2023-03-20T21:39:46.439Z,69.10
2023-03-20T21:42:20.575Z,74.60
2023-03-20T21:46:03.934Z,75.90
2023-03-20T21:56:48.375Z,57.60
2023-03-20T21:59:36.765Z,58.10
2023-03-20T22:02:10.557Z,49.30
2023-03-20T22:43:41.127Z,58.90
2023-03-20T22:45:34.455Z,56.50
2023-03-20T22:48:16.656Z,59.50
2023-03-20T22:50:50.759Z,55.40
2023-03-20T22:53:19.676Z,53.90
2023-03-20T22:55:51.338Z,51.10
2023-03-20T22:58:21.545Z,52.20
2023-03-20T23:00:57.777Z,59.20
2023-03-20T23:03:40.823Z,53.60
2023-03-20T23:06:22.243Z,64.90
2023-03-20T23:08:57.174Z,77.30
2023-03-20T23:11:27.893Z,76.70
2023-03-20T23:16:40.264Z,71.80
2023-03-20T23:19:14.385Z,67.90
2023-03-20T23:21:43.563Z,64.30
2023-03-20T23:24:35.455Z,69.60
2023-03-20T23:27:25.459Z,66.10
2023-03-20T23:29:58.385Z,71.60
2023-03-20T23:32:46.568Z,68.50
2023-03-20T23:35:15.696Z,76.00
2023-03-20T23:37:47.955Z,75.60
2023-03-20T23:40:19.726Z,74.20
2023-03-20T23:43:09.532Z,69.50
2023-03-20T23:45:41.047Z,68.80
2023-03-20T23:48:13.509Z,68.30
2023-03-20T23:50:52.077Z,71.00
2023-03-20T23:53:28.333Z,70.00
2023-03-20T23:55:58.449Z,71.80
2023-03-20T23:58:37.484Z,74.10
