createdAt,value
2022-09-01T00:00:56.300Z,68.00
2022-09-01T00:02:08.625Z,67.70
2022-09-01T00:03:12.755Z,68.40
2022-09-01T00:04:20.253Z,68.80
2022-09-01T00:05:22.989Z,68.30
2022-09-01T00:06:26.557Z,68.20
2022-09-01T00:07:30.295Z,69.00
2022-09-01T00:08:34.102Z,69.10
2022-09-01T00:09:37.079Z,69.40
2022-09-01T00:10:42.171Z,68.20
2022-09-01T00:11:50.619Z,68.40
2022-09-01T00:12:54.144Z,68.40
2022-09-01T00:13:57.925Z,68.70
2022-09-01T00:15:01.422Z,68.40
2022-09-01T00:16:04.413Z,68.80
2022-09-01T00:17:12.270Z,68.90
2022-09-01T00:18:15.935Z,69.20
2022-09-01T00:19:19.908Z,69.50
2022-09-01T00:20:22.265Z,69.60
2022-09-01T00:21:29.340Z,69.90
2022-09-01T00:22:33.831Z,69.60
2022-09-01T00:23:37.065Z,69.70
2022-09-01T00:24:40.082Z,70.00
2022-09-01T00:25:43.447Z,69.90
2022-09-01T00:26:46.817Z,70.70
2022-09-01T00:27:51.255Z,70.70
2022-09-01T00:28:53.875Z,70.30
2022-09-01T00:29:57.117Z,70.50
2022-09-01T00:31:00.050Z,70.00
2022-09-01T00:32:03.658Z,70.70
2022-09-01T00:33:08.166Z,70.80
2022-09-01T00:34:12.011Z,70.40
2022-09-01T00:35:15.635Z,70.80
2022-09-01T00:36:20.603Z,71.10
2022-09-01T00:37:23.113Z,70.60
2022-09-01T00:38:26.328Z,70.90
2022-09-01T00:39:28.744Z,70.80
2022-09-01T00:40:32.484Z,70.80
2022-09-01T00:41:38.411Z,71.00
2022-09-01T00:42:42.235Z,71.30
2022-09-01T00:43:47.416Z,70.70
2022-09-01T00:44:50.878Z,70.90
2022-09-01T00:45:53.607Z,71.10
2022-09-01T00:46:58.747Z,71.30
2022-09-01T00:48:05.898Z,71.40
2022-09-01T00:49:16.805Z,71.50
2022-09-01T00:50:20.394Z,71.50
2022-09-01T00:51:24.314Z,71.30
2022-09-01T00:52:33.512Z,71.50
2022-09-01T00:53:38.381Z,71.90
2022-09-01T00:54:47.253Z,72.40
2022-09-01T00:55:49.703Z,71.50
2022-09-01T00:56:57.821Z,72.30
2022-09-01T00:58:04.351Z,72.10
2022-09-01T00:59:09.843Z,72.20
2022-09-01T01:00:17.650Z,72.00
2022-09-01T01:01:21.849Z,72.40
2022-09-01T01:02:25.488Z,72.20
2022-09-01T01:03:30.315Z,72.10
2022-09-01T01:04:34.377Z,72.20
2022-09-01T01:05:42.140Z,73.90
2022-09-01T01:06:49.825Z,72.80
2022-09-01T01:07:53.386Z,72.60
2022-09-01T01:09:00.870Z,72.50
2022-09-01T01:10:07.079Z,72.50
2022-09-01T01:11:18.142Z,72.20
2022-09-01T01:12:22.192Z,72.20
2022-09-01T01:13:27.619Z,72.30
2022-09-01T01:14:32.503Z,72.50
2022-09-01T01:15:36.701Z,73.00
2022-09-01T01:16:44.244Z,72.60
2022-09-01T01:17:46.547Z,72.50
2022-09-01T01:18:50.029Z,73.00
2022-09-01T01:20:15.001Z,72.80
2022-09-01T01:21:41.127Z,72.80
2022-09-01T01:23:02.271Z,73.10
2022-09-01T01:24:19.549Z,73.20
2022-09-01T01:25:24.097Z,73.40
2022-09-01T01:26:28.497Z,73.60
2022-09-01T01:27:33.403Z,73.80
2022-09-01T01:28:44.654Z,73.90
2022-09-01T01:29:47.771Z,73.80
2022-09-01T01:30:55.041Z,74.00
2022-09-01T01:31:57.721Z,74.40
2022-09-01T01:33:03.832Z,74.40
2022-09-01T01:34:08.096Z,74.60
2022-09-01T01:35:14.949Z,74.40
2022-09-01T01:36:32.205Z,74.40
2022-09-01T01:37:39.069Z,74.70
2022-09-01T01:38:44.663Z,74.90
2022-09-01T01:39:49.381Z,75.60
2022-09-01T01:40:53.987Z,74.30
2022-09-01T01:41:59.209Z,74.00
2022-09-01T01:43:02.071Z,74.40
2022-09-01T01:44:07.423Z,74.40
2022-09-01T01:45:12.992Z,74.30
2022-09-01T01:46:19.267Z,74.20
2022-09-01T01:47:23.205Z,74.40
2022-09-01T01:48:28.278Z,75.40
2022-09-01T01:49:31.274Z,74.30
2022-09-01T01:50:38.128Z,74.20
2022-09-01T01:51:42.116Z,74.40
2022-09-01T01:52:45.553Z,74.50
2022-09-01T01:53:52.794Z,75.00
2022-09-01T01:54:56.983Z,74.60
2022-09-01T01:56:01.259Z,74.60
2022-09-01T01:57:08.190Z,74.60
2022-09-01T01:58:12.594Z,74.70
2022-09-01T01:59:19.409Z,74.80
2022-09-01T02:00:28.724Z,75.20
2022-09-01T02:01:33.624Z,75.70
2022-09-01T02:02:38.397Z,75.00
2022-09-01T02:03:41.148Z,75.10
2022-09-01T02:04:44.831Z,75.30
2022-09-01T02:05:49.286Z,75.30
2022-09-01T02:06:55.954Z,75.30
2022-09-01T02:08:01.979Z,75.50
2022-09-01T02:09:05.648Z,75.20
2022-09-01T02:10:10.102Z,75.50
2022-09-01T02:11:17.379Z,75.40
2022-09-01T02:12:25.214Z,75.30
2022-09-01T02:13:31.279Z,75.60
2022-09-01T02:14:35.409Z,76.30
2022-09-01T02:15:44.373Z,76.00
2022-09-01T02:16:48.044Z,75.90
2022-09-01T02:17:51.065Z,76.20
2022-09-01T02:18:55.486Z,75.90
2022-09-01T02:19:58.539Z,76.00
2022-09-01T02:21:02.590Z,76.00
2022-09-01T02:22:05.240Z,76.10
2022-09-01T02:23:10.925Z,76.30
2022-09-01T02:24:14.166Z,75.90
2022-09-01T02:25:19.801Z,76.10
2022-09-01T02:26:28.223Z,75.90
2022-09-01T02:27:34.097Z,76.50
2022-09-01T02:28:42.590Z,76.70
2022-09-01T02:29:46.298Z,76.40
2022-09-01T02:30:51.941Z,76.40
2022-09-01T02:31:58.256Z,76.10
2022-09-01T02:33:01.215Z,76.50
2022-09-01T02:34:05.016Z,76.20
2022-09-01T02:35:10.268Z,76.40
2022-09-01T02:36:17.911Z,77.40
2022-09-01T02:37:25.655Z,76.50
2022-09-01T02:38:33.960Z,77.00
2022-09-01T02:39:36.567Z,77.00
2022-09-01T02:40:45.670Z,77.20
2022-09-01T02:41:49.433Z,77.00
2022-09-01T02:42:56.017Z,77.10
2022-09-01T02:44:02.636Z,76.90
2022-09-01T02:45:16.267Z,77.10
2022-09-01T02:46:24.348Z,77.00
2022-09-01T02:47:29.744Z,77.40
2022-09-01T02:48:37.315Z,77.10
2022-09-01T02:49:43.113Z,77.20
2022-09-01T02:50:45.503Z,77.50
2022-09-01T02:51:54.319Z,77.60
2022-09-01T02:53:01.929Z,77.40
2022-09-01T02:54:07.679Z,78.00
2022-09-01T02:55:11.909Z,77.70
2022-09-01T02:56:18.734Z,78.20
2022-09-01T02:57:23.201Z,78.00
2022-09-01T02:58:26.598Z,77.70
2022-09-01T02:59:32.409Z,78.10
2022-09-01T03:00:39.545Z,77.80
2022-09-01T03:01:47.641Z,78.00
2022-09-01T03:02:52.314Z,77.40
2022-09-01T03:03:59.293Z,77.20
2022-09-01T03:05:01.996Z,77.40
2022-09-01T03:06:12.947Z,77.70
2022-09-01T03:07:18.399Z,77.80
2022-09-01T03:08:21.352Z,78.70
2022-09-01T03:09:24.801Z,78.60
2022-09-01T03:10:32.707Z,78.30
2022-09-01T03:11:44.923Z,77.80
2022-09-01T03:12:48.051Z,77.60
2022-09-01T03:13:53.153Z,79.00
2022-09-01T03:14:55.596Z,78.00
2022-09-01T03:15:58.987Z,78.00
2022-09-01T03:17:02.746Z,78.20
2022-09-01T03:18:06.945Z,78.10
2022-09-01T03:19:12.281Z,78.50
2022-09-01T03:20:17.172Z,78.70
2022-09-01T03:21:21.001Z,78.50
2022-09-01T03:22:23.700Z,78.90
2022-09-01T03:23:28.213Z,78.80
2022-09-01T03:24:31.009Z,78.90
2022-09-01T03:25:34.832Z,79.20
2022-09-01T03:26:40.490Z,79.50
2022-09-01T03:27:44.483Z,79.50
2022-09-01T03:28:48.213Z,79.20
2022-09-01T03:29:50.747Z,80.10
2022-09-01T03:30:56.387Z,79.70
2022-09-01T03:31:58.960Z,79.50
2022-09-01T03:33:04.384Z,80.20
2022-09-01T03:34:11.108Z,79.70
2022-09-01T03:35:19.644Z,79.60
2022-09-01T03:36:23.080Z,80.10
2022-09-01T03:37:27.133Z,79.80
2022-09-01T03:38:32.626Z,79.40
2022-09-01T03:39:36.997Z,79.20
2022-09-01T03:40:41.713Z,79.70
2022-09-01T03:41:47.454Z,79.70
2022-09-01T03:42:49.815Z,80.00
2022-09-01T03:43:58.361Z,79.60
2022-09-01T03:45:09.144Z,80.20
2022-09-01T03:46:18.989Z,79.60
2022-09-01T03:47:26.282Z,79.70
2022-09-01T03:48:30.045Z,79.70
2022-09-01T03:49:33.817Z,79.60
2022-09-01T03:50:40.747Z,79.30
2022-09-01T03:51:45.432Z,80.10
2022-09-01T03:52:49.357Z,79.80
2022-09-01T03:53:55.471Z,79.80
2022-09-01T03:54:59.609Z,80.10
2022-09-01T03:56:04.214Z,79.50
2022-09-01T03:57:10.352Z,78.90
2022-09-01T03:58:21.231Z,79.20
2022-09-01T03:59:25.346Z,79.50
2022-09-01T04:00:32.670Z,79.70
2022-09-01T04:01:44.228Z,79.80
2022-09-01T04:02:50.704Z,79.70
2022-09-01T04:04:01.483Z,79.70
2022-09-01T04:05:09.927Z,80.00
2022-09-01T04:06:12.784Z,80.00
2022-09-01T04:07:19.449Z,80.20
2022-09-01T04:08:32.717Z,79.50
2022-09-01T04:09:37.261Z,79.70
2022-09-01T04:10:48.120Z,79.80
2022-09-01T04:11:57.674Z,80.40
2022-09-01T04:13:01.957Z,80.00
2022-09-01T04:14:06.298Z,80.60
2022-09-01T04:15:14.080Z,80.20
2022-09-01T04:16:39.496Z,80.40
2022-09-01T04:18:05.857Z,80.20
2022-09-01T04:19:20.763Z,80.20
2022-09-01T04:20:24.199Z,79.90
2022-09-01T04:21:30.623Z,78.90
2022-09-01T04:22:36.229Z,79.40
2022-09-01T04:23:39.667Z,78.60
2022-09-01T04:24:46.610Z,77.50
2022-09-01T04:25:51.510Z,76.70
2022-09-01T04:26:58.530Z,75.90
2022-09-01T04:28:14.491Z,74.90
2022-09-01T04:29:18.969Z,73.90
2022-09-01T04:30:32.220Z,73.10
2022-09-01T04:31:38.787Z,72.50
2022-09-01T04:32:44.182Z,71.30
2022-09-01T04:33:49.546Z,71.00
2022-09-01T04:34:52.936Z,70.10
2022-09-01T04:35:56.739Z,68.80
2022-09-01T04:37:00.013Z,68.20
2022-09-01T04:38:02.967Z,68.00
2022-09-01T04:39:08.927Z,67.90
2022-09-01T04:40:15.028Z,67.70
2022-09-01T04:41:20.822Z,67.20
2022-09-01T04:42:25.262Z,67.30
2022-09-01T04:43:30.034Z,66.60
2022-09-01T04:44:32.515Z,67.00
2022-09-01T04:45:37.610Z,67.00
2022-09-01T04:46:42.607Z,68.10
2022-09-01T04:47:48.381Z,66.70
2022-09-01T04:48:54.660Z,66.60
2022-09-01T04:49:59.177Z,66.30
2022-09-01T04:51:01.976Z,65.80
2022-09-01T04:52:09.300Z,65.80
2022-09-01T04:53:13.135Z,65.90
2022-09-01T04:54:23.765Z,65.70
2022-09-01T04:55:28.790Z,65.20
2022-09-01T04:56:35.575Z,65.10
2022-09-01T04:57:49.774Z,65.60
2022-09-01T04:58:55.968Z,65.30
2022-09-01T04:59:59.921Z,65.20
2022-09-01T05:01:13.711Z,64.80
2022-09-01T05:02:18.191Z,64.80
2022-09-01T05:03:24.797Z,64.50
2022-09-01T05:04:46.461Z,64.20
2022-09-01T05:05:49.224Z,64.00
2022-09-01T05:06:57.861Z,63.90
2022-09-01T05:08:00.616Z,63.70
2022-09-01T05:09:04.293Z,63.70
2022-09-01T05:10:43.135Z,63.20
2022-09-01T05:11:53.323Z,62.40
2022-09-01T05:13:09.931Z,62.20
2022-09-01T05:14:14.582Z,61.50
2022-09-01T05:15:18.157Z,61.40
2022-09-01T05:16:25.445Z,61.10
2022-09-01T05:17:32.388Z,60.90
2022-09-01T05:18:35.251Z,60.60
2022-09-01T05:19:40.339Z,60.40
2022-09-01T05:20:43.969Z,59.80
2022-09-01T05:21:50.624Z,59.80
2022-09-01T05:22:54.913Z,59.60
2022-09-01T05:24:01.882Z,59.30
2022-09-01T05:25:13.365Z,59.00
2022-09-01T05:26:24.279Z,59.40
2022-09-01T05:27:29.241Z,58.40
2022-09-01T05:28:32.817Z,58.50
2022-09-01T05:29:38.644Z,58.60
2022-09-01T05:30:44.501Z,58.50
2022-09-01T05:31:50.570Z,58.50
2022-09-01T05:32:55.466Z,57.90
2022-09-01T05:33:58.687Z,58.00
2022-09-01T05:35:02.346Z,57.60
2022-09-01T05:36:08.577Z,57.30
2022-09-01T05:37:13.223Z,57.00
2022-09-01T05:38:15.953Z,56.90
2022-09-01T05:39:19.679Z,56.50
2022-09-01T05:40:23.460Z,56.70
2022-09-01T05:41:28.860Z,56.60
2022-09-01T05:42:32.237Z,56.30
2022-09-01T05:43:36.104Z,56.40
2022-09-01T05:44:45.075Z,56.40
2022-09-01T05:46:06.030Z,56.10
2022-09-01T05:47:14.848Z,56.10
2022-09-01T05:48:25.528Z,55.60
2022-09-01T05:49:28.699Z,55.50
2022-09-01T05:50:32.778Z,55.60
2022-09-01T05:51:46.025Z,55.80
2022-09-01T05:52:56.459Z,56.10
2022-09-01T05:53:59.280Z,55.10
2022-09-01T05:55:09.186Z,55.00
2022-09-01T05:56:15.856Z,54.60
2022-09-01T05:57:33.764Z,54.60
2022-09-01T06:00:12.522Z,54.70
2022-09-01T06:01:22.239Z,54.40
2022-09-01T06:02:27.985Z,54.00
2022-09-01T06:03:38.267Z,54.00
2022-09-01T06:04:44.395Z,53.70
2022-09-01T06:05:55.267Z,53.70
2022-09-01T06:07:08.476Z,53.90
2022-09-01T06:08:18.107Z,53.80
2022-09-01T06:09:23.522Z,54.00
2022-09-01T06:10:30.798Z,54.00
2022-09-01T06:11:33.542Z,53.60
2022-09-01T06:12:37.325Z,53.20
2022-09-01T06:13:40.446Z,52.60
2022-09-01T06:14:43.898Z,52.70
2022-09-01T06:15:50.159Z,52.60
2022-09-01T06:16:54.259Z,52.50
2022-09-01T06:17:58.871Z,52.70
2022-09-01T06:19:02.536Z,52.50
2022-09-01T06:20:13.133Z,52.50
2022-09-01T06:21:19.085Z,52.60
2022-09-01T06:22:25.016Z,52.50
2022-09-01T06:23:27.635Z,52.10
2022-09-01T06:24:31.119Z,52.10
2022-09-01T06:25:37.733Z,51.80
2022-09-01T06:26:42.414Z,51.30
2022-09-01T06:27:48.404Z,51.30
2022-09-01T06:28:55.140Z,51.30
2022-09-01T06:29:58.955Z,50.70
2022-09-01T06:31:07.874Z,51.40
2022-09-01T06:32:13.178Z,51.10
2022-09-01T06:33:15.870Z,51.20
2022-09-01T06:34:26.431Z,50.80
2022-09-01T06:35:30.189Z,51.10
2022-09-01T06:36:36.785Z,50.80
2022-09-01T06:37:43.558Z,50.30
2022-09-01T06:38:51.623Z,50.40
2022-09-01T06:39:54.322Z,50.30
2022-09-01T06:41:04.422Z,50.00
2022-09-01T06:42:10.624Z,50.00
2022-09-01T06:43:25.736Z,49.80
2022-09-01T06:44:30.943Z,49.60
2022-09-01T06:45:45.148Z,49.50
2022-09-01T06:46:49.685Z,49.50
2022-09-01T06:47:59.312Z,48.70
2022-09-01T06:49:04.279Z,48.40
2022-09-01T06:50:08.729Z,48.90
2022-09-01T06:51:15.937Z,48.80
2022-09-01T06:52:23.745Z,48.80
2022-09-01T06:53:34.967Z,48.70
2022-09-01T06:54:46.237Z,49.00
2022-09-01T06:55:49.871Z,49.00
2022-09-01T06:56:56.859Z,48.90
2022-09-01T06:58:05.653Z,48.40
2022-09-01T06:59:10.193Z,48.60
2022-09-01T07:00:18.804Z,48.80
2022-09-01T07:01:24.462Z,48.70
2022-09-01T07:02:30.552Z,48.80
2022-09-01T07:03:57.567Z,49.20
2022-09-01T07:05:08.035Z,49.30
2022-09-01T07:08:05.969Z,48.80
2022-09-01T07:13:11.616Z,49.10
2022-09-01T07:14:16.510Z,49.10
2022-09-01T07:16:51.903Z,48.80
2022-09-01T07:17:58.561Z,48.60
2022-09-01T07:19:03.816Z,48.80
2022-09-01T07:20:27.631Z,48.80
2022-09-01T07:23:07.131Z,48.60
2022-09-01T07:24:12.428Z,48.50
2022-09-01T07:25:34.937Z,48.60
2022-09-01T07:27:10.772Z,48.90
2022-09-01T07:28:17.418Z,48.10
2022-09-01T07:29:23.195Z,48.50
2022-09-01T07:30:26.259Z,48.20
2022-09-01T07:31:51.685Z,48.00
2022-09-01T07:33:41.668Z,48.10
2022-09-01T07:34:39.979Z,48.00
2022-09-01T07:39:48.968Z,47.50
2022-09-01T07:43:32.627Z,48.30
2022-09-01T07:44:55.979Z,47.50
2022-09-01T07:47:53.059Z,48.00
2022-09-01T07:51:55.946Z,48.00
2022-09-01T07:53:03.168Z,48.00
2022-09-01T07:54:08.339Z,47.50
2022-09-01T07:55:13.835Z,48.20
2022-09-01T07:56:20.635Z,48.40
2022-09-01T07:57:27.922Z,48.20
2022-09-01T07:58:33.974Z,48.50
2022-09-01T07:59:39.301Z,49.00
2022-09-01T08:00:57.530Z,49.10
2022-09-01T08:02:01.150Z,49.40
2022-09-01T08:03:04.846Z,49.70
2022-09-01T08:04:08.739Z,49.80
2022-09-01T08:05:18.043Z,49.40
2022-09-01T08:06:25.015Z,49.60
2022-09-01T08:07:31.490Z,49.90
2022-09-01T08:08:37.134Z,49.10
2022-09-01T08:09:44.131Z,49.00
2022-09-01T08:10:49.556Z,48.70
2022-09-01T08:12:02.587Z,49.60
2022-09-01T08:13:08.335Z,49.30
2022-09-01T08:14:10.894Z,49.40
2022-09-01T08:15:41.251Z,49.30
2022-09-01T08:16:40.071Z,49.10
2022-09-01T08:17:55.243Z,48.80
2022-09-01T08:19:00.677Z,48.20
2022-09-01T08:20:14.014Z,48.50
2022-09-01T08:21:36.087Z,48.40
2022-09-01T08:22:42.535Z,48.70
2022-09-01T08:23:56.989Z,47.40
2022-09-01T08:25:00.008Z,48.20
2022-09-01T08:26:08.756Z,49.00
2022-09-01T08:27:11.504Z,48.50
2022-09-01T08:28:26.278Z,48.40
2022-09-01T08:29:30.633Z,48.00
2022-09-01T08:30:34.324Z,48.40
2022-09-01T08:31:37.931Z,48.30
2022-09-01T08:32:42.317Z,48.00
2022-09-01T08:33:49.039Z,48.60
2022-09-01T08:34:51.705Z,48.50
2022-09-01T08:35:57.961Z,49.40
2022-09-01T08:37:01.976Z,49.00
2022-09-01T08:38:06.046Z,48.90
2022-09-01T08:39:08.936Z,48.60
2022-09-01T08:40:18.818Z,50.00
2022-09-01T08:41:38.845Z,49.90
2022-09-01T08:42:57.103Z,50.40
2022-09-01T08:44:12.993Z,50.20
2022-09-01T08:45:22.388Z,50.20
2022-09-01T08:46:29.543Z,51.00
2022-09-01T08:47:49.196Z,50.50
2022-09-01T08:50:44.984Z,51.80
2022-09-01T08:52:24.163Z,52.20
2022-09-01T08:53:38.238Z,51.60
2022-09-01T08:54:48.141Z,51.60
2022-09-01T08:55:58.642Z,52.20
2022-09-01T08:57:06.209Z,52.80
2022-09-01T08:58:32.556Z,52.30
2022-09-01T09:00:03.092Z,53.40
2022-09-01T09:01:17.648Z,52.50
2022-09-01T09:02:41.869Z,52.30
2022-09-01T09:04:04.922Z,52.20
2022-09-01T09:05:26.954Z,51.90
2022-09-01T09:06:41.094Z,51.90
2022-09-01T09:08:18.294Z,51.60
2022-09-01T09:09:32.314Z,51.30
2022-09-01T09:10:53.005Z,50.90
2022-09-01T09:12:16.541Z,51.10
2022-09-01T09:13:25.550Z,50.30
2022-09-01T09:14:43.210Z,49.90
2022-09-01T09:16:07.343Z,50.80
2022-09-01T09:17:12.502Z,49.90
2022-09-01T09:18:39.163Z,49.90
2022-09-01T09:19:46.913Z,50.70
2022-09-01T09:20:51.434Z,50.60
2022-09-01T09:21:59.001Z,50.30
2022-09-01T09:23:17.473Z,49.50
2022-09-01T09:24:39.230Z,49.60
2022-09-01T09:25:43.667Z,50.10
2022-09-01T09:26:50.470Z,51.10
2022-09-01T09:28:00.787Z,50.10
2022-09-01T09:29:05.001Z,50.80
2022-09-01T09:30:12.047Z,49.80
2022-09-01T09:31:28.769Z,49.10
2022-09-01T09:34:29.683Z,49.70
2022-09-01T09:35:36.465Z,51.70
2022-09-01T09:36:40.022Z,50.00
2022-09-01T09:37:42.312Z,50.00
2022-09-01T09:38:47.532Z,51.10
2022-09-01T09:40:10.460Z,50.30
2022-09-01T09:41:26.928Z,51.10
2022-09-01T09:42:34.716Z,50.60
2022-09-01T09:43:48.313Z,50.60
2022-09-01T09:44:52.977Z,51.10
2022-09-01T09:46:24.543Z,51.20
2022-09-01T09:47:44.047Z,51.50
2022-09-01T09:48:47.141Z,51.20
2022-09-01T09:49:50.531Z,51.10
2022-09-01T09:50:53.281Z,50.90
2022-09-01T09:52:16.496Z,51.10
2022-09-01T09:53:29.587Z,51.50
2022-09-01T09:54:35.973Z,51.20
2022-09-01T09:55:56.184Z,50.70
2022-09-01T09:57:13.790Z,49.80
2022-09-01T09:58:17.506Z,49.80
2022-09-01T09:59:46.207Z,49.80
2022-09-01T10:01:03.739Z,50.30
2022-09-01T10:02:28.423Z,50.10
2022-09-01T10:03:44.969Z,49.20
2022-09-01T10:04:47.564Z,49.10
2022-09-01T10:05:52.330Z,48.20
2022-09-01T10:06:55.885Z,47.50
2022-09-01T10:07:59.839Z,47.00
2022-09-01T10:09:05.634Z,46.40
2022-09-01T10:10:29.451Z,46.20
2022-09-01T10:11:41.389Z,46.60
2022-09-01T10:12:44.771Z,46.80
2022-09-01T10:13:51.498Z,47.00
2022-09-01T10:14:59.687Z,47.30
2022-09-01T10:16:14.842Z,47.40
2022-09-01T10:17:30.972Z,47.70
2022-09-01T10:18:40.929Z,47.40
2022-09-01T10:19:54.817Z,47.40
2022-09-01T10:21:01.048Z,47.80
2022-09-01T10:22:05.363Z,47.80
2022-09-01T10:23:15.245Z,47.70
2022-09-01T10:24:30.557Z,47.40
2022-09-01T10:25:36.889Z,47.00
2022-09-01T10:26:43.412Z,46.40
2022-09-01T10:27:54.978Z,46.10
2022-09-01T10:29:06.487Z,46.30
2022-09-01T10:30:19.167Z,45.60
2022-09-01T10:31:32.070Z,46.40
2022-09-01T10:32:49.185Z,45.50
2022-09-01T10:33:58.813Z,46.00
2022-09-01T10:35:03.519Z,45.60
2022-09-01T10:36:08.298Z,44.40
2022-09-01T10:37:16.210Z,45.30
2022-09-01T10:38:23.892Z,45.70
2022-09-01T10:39:31.171Z,45.50
2022-09-01T10:40:49.315Z,45.90
2022-09-01T10:42:00.225Z,45.70
2022-09-01T10:43:41.304Z,45.10
2022-09-01T10:44:59.044Z,45.60
2022-09-01T10:46:09.844Z,46.00
2022-09-01T10:47:30.281Z,45.80
2022-09-01T10:48:46.355Z,46.40
2022-09-01T10:50:07.508Z,47.20
2022-09-01T10:51:52.077Z,46.30
2022-09-01T10:53:08.876Z,46.40
2022-09-01T10:54:52.701Z,45.60
2022-09-01T10:56:20.095Z,45.90
2022-09-01T10:57:44.590Z,45.70
2022-09-01T11:02:25.856Z,45.80
2022-09-01T11:04:03.790Z,46.10
2022-09-01T11:05:19.244Z,46.90
2022-09-01T11:07:17.237Z,46.50
2022-09-01T11:08:50.328Z,45.60
2022-09-01T11:10:34.605Z,44.70
2022-09-01T11:11:48.602Z,44.50
2022-09-01T11:13:29.278Z,45.00
2022-09-01T11:14:36.312Z,44.80
2022-09-01T11:15:44.993Z,44.90
2022-09-01T11:17:18.964Z,45.40
2022-09-01T11:18:29.492Z,45.60
2022-09-01T11:19:44.518Z,46.90
2022-09-01T11:20:49.033Z,45.10
2022-09-01T11:22:15.485Z,44.50
2022-09-01T11:23:27.715Z,45.80
2022-09-01T11:25:00.228Z,47.30
2022-09-01T11:26:48.730Z,45.80
2022-09-01T11:28:01.183Z,45.30
2022-09-01T11:29:05.404Z,45.00
2022-09-01T11:30:10.119Z,45.40
2022-09-01T11:31:33.735Z,45.30
2022-09-01T11:32:40.871Z,45.30
2022-09-01T11:33:57.889Z,46.20
2022-09-01T11:35:06.913Z,46.20
2022-09-01T11:36:23.778Z,45.00
2022-09-01T11:37:28.830Z,44.80
2022-09-01T11:38:42.883Z,45.30
2022-09-01T11:39:51.147Z,45.10
2022-09-01T11:40:56.317Z,45.40
2022-09-01T11:42:09.080Z,45.30
2022-09-01T11:43:17.424Z,45.40
2022-09-01T11:44:26.942Z,44.10
2022-09-01T11:45:34.462Z,44.10
2022-09-01T11:46:39.157Z,44.90
2022-09-01T11:47:46.862Z,45.60
2022-09-01T11:48:52.118Z,44.30
2022-09-01T11:49:59.164Z,44.30
2022-09-01T11:51:04.868Z,44.70
2022-09-01T11:52:09.318Z,44.10
2022-09-01T11:53:15.976Z,44.80
2022-09-01T11:54:19.973Z,44.50
2022-09-01T11:55:30.829Z,44.70
2022-09-01T11:56:34.568Z,45.00
2022-09-01T11:57:41.606Z,44.40
2022-09-01T11:58:44.800Z,45.10
2022-09-01T11:59:48.707Z,44.20
2022-09-01T12:00:56.802Z,44.20
2022-09-01T12:02:01.075Z,45.60
2022-09-01T12:03:06.276Z,44.80
2022-09-01T12:04:22.444Z,45.90
2022-09-01T12:05:33.382Z,44.30
2022-09-01T12:06:35.822Z,44.10
2022-09-01T12:07:44.355Z,44.40
2022-09-01T12:08:54.913Z,45.40
2022-09-01T12:09:58.502Z,44.00
2022-09-01T12:11:06.288Z,44.20
2022-09-01T12:12:31.079Z,44.50
2022-09-01T12:13:37.421Z,44.20
2022-09-01T12:15:04.287Z,44.00
2022-09-01T12:16:17.966Z,44.40
2022-09-01T12:17:22.593Z,44.10
2022-09-01T12:18:28.258Z,44.90
2022-09-01T12:19:35.197Z,45.20
2022-09-01T12:20:39.205Z,44.40
2022-09-01T12:21:45.877Z,43.70
2022-09-01T12:22:48.659Z,43.40
2022-09-01T12:23:53.140Z,43.30
2022-09-01T12:24:55.711Z,42.80
2022-09-01T12:26:02.610Z,42.70
2022-09-01T12:27:05.959Z,43.70
2022-09-01T12:28:11.397Z,43.10
2022-09-01T12:29:18.370Z,42.80
2022-09-01T12:30:22.298Z,43.30
2022-09-01T12:31:27.576Z,43.40
2022-09-01T12:32:31.808Z,43.20
2022-09-01T12:33:35.246Z,43.40
2022-09-01T12:34:42.880Z,44.00
2022-09-01T12:35:46.721Z,43.70
2022-09-01T12:37:04.639Z,43.60
2022-09-01T12:38:24.103Z,43.70
2022-09-01T12:39:34.094Z,43.90
2022-09-01T12:40:37.905Z,44.00
2022-09-01T12:41:41.813Z,43.40
2022-09-01T12:42:52.623Z,45.00
2022-09-01T12:43:57.224Z,45.30
2022-09-01T12:45:04.807Z,44.70
2022-09-01T12:46:10.876Z,44.30
2022-09-01T12:47:36.047Z,44.60
2022-09-01T12:48:42.870Z,44.70
2022-09-01T12:49:52.010Z,45.00
2022-09-01T12:50:56.113Z,46.00
2022-09-01T12:52:22.279Z,47.00
2022-09-01T12:53:30.579Z,45.00
2022-09-01T12:54:33.285Z,46.40
2022-09-01T12:55:54.069Z,44.20
2022-09-01T12:56:59.009Z,45.00
2022-09-01T12:58:04.988Z,46.10
2022-09-01T12:59:17.210Z,44.80
2022-09-01T13:00:24.767Z,44.50
2022-09-01T13:01:32.471Z,44.20
2022-09-01T13:02:38.533Z,44.10
2022-09-01T13:03:42.352Z,43.60
2022-09-01T13:04:45.021Z,45.10
2022-09-01T13:05:52.716Z,43.40
2022-09-01T13:07:00.330Z,43.40
2022-09-01T13:08:07.581Z,44.70
2022-09-01T13:09:11.482Z,43.40
2022-09-01T13:10:14.793Z,43.10
2022-09-01T13:11:23.053Z,43.20
2022-09-01T13:12:25.571Z,44.00
2022-09-01T13:13:30.227Z,43.60
2022-09-01T13:14:33.035Z,43.40
2022-09-01T13:15:42.954Z,42.60
2022-09-01T13:16:46.946Z,43.00
2022-09-01T13:17:49.744Z,43.30
2022-09-01T13:20:16.253Z,43.00
2022-09-01T13:21:19.737Z,43.00
2022-09-01T13:22:22.348Z,43.40
2022-09-01T13:23:26.258Z,43.40
2022-09-01T13:24:31.609Z,43.50
2022-09-01T13:25:34.954Z,43.50
2022-09-01T13:26:38.383Z,43.60
2022-09-01T13:27:44.338Z,43.20
2022-09-01T13:28:47.142Z,42.50
2022-09-01T13:29:51.474Z,44.10
2022-09-01T13:32:26.047Z,43.50
2022-09-01T13:34:08.602Z,43.70
2022-09-01T13:34:56.679Z,45.30
2022-09-01T13:35:59.700Z,44.40
2022-09-01T13:37:03.305Z,45.90
2022-09-01T13:38:05.782Z,45.30
2022-09-01T13:39:09.228Z,45.50
2022-09-01T13:40:15.835Z,45.50
2022-09-01T13:41:19.587Z,45.80
2022-09-01T13:42:22.812Z,46.60
2022-09-01T13:43:31.792Z,46.70
2022-09-01T13:44:35.715Z,46.70
2022-09-01T13:45:38.964Z,46.80
2022-09-01T13:47:00.560Z,47.00
2022-09-01T13:48:19.060Z,48.00
2022-09-01T13:52:14.472Z,48.80
2022-09-01T13:53:17.171Z,48.80
2022-09-01T13:54:20.515Z,49.40
2022-09-01T13:55:26.341Z,47.80
2022-09-01T13:56:29.911Z,47.90
2022-09-01T13:57:36.502Z,47.00
2022-09-01T13:58:41.245Z,47.30
2022-09-01T13:59:48.281Z,47.30
2022-09-01T14:00:52.441Z,47.10
2022-09-01T14:01:56.584Z,46.90
2022-09-01T14:03:03.372Z,46.30
2022-09-01T14:04:06.199Z,46.50
2022-09-01T14:05:10.684Z,45.40
2022-09-01T14:06:14.028Z,45.70
2022-09-01T14:07:19.060Z,45.20
2022-09-01T14:08:23.769Z,45.70
2022-09-01T14:09:26.466Z,45.70
2022-09-01T14:10:32.509Z,45.10
2022-09-01T14:11:36.652Z,45.40
2022-09-01T14:12:41.956Z,44.50
2022-09-01T14:13:46.089Z,44.60
2022-09-01T14:16:13.631Z,45.00
2022-09-01T14:17:17.545Z,46.40
2022-09-01T14:18:22.442Z,47.70
2022-09-01T14:19:25.349Z,47.40
2022-09-01T14:20:35.107Z,48.80
2022-09-01T14:21:40.804Z,48.10
2022-09-01T14:22:45.882Z,47.90
2022-09-01T14:23:49.641Z,47.00
2022-09-01T14:24:52.689Z,47.20
2022-09-01T14:25:57.170Z,47.50
2022-09-01T14:26:59.588Z,48.60
2022-09-01T14:28:04.251Z,48.10
2022-09-01T14:29:08.322Z,48.20
2022-09-01T14:30:14.619Z,49.50
2022-09-01T14:31:20.283Z,49.10
2022-09-01T14:32:27.044Z,48.90
2022-09-01T14:33:31.392Z,48.30
2022-09-01T14:34:34.183Z,47.90
2022-09-01T14:35:40.554Z,50.50
2022-09-01T14:36:44.254Z,50.80
2022-09-01T14:37:49.359Z,51.20
2022-09-01T14:38:55.316Z,51.30
2022-09-01T14:39:59.682Z,50.40
2022-09-01T14:41:03.703Z,51.90
2022-09-01T14:42:11.742Z,50.60
2022-09-01T14:43:15.641Z,51.80
2022-09-01T14:44:17.954Z,49.30
2022-09-01T14:45:24.346Z,48.20
2022-09-01T14:46:30.337Z,48.80
2022-09-01T14:47:34.096Z,49.50
2022-09-01T14:48:38.381Z,48.70
2022-09-01T14:49:41.930Z,48.00
2022-09-01T14:50:48.994Z,47.70
2022-09-01T14:53:15.027Z,47.80
2022-09-01T14:54:17.514Z,47.70
2022-09-01T14:55:21.250Z,49.00
2022-09-01T14:56:26.725Z,48.70
2022-09-01T14:57:36.771Z,50.10
2022-09-01T14:58:43.865Z,48.10
2022-09-01T14:59:46.287Z,48.50
2022-09-01T15:00:50.371Z,49.50
2022-09-01T15:01:53.232Z,49.00
2022-09-01T15:03:00.368Z,50.10
2022-09-01T15:04:03.346Z,47.70
2022-09-01T15:05:08.349Z,48.40
2022-09-01T15:06:14.703Z,47.80
2022-09-01T15:07:17.193Z,49.30
2022-09-01T15:08:21.102Z,48.70
2022-09-01T15:09:24.163Z,47.80
2022-09-01T15:10:28.315Z,48.80
2022-09-01T15:11:30.616Z,48.50
2022-09-01T15:12:35.578Z,48.00
2022-09-01T15:13:40.087Z,48.50
2022-09-01T15:14:43.452Z,47.50
2022-09-01T15:15:47.229Z,47.80