createdAt,value
2018-11-01T00:00:22.462Z,11.50
2018-11-01T00:02:51.799Z,12.30
2018-11-01T00:05:21.188Z,11.57
2018-11-01T00:07:50.563Z,11.67
2018-11-01T00:10:19.983Z,11.55
2018-11-01T00:12:49.871Z,12.23
2018-11-01T00:15:19.214Z,11.93
2018-11-01T00:17:48.580Z,12.43
2018-11-01T00:20:17.905Z,12.37
2018-11-01T00:22:47.275Z,12.70
2018-11-01T00:25:16.618Z,12.70
2018-11-01T00:27:45.998Z,11.80
2018-11-01T00:30:15.335Z,11.93
2018-11-01T00:32:44.677Z,12.30
2018-11-01T00:35:13.995Z,12.03
2018-11-01T00:37:43.337Z,11.35
2018-11-01T00:40:15.319Z,11.33
2018-11-01T00:42:45.153Z,12.30
2018-11-01T00:45:14.674Z,11.07
2018-11-01T00:47:44.054Z,12.03
2018-11-01T00:50:14.636Z,12.20
2018-11-01T00:52:44.549Z,12.17
2018-11-01T00:55:14.448Z,12.25
2018-11-01T00:57:44.094Z,11.73
2018-11-01T01:00:15.204Z,12.40
2018-11-01T01:02:44.555Z,11.87
2018-11-01T01:05:13.925Z,12.40
2018-11-01T01:08:13.906Z,11.97
2018-11-01T01:10:44.456Z,12.77
2018-11-01T01:13:13.807Z,11.70
2018-11-01T01:15:43.118Z,11.95
2018-11-01T01:18:12.419Z,12.23
2018-11-01T01:20:41.749Z,11.80
2018-11-01T01:23:11.168Z,11.68
2018-11-01T01:25:40.505Z,11.83
2018-11-01T01:28:10.735Z,12.97
2018-11-01T01:30:40.143Z,11.87
2018-11-01T01:33:09.525Z,11.57
2018-11-01T01:35:38.877Z,11.90
2018-11-01T01:38:08.217Z,11.47
2018-11-01T01:40:37.582Z,12.37
2018-11-01T01:43:06.930Z,12.40
2018-11-01T01:45:36.286Z,11.43
2018-11-01T01:48:07.034Z,12.45
2018-11-01T01:50:36.416Z,11.80
2018-11-01T01:53:06.025Z,12.47
2018-11-01T01:55:35.442Z,13.63
2018-11-01T01:58:06.070Z,12.97
2018-11-01T02:00:35.481Z,12.70
2018-11-01T02:08:07.114Z,11.77
2018-11-01T02:10:36.515Z,12.13
2018-11-01T02:13:06.903Z,11.50
2018-11-01T02:15:36.295Z,11.40
2018-11-01T02:18:06.445Z,12.07
2018-11-01T02:20:35.794Z,12.10
2018-11-01T02:23:06.655Z,12.35
2018-11-01T02:25:35.997Z,12.40
2018-11-01T02:28:14.912Z,11.80
2018-11-01T02:30:44.261Z,12.40
2018-11-01T02:33:13.570Z,12.40
2018-11-01T02:35:42.927Z,12.13
2018-11-01T02:38:12.409Z,11.40
2018-11-01T02:40:41.620Z,11.70
2018-11-01T02:43:11.035Z,12.38
2018-11-01T02:45:40.646Z,12.83
2018-11-01T02:48:10.216Z,11.67
2018-11-01T02:50:39.619Z,11.90
2018-11-01T02:53:09.074Z,12.27
2018-11-01T02:55:38.487Z,11.60
2018-11-01T02:58:08.128Z,11.47
2018-11-01T03:00:37.523Z,11.27
2018-11-01T03:03:06.942Z,11.50
2018-11-01T03:05:36.369Z,11.13
2018-11-01T03:08:06.381Z,11.40
2018-11-01T03:10:35.790Z,11.17
2018-11-01T03:13:06.488Z,12.50
2018-11-01T03:15:36.059Z,11.07
2018-11-01T03:18:06.996Z,10.63
2018-11-01T03:20:36.366Z,11.00
2018-11-01T03:23:10.639Z,10.75
2018-11-01T03:25:40.206Z,10.60
2018-11-01T03:28:09.629Z,10.60
2018-11-01T03:30:39.039Z,11.15
2018-11-01T03:33:08.563Z,10.63
2018-11-01T03:35:38.080Z,11.47
2018-11-01T03:38:07.624Z,10.27
2018-11-01T03:40:37.214Z,10.53
2018-11-01T03:43:06.775Z,11.53
2018-11-01T03:45:36.408Z,11.47
2018-11-01T03:48:06.784Z,11.73
2018-11-01T03:50:37.047Z,11.00
2018-11-01T03:53:06.620Z,12.17
2018-11-01T03:55:36.101Z,10.90
2018-11-01T03:58:06.762Z,11.00
2018-11-01T04:00:36.184Z,11.50
2018-11-01T04:03:06.427Z,10.60
2018-11-01T04:05:36.005Z,10.90
2018-11-01T04:08:06.653Z,12.75
2018-11-01T04:10:36.203Z,10.67
2018-11-01T04:13:06.676Z,10.32
2018-11-01T04:15:36.273Z,10.93
2018-11-01T04:18:06.334Z,10.40
2018-11-01T04:20:35.847Z,10.73
2018-11-01T04:23:06.411Z,10.80
2018-11-01T04:25:37.040Z,10.43
2018-11-01T04:28:06.582Z,10.77
2018-11-01T04:30:36.112Z,9.73
2018-11-01T04:33:06.663Z,10.32
2018-11-01T04:35:36.181Z,9.97
2018-11-01T04:38:06.790Z,9.70
2018-11-01T04:40:36.187Z,9.90
2018-11-01T04:43:07.034Z,9.37
2018-11-01T04:45:36.371Z,9.07
2018-11-01T04:48:06.218Z,9.80
2018-11-01T04:50:35.545Z,9.90
2018-11-01T04:53:06.334Z,8.70
2018-11-01T04:55:35.877Z,8.53
2018-11-01T04:58:06.486Z,8.22
2018-11-01T05:00:35.797Z,8.90
2018-11-01T05:03:06.568Z,8.40
2018-11-01T05:05:35.954Z,8.07
2018-11-01T05:08:06.188Z,8.28
2018-11-01T05:10:35.506Z,7.87
2018-11-01T05:13:06.071Z,8.27
2018-11-01T05:15:35.429Z,7.60
2018-11-01T05:18:06.171Z,7.80
2018-11-01T05:20:35.523Z,7.40
2018-11-01T05:23:06.201Z,6.83
2018-11-01T05:25:35.653Z,7.30
2018-11-01T05:28:04.983Z,7.00
2018-11-01T05:30:34.373Z,6.43
2018-11-01T05:33:03.755Z,7.03
2018-11-01T05:35:33.068Z,7.00
2018-11-01T05:38:02.426Z,6.97
2018-11-01T05:40:31.741Z,6.80
2018-11-01T05:43:01.126Z,6.63
2018-11-01T05:45:30.475Z,6.70
2018-11-01T05:47:59.800Z,6.30
2018-11-01T05:50:29.183Z,6.53
2018-11-01T05:52:58.539Z,6.83
2018-11-01T05:55:28.948Z,6.80
2018-11-01T05:57:58.334Z,6.53
2018-11-01T06:00:27.661Z,7.40
2018-11-01T06:02:57.035Z,6.80
2018-11-01T06:05:26.370Z,6.93
2018-11-01T06:07:58.466Z,6.40
2018-11-01T06:10:28.062Z,6.87
2018-11-01T06:12:57.403Z,6.12
2018-11-01T06:15:26.734Z,6.53
2018-11-01T06:17:56.932Z,6.57
2018-11-01T06:21:10.553Z,6.23
2018-11-01T06:23:39.947Z,6.40
2018-11-01T06:26:09.305Z,6.60
2018-11-01T06:28:38.675Z,6.73
2018-11-01T06:31:08.027Z,6.60
2018-11-01T06:33:37.506Z,5.97
2018-11-01T06:36:08.762Z,6.00
2018-11-01T06:38:38.134Z,6.13
2018-11-01T06:41:07.514Z,6.50
2018-11-01T06:43:36.846Z,6.30
2018-11-01T06:46:06.343Z,7.00
2018-11-01T06:48:35.661Z,7.00
2018-11-01T06:51:06.986Z,6.57
2018-11-01T06:53:36.329Z,6.75
2018-11-01T06:56:06.399Z,6.87
2018-11-01T06:58:35.834Z,6.90
2018-11-01T07:01:06.821Z,6.45
2018-11-01T07:03:36.155Z,6.83
2018-11-01T07:06:06.672Z,6.40
2018-11-01T07:08:36.987Z,6.43
2018-11-01T07:11:06.724Z,6.67
2018-11-01T07:13:36.261Z,6.27
2018-11-01T07:16:06.699Z,6.28
2018-11-01T07:18:36.047Z,7.00
2018-11-01T07:21:06.491Z,6.28
2018-11-01T07:23:41.696Z,5.97
2018-11-01T07:26:11.237Z,6.45
2018-11-01T07:28:40.443Z,6.33
2018-11-01T07:31:09.819Z,6.50
2018-11-01T07:33:39.166Z,6.80
2018-11-01T07:36:08.502Z,6.70
2018-11-01T07:38:38.484Z,6.37
2018-11-01T07:41:07.879Z,6.50
2018-11-01T07:43:37.243Z,6.58
2018-11-01T07:46:06.924Z,6.50
2018-11-01T07:48:36.375Z,6.53
2018-11-01T07:51:06.270Z,7.05
2018-11-01T07:53:36.634Z,5.57
2018-11-01T07:56:06.880Z,6.45
2018-11-01T08:01:11.108Z,6.43
2018-11-01T08:03:40.516Z,6.40
2018-11-01T08:06:09.913Z,6.10
2018-11-01T08:08:39.218Z,5.70
2018-11-01T08:11:08.566Z,5.90
2018-11-01T08:13:37.947Z,6.30
2018-11-01T08:16:08.936Z,6.23
2018-11-01T08:18:38.470Z,6.03
2018-11-01T08:21:08.119Z,6.30
2018-11-01T08:23:37.360Z,5.67
2018-11-01T08:26:06.785Z,6.03
2018-11-01T08:28:36.173Z,6.00
2018-11-01T08:31:06.510Z,5.87
2018-11-01T08:33:35.953Z,6.10
2018-11-01T08:36:06.023Z,5.90
2018-11-01T08:38:36.035Z,6.27
2018-11-01T08:41:06.363Z,6.70
2018-11-01T08:43:35.868Z,6.00
2018-11-01T08:46:06.873Z,6.00
2018-11-01T08:48:36.335Z,5.72
2018-11-01T08:51:05.967Z,6.07
2018-11-01T08:53:38.371Z,5.70
2018-11-01T08:56:07.939Z,6.63
2018-11-01T08:58:38.744Z,6.47
2018-11-01T09:01:08.144Z,6.30
2018-11-01T09:03:37.531Z,6.13
2018-11-01T09:06:06.966Z,5.93
2018-11-01T09:08:36.375Z,6.20
2018-11-01T09:11:06.343Z,5.83
2018-11-01T09:13:35.754Z,6.17
2018-11-01T09:16:07.311Z,6.23
2018-11-01T09:18:36.782Z,6.10
2018-11-01T09:21:06.641Z,5.87
2018-11-01T09:23:36.091Z,5.60
2018-11-01T09:26:06.106Z,5.60
2018-11-01T09:28:35.475Z,5.70
2018-11-01T09:31:06.122Z,5.50
2018-11-01T09:33:35.519Z,6.17
2018-11-01T09:36:06.040Z,5.97
2018-11-01T09:38:35.486Z,5.97
2018-11-01T09:41:05.498Z,5.40
2018-11-01T09:43:34.915Z,6.10
2018-11-01T09:46:04.459Z,6.17
2018-11-01T09:48:33.827Z,5.70
2018-11-01T09:51:03.266Z,5.47
2018-11-01T09:53:32.682Z,5.57
2018-11-01T09:56:02.144Z,5.70
2018-11-01T09:58:31.646Z,5.03
2018-11-01T10:01:01.106Z,5.50
2018-11-01T10:03:30.555Z,5.23
2018-11-01T10:05:59.962Z,5.30
2018-11-01T10:08:30.429Z,6.03
2018-11-01T10:10:59.929Z,6.93
2018-11-01T10:13:29.411Z,7.80
2018-11-01T10:15:59.031Z,8.50
2018-11-01T10:18:28.615Z,7.40
2018-11-01T10:20:57.710Z,7.63
2018-11-01T10:23:27.086Z,7.20
2018-11-01T10:25:56.504Z,7.20
2018-11-01T10:28:25.935Z,6.27
2018-11-01T10:30:55.311Z,5.93
2018-11-01T10:33:24.688Z,5.90
2018-11-01T10:35:54.109Z,5.55
2018-11-01T10:38:24.647Z,5.60
2018-11-01T10:40:54.760Z,5.60
2018-11-01T10:43:24.104Z,5.20
2018-11-01T10:45:53.447Z,5.50
2018-11-01T10:48:23.742Z,5.47
2018-11-01T10:50:53.139Z,5.93
2018-11-01T10:53:22.565Z,5.62
2018-11-01T10:55:51.971Z,5.30
2018-11-01T10:58:21.311Z,5.07
2018-11-01T11:00:56.035Z,5.70
2018-11-01T11:03:25.315Z,5.73
2018-11-01T11:05:55.373Z,5.60
2018-11-01T11:08:24.783Z,6.07
2018-11-01T11:10:54.192Z,5.73
2018-11-01T11:13:23.511Z,5.80
2018-11-01T11:15:53.047Z,5.23
2018-11-01T11:18:22.375Z,5.53
2018-11-01T11:20:52.008Z,5.30
2018-11-01T11:23:21.084Z,5.07
2018-11-01T11:25:50.445Z,5.57
2018-11-01T11:28:19.775Z,5.42
2018-11-01T11:30:49.242Z,6.10
2018-11-01T11:33:18.596Z,5.90
2018-11-01T11:35:48.823Z,5.83
2018-11-01T11:38:18.191Z,5.72
2018-11-01T11:40:47.541Z,5.47
2018-11-01T11:43:16.921Z,5.42
2018-11-01T11:45:46.238Z,5.63
2018-11-01T11:48:15.587Z,5.57
2018-11-01T11:50:44.975Z,5.10
2018-11-01T11:53:14.397Z,5.87
2018-11-01T11:55:43.825Z,6.07
2018-11-01T11:58:13.221Z,5.75
2018-11-01T12:00:42.622Z,6.07
2018-11-01T12:03:12.902Z,6.07
2018-11-01T12:05:42.305Z,5.80
2018-11-01T12:08:11.615Z,6.17
2018-11-01T12:10:40.956Z,6.40
2018-11-01T12:13:10.274Z,6.60
2018-11-01T12:15:39.672Z,6.20
2018-11-01T12:18:09.016Z,5.73
2018-11-01T12:20:38.452Z,6.50
2018-11-01T12:23:07.409Z,5.77
2018-11-01T12:25:36.775Z,5.93
2018-11-01T12:28:13.115Z,5.80
2018-11-01T12:30:42.461Z,6.43
2018-11-01T12:33:11.814Z,5.85
2018-11-01T12:35:41.235Z,6.20
2018-11-01T12:38:10.545Z,6.28
2018-11-01T12:40:39.885Z,6.50
2018-11-01T12:43:09.231Z,5.93
2018-11-01T12:45:38.579Z,6.77
2018-11-01T12:48:07.943Z,6.90
2018-11-01T12:50:37.297Z,6.47
2018-11-01T12:53:06.632Z,6.40
2018-11-01T12:55:35.966Z,6.60
2018-11-01T12:58:06.287Z,6.63
2018-11-01T13:00:35.735Z,6.63
2018-11-01T13:03:06.274Z,6.93
2018-11-01T13:05:35.615Z,6.77
2018-11-01T13:08:06.503Z,6.80
2018-11-01T13:10:35.863Z,7.20
2018-11-01T13:13:06.398Z,7.07
2018-11-01T13:15:35.756Z,6.70
2018-11-01T13:18:06.469Z,6.90
2018-11-01T13:20:35.737Z,7.03
2018-11-01T13:23:06.295Z,6.70
2018-11-01T13:25:35.653Z,6.83
2018-11-01T13:28:06.291Z,7.13
2018-11-01T13:30:35.606Z,6.87
2018-11-01T13:33:06.223Z,7.80
2018-11-01T13:35:35.743Z,7.40
2018-11-01T13:38:06.400Z,7.30
2018-11-01T13:40:36.130Z,7.33
2018-11-01T13:43:06.364Z,7.55
2018-11-01T13:45:35.751Z,7.57
2018-11-01T13:48:06.633Z,7.54
2018-11-01T13:50:35.775Z,7.60
2018-11-01T13:53:06.514Z,7.12
2018-11-01T13:55:35.906Z,7.87
2018-11-01T13:58:06.391Z,7.90
2018-11-01T14:00:35.722Z,7.10
2018-11-01T14:03:06.569Z,7.80
2018-11-01T14:05:35.916Z,7.57
2018-11-01T14:08:06.235Z,7.80
2018-11-01T14:10:35.544Z,8.50
2018-11-01T14:13:06.249Z,8.70
2018-11-01T14:15:35.600Z,8.10
2018-11-01T14:18:06.455Z,8.43
2018-11-01T14:20:35.815Z,8.60
2018-11-01T14:23:06.662Z,7.80
2018-11-01T14:25:36.115Z,8.13
2018-11-01T14:28:06.253Z,7.90
2018-11-01T14:30:35.584Z,8.60
2018-11-01T14:33:05.030Z,8.20
2018-11-01T14:35:34.350Z,7.97
2018-11-01T14:38:03.849Z,7.73
2018-11-01T14:40:33.014Z,8.20
2018-11-01T14:43:02.390Z,8.00
2018-11-01T14:45:31.722Z,7.95
2018-11-01T14:48:01.106Z,7.90
2018-11-01T14:50:30.430Z,8.60
2018-11-01T14:53:00.748Z,8.63
2018-11-01T14:55:30.367Z,8.00
2018-11-01T14:58:00.091Z,9.27
2018-11-01T15:00:27.912Z,7.97
2018-11-01T15:02:57.337Z,8.23
2018-11-01T15:05:26.664Z,8.20
2018-11-01T15:07:56.043Z,8.93
2018-11-01T15:10:25.327Z,7.92
2018-11-01T15:12:54.759Z,8.53
2018-11-01T15:15:24.005Z,9.00
2018-11-01T15:17:53.365Z,9.37
2018-11-01T15:20:22.731Z,9.37
2018-11-01T15:22:52.144Z,9.47
2018-11-01T15:25:21.488Z,9.03
2018-11-01T15:27:50.844Z,9.83
2018-11-01T15:30:20.226Z,9.60
2018-11-01T15:32:49.611Z,9.90
2018-11-01T15:35:18.970Z,9.50
2018-11-01T15:37:48.299Z,9.63
2018-11-01T15:40:17.637Z,11.12
2018-11-01T15:42:46.985Z,10.37
2018-11-01T15:45:16.356Z,10.73
2018-11-01T15:47:45.685Z,10.30
2018-11-01T15:50:15.395Z,10.57
2018-11-01T15:52:45.005Z,10.87
2018-11-01T15:55:14.385Z,10.25
2018-11-01T15:57:43.784Z,10.97
2018-11-01T16:00:14.254Z,11.30
2018-11-01T16:02:44.677Z,11.10
2018-11-01T16:05:14.747Z,11.33
2018-11-01T16:07:44.339Z,11.07
2018-11-01T16:10:14.052Z,10.63
2018-11-01T16:12:43.251Z,10.43
2018-11-01T16:15:13.847Z,11.40
2018-11-01T16:17:43.217Z,11.67
2018-11-01T16:21:15.770Z,12.10
2018-11-01T16:23:45.170Z,11.27
2018-11-01T16:26:14.572Z,11.90
2018-11-01T16:28:45.349Z,12.93
2018-11-01T16:31:15.962Z,11.35
2018-11-01T16:33:45.324Z,11.87
2018-11-01T16:36:14.989Z,12.03
2018-11-01T16:38:44.351Z,12.23
2018-11-01T16:41:14.232Z,12.53
2018-11-01T16:43:43.583Z,13.33
2018-11-01T16:46:13.022Z,12.23
2018-11-01T16:48:42.563Z,13.60
2018-11-01T16:51:12.114Z,13.05
2018-11-01T16:53:41.503Z,12.85
2018-11-01T16:56:10.831Z,13.72
2018-11-01T16:58:41.450Z,14.53
2018-11-01T17:01:10.797Z,13.08
2018-11-01T17:03:40.224Z,14.33
2018-11-01T17:06:09.859Z,12.73
2018-11-01T17:08:39.597Z,14.60
2018-11-01T17:11:09.050Z,15.07
2018-11-01T17:13:38.553Z,14.80
2018-11-01T17:16:08.404Z,14.53
2018-11-01T17:18:37.967Z,14.70
2018-11-01T17:21:07.589Z,16.10
2018-11-01T17:23:37.186Z,14.77
2018-11-01T17:26:06.728Z,15.53
2018-11-01T17:28:36.198Z,14.63
2018-11-01T17:31:06.494Z,14.98
2018-11-01T17:33:36.019Z,15.83
2018-11-01T17:36:06.517Z,15.53
2018-11-01T17:38:36.046Z,15.27
2018-11-01T17:41:06.657Z,16.77
2018-11-01T17:43:36.216Z,16.10
2018-11-01T17:46:06.315Z,16.83
2018-11-01T17:48:35.799Z,18.50
2018-11-01T17:53:35.674Z,18.13
2018-11-01T17:56:07.329Z,17.40
2018-11-01T17:58:36.791Z,16.70
2018-11-01T18:01:06.721Z,16.95
2018-11-01T18:03:36.116Z,18.83
2018-11-01T18:06:06.552Z,18.60
2018-11-01T18:08:36.148Z,18.85
2018-11-01T18:11:06.284Z,19.30
2018-11-01T18:13:35.679Z,19.37
2018-11-01T18:16:06.145Z,18.85
2018-11-01T18:18:35.538Z,19.17
2018-11-01T18:21:06.221Z,19.87
2018-11-01T18:23:35.695Z,20.37
2018-11-01T18:26:06.339Z,20.47
2018-11-01T18:28:35.707Z,19.43
2018-11-01T18:31:06.464Z,20.90
2018-11-01T18:33:35.836Z,20.63
2018-11-01T18:36:06.489Z,21.85
2018-11-01T18:38:35.871Z,21.77
2018-11-01T18:41:06.419Z,21.20
2018-11-01T18:44:06.593Z,25.50
2018-11-01T18:46:36.258Z,22.60
2018-11-01T18:49:06.358Z,21.30
2018-11-01T18:51:35.756Z,23.13
2018-11-01T18:54:06.763Z,25.93
2018-11-01T18:56:36.019Z,22.60
2018-11-01T18:59:06.225Z,22.33
2018-11-01T19:01:35.618Z,22.87
2018-11-01T19:04:06.415Z,22.97
2018-11-01T19:06:35.836Z,25.07
2018-11-01T19:09:09.390Z,24.08
2018-11-01T19:11:38.790Z,24.47
2018-11-01T19:14:12.387Z,26.23
2018-11-01T19:16:41.819Z,25.03
2018-11-01T19:19:11.205Z,25.65
2018-11-01T19:21:40.557Z,25.13
2018-11-01T19:24:09.857Z,23.87
2018-11-01T19:26:42.063Z,24.40
2018-11-01T19:29:12.482Z,26.35
2018-11-01T19:31:41.858Z,25.57
2018-11-01T19:34:11.337Z,24.57
2018-11-01T19:36:40.635Z,25.47
2018-11-01T19:39:13.195Z,26.97
2018-11-01T19:41:42.723Z,27.40
2018-11-01T19:44:12.080Z,27.33
2018-11-01T19:46:41.487Z,30.30
2018-11-01T19:49:10.853Z,28.85
2018-11-01T19:51:40.258Z,29.90
2018-11-01T19:54:09.637Z,29.67
2018-11-01T19:56:38.990Z,31.20
2018-11-01T19:59:11.085Z,28.87
2018-11-01T20:01:40.512Z,31.13
2018-11-01T20:04:09.925Z,30.93
2018-11-01T20:06:39.243Z,31.37
2018-11-01T20:09:09.536Z,32.23
2018-11-01T20:11:39.407Z,32.57
2018-11-01T20:14:09.567Z,29.43
2018-11-01T20:16:39.174Z,33.03
2018-11-01T20:19:08.862Z,31.70
2018-11-01T20:21:38.482Z,31.90
2018-11-01T20:24:07.982Z,32.97
2018-11-01T20:26:37.577Z,32.83
2018-11-01T20:29:08.261Z,31.97
2018-11-01T20:31:37.850Z,31.27
2018-11-01T20:34:07.550Z,32.70
2018-11-01T20:36:37.147Z,32.00
2018-11-01T20:39:10.902Z,34.27
2018-11-01T20:41:40.909Z,31.53
2018-11-01T20:44:11.093Z,31.93
2018-11-01T20:46:40.735Z,33.07
2018-11-01T20:49:10.302Z,34.53
2018-11-01T20:51:39.919Z,32.93
2018-11-01T20:54:09.527Z,34.57
2018-11-01T20:56:39.117Z,34.37
2018-11-01T20:59:08.631Z,34.00
2018-11-01T21:01:38.314Z,33.80
2018-11-01T21:04:12.705Z,35.13
2018-11-01T21:06:42.267Z,33.63
2018-11-01T21:09:12.497Z,36.05
2018-11-01T21:11:42.189Z,35.60
2018-11-01T21:14:11.604Z,33.65
2018-11-01T21:16:41.375Z,37.53
2018-11-01T21:19:11.722Z,36.45
2018-11-01T21:21:41.352Z,37.27
2018-11-01T21:24:11.295Z,39.50
2018-11-01T21:26:40.803Z,36.77
2018-11-01T21:29:10.281Z,37.00
2018-11-01T21:31:39.671Z,37.97
2018-11-01T21:34:09.277Z,40.48
2018-11-01T21:36:38.778Z,39.13
2018-11-01T21:39:08.794Z,38.77
2018-11-01T21:41:38.201Z,39.88
2018-11-01T21:44:07.814Z,39.33
2018-11-01T21:46:37.380Z,38.60
2018-11-01T21:49:07.106Z,41.93
2018-11-01T21:51:36.751Z,39.63
2018-11-01T21:54:06.820Z,39.63
2018-11-01T21:56:36.287Z,38.47
2018-11-01T21:59:06.179Z,41.15
2018-11-01T22:01:35.816Z,42.80
2018-11-01T22:04:06.550Z,40.94
2018-11-01T22:06:36.188Z,40.37
2018-11-01T22:09:08.427Z,39.98
2018-11-01T22:11:38.092Z,37.17
2018-11-01T22:14:08.002Z,39.57
2018-11-01T22:16:37.523Z,41.88
2018-11-01T22:19:07.127Z,41.00
2018-11-01T22:21:38.254Z,37.57
2018-11-01T22:24:07.983Z,37.23
2018-11-01T22:26:37.629Z,48.05
2018-11-01T22:29:07.183Z,40.60
2018-11-01T22:31:36.683Z,41.73
2018-11-01T22:34:06.600Z,42.20
2018-11-01T22:36:36.191Z,41.93
2018-11-01T22:39:08.560Z,40.52
2018-11-01T22:41:38.234Z,40.83
2018-11-01T22:44:07.743Z,42.30
2018-11-01T22:46:37.238Z,41.97
2018-11-01T22:49:06.814Z,42.73
2018-11-01T22:51:36.305Z,41.27
2018-11-01T22:54:06.489Z,38.87
2018-11-01T22:56:35.850Z,42.33
2018-11-01T22:59:06.430Z,40.32
2018-11-01T23:01:35.789Z,38.77
2018-11-01T23:04:06.758Z,40.67
2018-11-01T23:06:36.080Z,39.47
2018-11-01T23:09:08.382Z,39.03
2018-11-01T23:11:38.076Z,37.03
2018-11-01T23:14:07.507Z,38.90
2018-11-01T23:16:37.113Z,38.97
2018-11-01T23:19:06.591Z,37.23
2018-11-01T23:21:35.918Z,37.90
2018-11-01T23:24:06.539Z,40.25
2018-11-01T23:26:35.885Z,38.77
2018-11-01T23:29:06.519Z,39.43
2018-11-01T23:31:35.879Z,38.27
2018-11-01T23:34:05.947Z,39.03
2018-11-01T23:36:40.493Z,41.20
2018-11-01T23:39:15.536Z,38.73
2018-11-01T23:41:50.065Z,39.67
2018-11-01T23:44:24.745Z,40.30
2018-11-01T23:46:59.097Z,39.40
2018-11-01T23:49:29.223Z,36.17
2018-11-01T23:52:01.596Z,36.23
2018-11-01T23:54:30.995Z,38.97
2018-11-01T23:57:00.356Z,39.73
2018-11-01T23:59:29.730Z,37.40
