createdAt,value
2019-01-19T00:02:16.719Z,-0.10
2019-01-19T00:04:58.328Z,-0.10
2019-01-19T00:07:28.431Z,-0.10
2019-01-19T00:10:10.459Z,-0.10
2019-01-19T00:12:49.300Z,-0.20
2019-01-19T00:15:19.383Z,-0.20
2019-01-19T00:18:01.632Z,-0.20
2019-01-19T00:20:41.153Z,-0.30
2019-01-19T00:23:27.833Z,-0.30
2019-01-19T00:26:15.884Z,-0.30
2019-01-19T00:28:51.784Z,-0.30
2019-01-19T00:31:24.622Z,-0.40
2019-01-19T00:34:09.391Z,-0.40
2019-01-19T00:36:39.489Z,-0.40
2019-01-19T00:39:09.575Z,-0.40
2019-01-19T00:41:48.349Z,-0.40
2019-01-19T00:44:24.236Z,-0.40
2019-01-19T00:46:57.088Z,-0.50
2019-01-19T00:49:23.362Z,-0.50
2019-01-19T00:52:19.292Z,-0.50
2019-01-19T00:54:49.625Z,-0.60
2019-01-19T00:57:28.533Z,-0.60
2019-01-19T00:59:54.777Z,-0.60
2019-01-19T01:02:43.106Z,-0.60
2019-01-19T01:05:13.187Z,-0.70
2019-01-19T01:08:04.517Z,-0.70
2019-01-19T01:10:44.048Z,-0.70
2019-01-19T01:13:14.138Z,-0.70
2019-01-19T01:16:07.388Z,-0.70
2019-01-19T01:18:46.566Z,-0.70
2019-01-19T01:21:37.512Z,-0.80
2019-01-19T01:24:07.877Z,-0.70
2019-01-19T01:26:55.597Z,-0.80
2019-01-19T01:29:53.424Z,-0.80
2019-01-19T01:32:41.867Z,-0.90
2019-01-19T01:35:14.932Z,-0.90
2019-01-19T01:38:04.706Z,-0.90
2019-01-19T01:40:43.621Z,-0.90
2019-01-19T01:43:13.669Z,-0.90
2019-01-19T01:45:58.940Z,-0.90
2019-01-19T01:48:45.560Z,-1.00
2019-01-19T01:51:21.447Z,-1.00
2019-01-19T01:54:06.669Z,-1.00
2019-01-19T01:56:33.387Z,-1.10
2019-01-19T01:59:15.525Z,-1.00
2019-01-19T02:01:54.699Z,-1.00
2019-01-19T02:04:27.676Z,-1.10
2019-01-19T02:07:25.490Z,-1.10
2019-01-19T02:10:01.924Z,-1.10
2019-01-19T02:12:52.957Z,-1.10
2019-01-19T02:15:28.830Z,-1.10
2019-01-19T02:18:10.769Z,-1.10
2019-01-19T02:20:49.589Z,-1.10
2019-01-19T02:23:24.985Z,-1.20
2019-01-19T02:26:09.617Z,-1.20
2019-01-19T02:29:13.236Z,-1.20
2019-01-19T02:31:46.395Z,-1.20
2019-01-19T02:34:25.458Z,-1.20
2019-01-19T02:36:55.550Z,-1.20
2019-01-19T02:39:43.683Z,-1.20
2019-01-19T02:42:16.590Z,-1.20
2019-01-19T02:44:52.719Z,-1.20
2019-01-19T02:47:35.450Z,-1.10
2019-01-19T02:50:11.943Z,-1.10
2019-01-19T02:52:48.086Z,-1.20
2019-01-19T02:55:27.611Z,-1.20
2019-01-19T02:58:06.808Z,-1.20
2019-01-19T03:00:39.608Z,-1.30
2019-01-19T03:03:09.682Z,-1.30
2019-01-19T03:05:39.723Z,-1.20
2019-01-19T03:08:12.562Z,-1.20
2019-01-19T03:10:51.745Z,-1.20
2019-01-19T03:13:41.047Z,-1.20
2019-01-19T03:16:35.536Z,-1.20
2019-01-19T03:19:20.595Z,-1.20
2019-01-19T03:22:14.466Z,-1.10
2019-01-19T03:25:02.723Z,-1.10
2019-01-19T03:27:50.526Z,-1.10
2019-01-19T03:30:35.656Z,-1.10
2019-01-19T03:33:22.429Z,-1.10
2019-01-19T03:36:07.467Z,-1.10
2019-01-19T03:38:56.440Z,-1.10
2019-01-19T03:41:36.298Z,-1.10
2019-01-19T03:44:06.383Z,-1.10
2019-01-19T03:47:11.477Z,-1.10
2019-01-19T03:49:53.663Z,-1.10
2019-01-19T03:52:23.733Z,-1.10
2019-01-19T03:54:53.779Z,-1.10
2019-01-19T03:57:41.627Z,-1.00
2019-01-19T04:00:14.420Z,-1.00
2019-01-19T04:02:47.256Z,-0.90
2019-01-19T04:05:36.046Z,-0.90
2019-01-19T04:08:27.703Z,-1.00
2019-01-19T04:11:16.033Z,-1.00
2019-01-19T04:13:46.079Z,-0.90
2019-01-19T04:16:19.004Z,-0.90
2019-01-19T04:18:55.194Z,-0.90
2019-01-19T04:21:37.131Z,-0.90
2019-01-19T04:24:10.254Z,-0.90
2019-01-19T04:26:36.520Z,-0.90
2019-01-19T04:29:03.084Z,-0.80
2019-01-19T04:31:29.352Z,-0.70
2019-01-19T04:33:56.008Z,-0.70
2019-01-19T04:36:22.682Z,-0.70
2019-01-19T04:38:49.346Z,-0.80
2019-01-19T04:41:15.989Z,-0.80
2019-01-19T04:43:42.271Z,-0.80
2019-01-19T04:46:08.634Z,-0.80
2019-01-19T04:48:35.387Z,-0.80
2019-01-19T04:51:01.646Z,-0.80
2019-01-19T04:53:27.901Z,-0.90
2019-01-19T04:55:54.166Z,-1.00
2019-01-19T04:58:20.448Z,-1.00
2019-01-19T05:00:46.688Z,-1.00
2019-01-19T05:03:12.974Z,-1.00
2019-01-19T05:05:39.234Z,-1.00
2019-01-19T05:08:05.580Z,-1.10
2019-01-19T05:10:32.268Z,-1.10
2019-01-19T05:12:58.632Z,-1.20
2019-01-19T05:15:24.883Z,-1.20
2019-01-19T05:17:51.458Z,-1.20
2019-01-19T05:20:18.084Z,-1.20
2019-01-19T05:22:44.351Z,-1.20
2019-01-19T05:25:12.185Z,-1.30
2019-01-19T05:27:38.709Z,-1.30
2019-01-19T05:30:12.086Z,-1.30
2019-01-19T05:32:38.547Z,-1.30
2019-01-19T05:35:05.424Z,-1.30
2019-01-19T05:37:31.707Z,-1.40
2019-01-19T05:39:57.952Z,-1.40
2019-01-19T05:42:24.218Z,-1.40
2019-01-19T05:44:50.510Z,-1.40
2019-01-19T05:47:16.869Z,-1.50
2019-01-19T05:49:43.135Z,-1.60
2019-01-19T05:52:09.402Z,-1.60
2019-01-19T05:54:35.656Z,-1.60
2019-01-19T05:57:02.022Z,-1.50
2019-01-19T05:59:28.279Z,-1.50
2019-01-19T06:01:54.534Z,-1.50
2019-01-19T06:04:21.175Z,-1.50
2019-01-19T06:06:47.429Z,-1.50
2019-01-19T06:09:13.729Z,-1.50
2019-01-19T06:11:39.977Z,-1.50
2019-01-19T06:14:06.212Z,-1.50
2019-01-19T06:16:32.504Z,-1.60
2019-01-19T06:18:58.945Z,-1.70
2019-01-19T06:21:26.659Z,-1.70
2019-01-19T06:23:52.910Z,-1.70
2019-01-19T06:26:19.275Z,-1.80
2019-01-19T06:28:45.867Z,-1.70
2019-01-19T06:31:12.124Z,-1.70
2019-01-19T06:33:38.408Z,-1.80
2019-01-19T06:36:04.783Z,-1.80
2019-01-19T06:38:31.011Z,-1.80
2019-01-19T06:40:57.282Z,-1.80
2019-01-19T06:43:23.543Z,-1.80
2019-01-19T06:45:49.800Z,-1.80
2019-01-19T06:48:16.075Z,-2.40
2019-01-19T06:50:42.620Z,-1.90
2019-01-19T06:53:08.899Z,-1.90
2019-01-19T06:55:35.354Z,-2.00
2019-01-19T06:58:01.595Z,-2.00
2019-01-19T07:00:27.983Z,-2.00
2019-01-19T07:02:54.234Z,-2.10
2019-01-19T07:05:20.491Z,-2.00
2019-01-19T07:07:46.754Z,-2.20
2019-01-19T07:10:18.855Z,-2.30
2019-01-19T07:12:45.204Z,-2.30
2019-01-19T07:15:12.595Z,-2.10
2019-01-19T07:17:38.951Z,-2.10
2019-01-19T07:20:14.566Z,-2.00
2019-01-19T07:22:41.130Z,-2.00
2019-01-19T07:25:07.676Z,-1.90
2019-01-19T07:27:34.267Z,-1.90
2019-01-19T07:30:00.503Z,-1.80
2019-01-19T07:32:26.758Z,-1.90
2019-01-19T07:34:53.022Z,-2.00
2019-01-19T07:37:19.576Z,-1.90
2019-01-19T07:39:45.845Z,-1.90
2019-01-19T07:42:12.130Z,-1.90
2019-01-19T07:44:38.475Z,-2.00
2019-01-19T07:47:05.335Z,-1.90
2019-01-19T07:49:31.594Z,-1.90
2019-01-19T07:51:58.190Z,-1.80
2019-01-19T07:54:24.445Z,-1.80
2019-01-19T07:56:52.169Z,-1.80
2019-01-19T07:59:19.768Z,-1.90
2019-01-19T08:01:46.138Z,-2.00
2019-01-19T08:04:12.392Z,-2.00
2019-01-19T08:06:38.663Z,-2.00
2019-01-19T08:09:06.244Z,-2.00
2019-01-19T08:11:32.608Z,-2.00
2019-01-19T08:13:58.866Z,-2.00
2019-01-19T08:16:25.238Z,-1.90
2019-01-19T08:18:51.503Z,-1.90
2019-01-19T08:21:17.878Z,-2.00
2019-01-19T08:23:44.115Z,-1.90
2019-01-19T08:26:10.406Z,-1.90
2019-01-19T08:28:36.655Z,-1.90
2019-01-19T08:31:03.296Z,-1.90
2019-01-19T08:33:29.585Z,-1.80
2019-01-19T08:35:56.144Z,-1.80
2019-01-19T08:38:22.434Z,-1.90
2019-01-19T08:40:48.690Z,-1.90
2019-01-19T08:43:19.831Z,-1.90
2019-01-19T08:45:46.117Z,-1.80
2019-01-19T08:48:13.163Z,-1.80
2019-01-19T08:50:39.445Z,-1.80
2019-01-19T08:53:05.810Z,-1.80
2019-01-19T08:55:32.151Z,-1.70
2019-01-19T08:57:58.430Z,-1.70
2019-01-19T09:00:24.687Z,-1.60
2019-01-19T09:02:51.048Z,-1.60
2019-01-19T09:05:17.439Z,-1.50
2019-01-19T09:07:44.000Z,-1.40
2019-01-19T09:10:13.383Z,-1.40
2019-01-19T09:12:39.642Z,-1.30
2019-01-19T09:15:09.957Z,-1.30
2019-01-19T09:17:36.223Z,-1.20
2019-01-19T09:20:05.391Z,-1.20
2019-01-19T09:22:32.083Z,-1.20
2019-01-19T09:24:58.398Z,-1.20
2019-01-19T09:27:24.981Z,-1.10
2019-01-19T09:29:51.229Z,-1.10
2019-01-19T09:32:17.812Z,-1.00
2019-01-19T09:34:44.045Z,-1.00
2019-01-19T09:37:10.321Z,-1.00
2019-01-19T09:39:36.587Z,-1.00
2019-01-19T09:42:03.039Z,-1.00
2019-01-19T09:44:29.327Z,-0.90
2019-01-19T09:46:55.577Z,-0.90
2019-01-19T09:49:22.042Z,-0.80
2019-01-19T09:51:48.306Z,-0.90
2019-01-19T09:54:14.552Z,-0.80
2019-01-19T09:56:40.939Z,-0.80
2019-01-19T09:59:07.194Z,-0.80
2019-01-19T10:01:33.451Z,-0.80
2019-01-19T10:03:59.813Z,-0.70
2019-01-19T10:06:26.107Z,-0.50
2019-01-19T10:08:52.792Z,-0.50
2019-01-19T10:11:19.283Z,-0.50
2019-01-19T10:13:45.823Z,-0.50
2019-01-19T10:16:12.205Z,-0.40
2019-01-19T10:18:38.671Z,-0.30
2019-01-19T10:21:05.432Z,-0.40
2019-01-19T10:23:31.715Z,-0.30
2019-01-19T10:25:58.059Z,-0.30
2019-01-19T10:28:24.423Z,-0.20
2019-01-19T10:30:51.619Z,-0.10
2019-01-19T10:33:19.296Z,-0.20
2019-01-19T10:35:45.610Z,-0.20
2019-01-19T10:38:11.878Z,-0.20
2019-01-19T10:40:38.227Z,-0.10
2019-01-19T10:43:04.602Z,-0.10
2019-01-19T10:45:30.873Z,0.00
2019-01-19T10:47:57.415Z,0.10
2019-01-19T10:50:23.803Z,0.10
2019-01-19T10:52:50.643Z,0.10
2019-01-19T10:55:21.294Z,0.10
2019-01-19T10:57:47.667Z,0.20
2019-01-19T11:00:17.484Z,0.20
2019-01-19T11:02:43.875Z,0.20
2019-01-19T11:05:13.316Z,0.20
2019-01-19T11:07:42.990Z,0.20
2019-01-19T11:10:12.957Z,0.40
2019-01-19T11:12:39.295Z,0.40
2019-01-19T11:15:09.174Z,0.40
2019-01-19T11:17:35.441Z,0.40
2019-01-19T11:20:01.905Z,0.60
2019-01-19T11:22:28.488Z,0.50
2019-01-19T11:24:54.744Z,0.50
2019-01-19T11:27:21.048Z,0.50
2019-01-19T11:29:47.266Z,0.60
2019-01-19T11:32:13.508Z,0.60
2019-01-19T11:34:39.794Z,0.60
2019-01-19T11:37:06.050Z,0.60
2019-01-19T11:39:32.312Z,0.60
2019-01-19T11:41:58.921Z,0.70
2019-01-19T11:44:25.174Z,0.70
2019-01-19T11:46:51.439Z,0.70
2019-01-19T11:49:18.020Z,0.70
2019-01-19T11:51:44.287Z,0.70
2019-01-19T11:54:10.770Z,0.80
2019-01-19T11:56:37.419Z,0.80
2019-01-19T11:59:03.697Z,0.90
2019-01-19T12:01:29.963Z,0.90
2019-01-19T12:03:56.223Z,0.90
2019-01-19T12:09:51.208Z,0.90
2019-01-19T12:12:17.460Z,0.90
2019-01-19T12:14:43.834Z,1.00
2019-01-19T12:17:10.071Z,1.00
2019-01-19T12:19:36.340Z,1.00
2019-01-19T12:22:02.911Z,1.20
2019-01-19T12:24:29.488Z,1.10
2019-01-19T12:26:56.039Z,1.10
2019-01-19T12:29:22.325Z,1.10
2019-01-19T12:31:48.673Z,1.10
2019-01-19T12:34:14.932Z,1.20
2019-01-19T12:36:41.192Z,1.20
2019-01-19T12:39:07.762Z,1.20
2019-01-19T12:41:35.793Z,1.20
2019-01-19T12:44:02.271Z,1.20
2019-01-19T12:46:28.543Z,1.20
2019-01-19T12:48:54.807Z,1.20
2019-01-19T12:51:21.060Z,1.20
2019-01-19T12:53:47.336Z,1.30
2019-01-19T12:56:14.119Z,1.30
2019-01-19T12:58:40.491Z,1.30
2019-01-19T13:01:06.959Z,1.30
2019-01-19T13:03:33.323Z,1.30
2019-01-19T13:06:15.380Z,1.40
2019-01-19T13:08:41.649Z,1.30
2019-01-19T13:11:29.518Z,1.30
2019-01-19T13:13:55.810Z,1.30
2019-01-19T13:16:59.252Z,1.30
2019-01-19T13:19:29.326Z,1.30
2019-01-19T13:22:11.526Z,1.30
2019-01-19T13:25:02.221Z,1.30
2019-01-19T13:27:50.274Z,1.30
2019-01-19T13:30:41.615Z,1.30
2019-01-19T13:33:12.112Z,1.30
2019-01-19T13:35:58.751Z,1.30
2019-01-19T13:38:42.030Z,1.30
2019-01-19T13:41:38.232Z,1.20
2019-01-19T13:44:35.324Z,1.20
2019-01-19T13:47:14.188Z,1.20
2019-01-19T13:50:04.652Z,1.20
2019-01-19T13:52:55.667Z,1.10
2019-01-19T13:55:30.611Z,1.10
2019-01-19T13:58:03.629Z,1.10
2019-01-19T14:00:45.203Z,1.00
2019-01-19T14:03:15.282Z,1.10
2019-01-19T14:05:48.636Z,1.00
2019-01-19T14:08:30.342Z,1.00
2019-01-19T14:11:11.835Z,1.00
2019-01-19T14:13:44.941Z,1.00
2019-01-19T14:16:18.001Z,1.00
2019-01-19T14:19:03.354Z,0.90
2019-01-19T14:21:39.077Z,0.90
2019-01-19T14:24:15.477Z,0.80
2019-01-19T14:26:54.784Z,0.80
2019-01-19T14:29:39.979Z,0.90
2019-01-19T14:32:15.832Z,0.80
2019-01-19T14:34:51.947Z,0.80
2019-01-19T14:37:55.938Z,0.80
2019-01-19T14:40:41.051Z,0.80
2019-01-19T14:43:20.191Z,0.80
2019-01-19T14:45:56.526Z,0.80
2019-01-19T14:48:29.763Z,0.80
2019-01-19T14:51:14.858Z,0.70
2019-01-19T14:54:00.003Z,0.70
2019-01-19T14:56:52.820Z,0.70
2019-01-19T14:59:25.971Z,0.70
2019-01-19T15:02:23.451Z,0.70
2019-01-19T15:04:56.734Z,0.60
2019-01-19T15:07:33.048Z,0.50
2019-01-19T15:10:06.060Z,0.40
2019-01-19T15:12:36.135Z,0.40
2019-01-19T15:15:18.596Z,0.30
2019-01-19T15:17:51.415Z,0.30
2019-01-19T15:20:36.338Z,0.30
2019-01-19T15:23:12.348Z,0.30
2019-01-19T15:25:45.777Z,0.20
2019-01-19T15:28:36.915Z,0.20
2019-01-19T15:31:15.530Z,0.20
2019-01-19T15:34:02.403Z,0.20
2019-01-19T15:36:35.183Z,0.20
2019-01-19T15:39:11.688Z,0.20
2019-01-19T15:41:58.691Z,0.10
2019-01-19T15:44:31.587Z,0.00
2019-01-19T15:47:05.668Z,-0.10
2019-01-19T15:49:54.571Z,-0.10
2019-01-19T15:52:30.699Z,-0.20
2019-01-19T15:55:06.070Z,-0.20
2019-01-19T15:57:42.244Z,-0.30
2019-01-19T16:00:30.279Z,-0.30
2019-01-19T16:03:00.667Z,-0.30
2019-01-19T16:05:39.460Z,-0.30
2019-01-19T16:08:27.375Z,-0.30
2019-01-19T16:11:06.702Z,-0.30
2019-01-19T16:13:48.927Z,-0.30
2019-01-19T16:16:35.933Z,-0.30
2019-01-19T16:19:08.978Z,-0.30
2019-01-19T16:21:53.672Z,-0.40
2019-01-19T16:24:35.338Z,-0.40
2019-01-19T16:27:08.171Z,-0.50
2019-01-19T16:29:53.106Z,-0.50
2019-01-19T16:32:41.155Z,-0.60
2019-01-19T16:35:17.238Z,-0.70
2019-01-19T16:38:05.427Z,-0.70
2019-01-19T16:40:38.516Z,-0.70
2019-01-19T16:43:14.619Z,-0.70
2019-01-19T16:46:08.686Z,-0.70
2019-01-19T16:48:44.765Z,-0.70
2019-01-19T16:51:20.866Z,-0.70
2019-01-19T16:54:03.247Z,-0.70
2019-01-19T16:56:39.344Z,-0.80
2019-01-19T16:59:24.026Z,-0.90
2019-01-19T17:02:00.144Z,-1.00
2019-01-19T17:04:45.203Z,-1.10
2019-01-19T17:07:24.394Z,-1.10
2019-01-19T17:09:54.436Z,-1.10
2019-01-19T17:12:33.318Z,-1.00
2019-01-19T17:15:23.275Z,-0.90
2019-01-19T17:17:56.475Z,-0.90
2019-01-19T17:20:38.510Z,-0.90
2019-01-19T17:23:08.579Z,-1.00
2019-01-19T17:25:57.366Z,-1.00
2019-01-19T17:28:30.515Z,-1.00
2019-01-19T17:31:03.600Z,-0.90
2019-01-19T17:33:42.776Z,-1.00
2019-01-19T17:36:27.430Z,-1.00
2019-01-19T17:39:39.939Z,-1.00
2019-01-19T17:42:24.577Z,-1.00
2019-01-19T17:45:16.303Z,-1.10
2019-01-19T17:48:19.867Z,-1.20
2019-01-19T17:50:55.950Z,-1.20
2019-01-19T17:53:48.760Z,-1.30
2019-01-19T17:56:18.835Z,-1.40
2019-01-19T17:58:48.911Z,-1.40
2019-01-19T18:01:35.736Z,-1.40
2019-01-19T18:04:05.810Z,-1.30
2019-01-19T18:06:41.366Z,-1.40
2019-01-19T18:09:20.287Z,-1.40
2019-01-19T18:12:02.479Z,-1.50
2019-01-19T18:14:56.166Z,-1.50
2019-01-19T18:17:38.319Z,-1.50
2019-01-19T18:20:11.323Z,-1.40
2019-01-19T18:22:44.363Z,-1.30
2019-01-19T18:25:17.413Z,-1.30
2019-01-19T18:27:53.511Z,-1.30
2019-01-19T18:30:54.224Z,-1.30
2019-01-19T18:33:42.406Z,-1.30
2019-01-19T18:36:15.463Z,-1.30
2019-01-19T18:38:51.544Z,-1.30
2019-01-19T18:41:30.577Z,-1.30
2019-01-19T18:44:15.533Z,-1.30
2019-01-19T18:47:00.245Z,-1.40
2019-01-19T18:50:04.037Z,-1.40
2019-01-19T18:52:43.060Z,-1.40
2019-01-19T18:55:21.919Z,-1.60
2019-01-19T18:58:20.972Z,-1.50
2019-01-19T19:00:59.844Z,-1.60
2019-01-19T19:03:35.190Z,-1.60
2019-01-19T19:06:17.263Z,-1.70
2019-01-19T19:08:58.920Z,-1.70
2019-01-19T19:11:41.091Z,-1.80
2019-01-19T19:14:19.944Z,-1.70
2019-01-19T19:17:06.702Z,-1.70
2019-01-19T19:19:58.159Z,-1.70
2019-01-19T19:22:28.240Z,-1.70
2019-01-19T19:25:03.863Z,-1.80
2019-01-19T19:27:52.581Z,-1.70
2019-01-19T19:30:47.019Z,-1.60
2019-01-19T19:33:40.966Z,-1.60
2019-01-19T19:36:31.899Z,-1.70
2019-01-19T19:39:20.423Z,-1.90
2019-01-19T19:41:59.707Z,-2.00
2019-01-19T19:44:44.826Z,-2.00
2019-01-19T19:47:47.097Z,-1.90
2019-01-19T19:50:20.478Z,-1.90
2019-01-19T19:52:46.738Z,-1.90
2019-01-19T19:55:12.823Z,-1.90
2019-01-19T19:57:39.060Z,-1.90
2019-01-19T20:00:08.342Z,-1.80
2019-01-19T20:02:34.583Z,-1.80
2019-01-19T20:05:00.959Z,-1.80
2019-01-19T20:07:27.227Z,-1.80
2019-01-19T20:09:53.752Z,-1.90
2019-01-19T20:12:20.239Z,-2.00
2019-01-19T20:14:46.598Z,-2.10
2019-01-19T20:17:13.146Z,-2.20
2019-01-19T20:19:39.417Z,-2.10
2019-01-19T20:22:05.776Z,-2.10
2019-01-19T20:24:32.343Z,-2.00
2019-01-19T20:26:58.601Z,-2.00
2019-01-19T20:29:24.854Z,-2.00
2019-01-19T20:31:51.122Z,-1.90
2019-01-19T20:34:17.463Z,-1.80
2019-01-19T20:36:43.703Z,-1.90
2019-01-19T20:39:10.381Z,-2.00
2019-01-19T20:41:36.731Z,-2.10
2019-01-19T20:44:03.405Z,-2.10
2019-01-19T20:46:29.674Z,-2.30
2019-01-19T20:48:55.930Z,-2.40
2019-01-19T20:51:22.500Z,-2.40
2019-01-19T20:53:48.757Z,-2.50
2019-01-19T20:56:15.019Z,-2.60
2019-01-19T20:58:41.287Z,-2.60
2019-01-19T21:01:07.547Z,-2.60
2019-01-19T21:03:33.791Z,-2.50
2019-01-19T21:06:00.366Z,-2.50
2019-01-19T21:08:26.602Z,-2.60
2019-01-19T21:10:52.859Z,-2.50
2019-01-19T21:13:19.139Z,-2.40
2019-01-19T21:15:45.380Z,-2.30
2019-01-19T21:18:12.018Z,-2.30
2019-01-19T21:20:38.255Z,-2.30
2019-01-19T21:23:04.519Z,-2.30
2019-01-19T21:25:30.791Z,-2.30
2019-01-19T21:27:57.051Z,-2.30
2019-01-19T21:30:23.426Z,-2.40
2019-01-19T21:32:49.676Z,-2.50
2019-01-19T21:35:15.934Z,-2.50
2019-01-19T21:37:42.203Z,-2.50
2019-01-19T21:40:12.856Z,-2.50
2019-01-19T21:42:39.099Z,-2.60
2019-01-19T21:45:19.962Z,-2.70
2019-01-19T21:47:46.592Z,-2.70
2019-01-19T21:50:13.072Z,-2.70
2019-01-19T21:52:39.457Z,-2.80
2019-01-19T21:55:07.920Z,-2.60
2019-01-19T21:57:34.187Z,-2.80
2019-01-19T22:00:00.451Z,-2.70
2019-01-19T22:02:26.699Z,-2.70
2019-01-19T22:04:52.975Z,-2.70
2019-01-19T22:07:19.340Z,-2.60
2019-01-19T22:09:45.599Z,-2.60
2019-01-19T22:12:12.154Z,-2.60
2019-01-19T22:14:38.400Z,-2.70
2019-01-19T22:17:04.702Z,-2.70
2019-01-19T22:19:30.944Z,-2.80
2019-01-19T22:21:57.192Z,-2.70
2019-01-19T22:24:23.483Z,-2.70
2019-01-19T22:26:51.245Z,-2.80
2019-01-19T22:29:18.215Z,-2.80
2019-01-19T22:31:44.462Z,-2.90
2019-01-19T22:34:10.719Z,-3.00
2019-01-19T22:36:36.983Z,-3.20
2019-01-19T22:39:05.740Z,-3.30
2019-01-19T22:41:31.987Z,-3.40
2019-01-19T22:43:58.266Z,-3.40
2019-01-19T22:46:24.957Z,-3.40
2019-01-19T22:48:51.229Z,-3.40
2019-01-19T22:51:17.500Z,-3.30
2019-01-19T22:53:43.755Z,-3.20
2019-01-19T22:56:10.246Z,-3.00
2019-01-19T22:58:36.519Z,-3.00
2019-01-19T23:01:18.978Z,-3.00
2019-01-19T23:03:45.674Z,-2.90
2019-01-19T23:06:11.999Z,-3.00
2019-01-19T23:08:38.375Z,-2.90
2019-01-19T23:11:04.754Z,-2.90
2019-01-19T23:13:31.095Z,-2.90
2019-01-19T23:15:57.387Z,-3.00
2019-01-19T23:18:23.852Z,-3.10
2019-01-19T23:20:50.214Z,-3.20
2019-01-19T23:23:16.802Z,-3.30
2019-01-19T23:25:43.252Z,-3.30
2019-01-19T23:28:09.635Z,-3.20
2019-01-19T23:30:35.999Z,-3.20
2019-01-19T23:33:02.664Z,-3.10
2019-01-19T23:35:28.929Z,-3.20
2019-01-19T23:37:55.207Z,-3.30
2019-01-19T23:40:21.459Z,-3.40
2019-01-19T23:42:47.831Z,-3.40
2019-01-19T23:45:14.288Z,-3.60
2019-01-19T23:47:40.564Z,-3.50
2019-01-19T23:50:08.642Z,-3.50
2019-01-19T23:52:34.889Z,-3.50
2019-01-19T23:55:01.383Z,-3.40
2019-01-19T23:57:27.628Z,-3.50
2019-01-19T23:59:53.887Z,-3.60
