createdAt,value
2023-03-08T00:01:35.198Z,23.12
2023-03-08T00:04:13.700Z,22.50
2023-03-08T00:06:47.625Z,23.32
2023-03-08T00:09:21.497Z,20.68
2023-03-08T00:11:55.088Z,19.87
2023-03-08T00:14:29.192Z,16.20
2023-03-08T00:17:03.325Z,13.85
2023-03-08T00:19:37.321Z,12.18
2023-03-08T00:22:11.898Z,14.68
2023-03-08T00:24:45.571Z,25.27
2023-03-08T00:27:19.398Z,17.40
2023-03-08T00:29:53.337Z,16.48
2023-03-08T00:32:28.739Z,14.05
2023-03-08T00:35:02.882Z,10.78
2023-03-08T00:37:37.125Z,10.68
2023-03-08T00:40:13.501Z,10.78
2023-03-08T00:42:47.049Z,11.95
2023-03-08T00:45:21.186Z,11.25
2023-03-08T00:47:55.010Z,11.70
2023-03-08T00:50:28.845Z,12.53
2023-03-08T00:53:02.999Z,11.08
2023-03-08T00:55:37.031Z,12.30
2023-03-08T00:58:10.772Z,11.97
2023-03-08T01:00:44.909Z,9.95
2023-03-08T01:03:20.819Z,11.22
2023-03-08T01:05:56.349Z,10.68
2023-03-08T01:08:30.015Z,10.53
2023-03-08T01:11:04.342Z,10.40
2023-03-08T01:13:38.745Z,9.48
2023-03-08T01:16:20.336Z,12.45
2023-03-08T01:18:54.847Z,11.93
2023-03-08T01:21:30.126Z,15.38
2023-03-08T01:24:03.718Z,13.62
2023-03-08T01:26:38.012Z,14.40
2023-03-08T01:29:11.229Z,15.18
2023-03-08T01:31:44.540Z,11.45
2023-03-08T01:34:17.718Z,13.88
2023-03-08T01:36:50.927Z,16.73
2023-03-08T01:39:23.844Z,16.30
2023-03-08T01:41:56.933Z,15.25
2023-03-08T01:44:30.295Z,14.28
2023-03-08T01:47:03.385Z,13.03
2023-03-08T01:49:38.679Z,14.38
2023-03-08T01:52:15.253Z,13.95
2023-03-08T01:54:51.342Z,14.10
2023-03-08T01:57:27.378Z,13.10
2023-03-08T02:00:03.214Z,14.50
2023-03-08T02:05:12.657Z,13.45
2023-03-08T02:07:46.407Z,12.33
2023-03-08T02:10:21.164Z,12.40
2023-03-08T02:12:55.146Z,10.90
2023-03-08T02:15:28.424Z,11.93
2023-03-08T02:18:02.250Z,11.68
2023-03-08T02:20:37.319Z,13.38
2023-03-08T02:23:15.027Z,13.57
2023-03-08T02:25:53.769Z,16.02
2023-03-08T02:28:29.134Z,11.18
2023-03-08T02:31:02.426Z,13.88
2023-03-08T02:33:35.795Z,13.30
2023-03-08T02:36:11.107Z,11.85
2023-03-08T02:38:44.544Z,14.25
2023-03-08T02:41:17.787Z,15.83
2023-03-08T02:43:52.860Z,13.20
2023-03-08T02:46:26.077Z,12.90
2023-03-08T02:48:59.160Z,14.40
2023-03-08T02:51:32.569Z,15.78
2023-03-08T02:54:05.780Z,14.43
2023-03-08T02:56:39.029Z,11.05
2023-03-08T02:59:12.353Z,8.55
2023-03-08T03:01:45.532Z,11.60
2023-03-08T03:04:18.680Z,11.97
2023-03-08T03:06:52.690Z,11.35
2023-03-08T03:09:26.190Z,11.48
2023-03-08T03:11:59.508Z,11.78
2023-03-08T03:14:33.109Z,11.83
2023-03-08T03:17:07.109Z,11.35
2023-03-08T03:19:40.937Z,12.15
2023-03-08T03:22:13.974Z,10.88
2023-03-08T03:24:48.566Z,12.58
2023-03-08T03:27:22.198Z,16.37
2023-03-08T03:29:55.802Z,12.28
2023-03-08T03:32:29.917Z,10.43
2023-03-08T03:35:03.561Z,11.55
2023-03-08T03:37:37.932Z,11.93
2023-03-08T03:40:15.898Z,13.05
2023-03-08T03:42:52.179Z,13.45
2023-03-08T03:45:25.252Z,12.75
2023-03-08T03:47:58.664Z,11.57
2023-03-08T03:50:32.345Z,11.90
2023-03-08T03:53:07.063Z,13.90
2023-03-08T03:55:41.816Z,13.55
2023-03-08T03:58:15.274Z,13.45
2023-03-08T04:00:49.286Z,12.10
2023-03-08T04:03:25.143Z,12.20
2023-03-08T04:06:07.294Z,12.80
2023-03-08T04:08:42.570Z,14.83
2023-03-08T04:11:19.646Z,15.07
2023-03-08T04:13:53.756Z,16.10
2023-03-08T04:16:30.619Z,16.57
2023-03-08T04:19:07.531Z,16.85
2023-03-08T04:21:41.299Z,21.40
2023-03-08T04:24:14.966Z,17.98
2023-03-08T04:26:48.605Z,18.87
2023-03-08T04:29:23.850Z,19.17
2023-03-08T04:31:58.925Z,19.30
2023-03-08T04:34:33.856Z,19.73
2023-03-08T04:37:07.829Z,24.37
2023-03-08T04:39:41.477Z,23.75
2023-03-08T04:42:15.686Z,20.10
2023-03-08T04:44:52.102Z,19.42
2023-03-08T04:47:29.874Z,19.05
2023-03-08T04:50:03.153Z,15.45
2023-03-08T04:52:37.553Z,16.27
2023-03-08T04:55:12.062Z,20.68
2023-03-08T04:57:45.578Z,24.85
2023-03-08T05:00:20.384Z,23.02
2023-03-08T05:02:53.697Z,21.55
2023-03-08T05:05:27.600Z,23.12
2023-03-08T05:08:02.750Z,16.20
2023-03-08T05:10:38.455Z,19.27
2023-03-08T05:13:12.926Z,21.23
2023-03-08T05:15:46.759Z,19.00
2023-03-08T05:18:20.118Z,18.82
2023-03-08T05:20:57.738Z,19.62
2023-03-08T05:23:32.105Z,18.57
2023-03-08T05:26:07.911Z,20.35
2023-03-08T05:28:43.265Z,22.05
2023-03-08T05:31:19.490Z,15.15
2023-03-08T05:33:53.985Z,15.05
2023-03-08T05:36:35.244Z,16.17
2023-03-08T05:39:09.069Z,15.93
2023-03-08T05:41:50.371Z,21.35
2023-03-08T05:44:25.842Z,16.87
2023-03-08T05:46:59.869Z,22.00
2023-03-08T05:49:33.672Z,15.55
2023-03-08T05:52:08.057Z,23.05
2023-03-08T05:54:41.826Z,18.73
2023-03-08T05:57:17.036Z,20.57
2023-03-08T05:59:50.951Z,19.32
2023-03-08T06:02:26.138Z,21.95
2023-03-08T06:05:00.843Z,21.17
2023-03-08T06:07:35.231Z,18.27
2023-03-08T06:10:12.411Z,14.83
2023-03-08T06:12:45.841Z,21.30
2023-03-08T06:18:02.949Z,16.57
2023-03-08T06:20:36.296Z,17.70
2023-03-08T06:25:51.155Z,23.92
2023-03-08T06:28:24.932Z,18.62
2023-03-08T06:31:00.321Z,17.23
2023-03-08T06:33:36.488Z,16.30
2023-03-08T06:36:12.401Z,18.70
2023-03-08T06:38:46.269Z,27.75
2023-03-08T06:41:20.734Z,18.02
2023-03-08T06:43:55.636Z,22.70
2023-03-08T06:46:28.928Z,19.30
2023-03-08T06:49:04.341Z,21.70
2023-03-08T06:51:38.546Z,20.23
2023-03-08T06:54:13.819Z,18.85
2023-03-08T06:56:48.834Z,20.85
2023-03-08T06:59:22.038Z,17.42
2023-03-08T07:01:55.120Z,13.53
2023-03-08T07:04:28.627Z,14.20
2023-03-08T07:07:01.841Z,12.23
2023-03-08T07:09:35.053Z,13.90
2023-03-08T07:12:09.430Z,14.03
2023-03-08T07:14:42.708Z,15.30
2023-03-08T07:17:15.801Z,13.38
2023-03-08T07:19:48.883Z,12.80
2023-03-08T07:25:03.447Z,15.15
2023-03-08T07:27:36.663Z,17.80
2023-03-08T07:30:13.842Z,17.60
2023-03-08T07:32:47.890Z,14.98
2023-03-08T07:35:21.609Z,16.93
2023-03-08T07:37:55.945Z,18.70
2023-03-08T07:40:29.925Z,19.48
2023-03-08T07:43:03.283Z,17.87
2023-03-08T07:45:43.803Z,22.15
2023-03-08T07:48:17.402Z,22.25
2023-03-08T07:50:50.640Z,15.98
2023-03-08T07:53:23.882Z,16.57
2023-03-08T07:55:58.578Z,16.77
2023-03-08T07:58:32.264Z,16.02
2023-03-08T08:01:10.430Z,13.32
2023-03-08T08:03:43.901Z,14.35
2023-03-08T08:06:17.497Z,11.18
2023-03-08T08:08:50.837Z,10.08
2023-03-08T08:11:24.602Z,9.83
2023-03-08T08:13:57.928Z,12.00
2023-03-08T08:16:31.019Z,8.98
2023-03-08T08:19:04.379Z,9.25
2023-03-08T08:21:37.543Z,9.05
2023-03-08T08:24:11.950Z,10.80
2023-03-08T08:26:45.521Z,7.08
2023-03-08T08:29:19.012Z,7.37
2023-03-08T08:31:53.182Z,8.90
2023-03-08T08:34:26.504Z,8.25
2023-03-08T08:36:59.875Z,8.53
2023-03-08T08:39:33.339Z,7.55
2023-03-08T08:42:07.533Z,7.90
2023-03-08T08:44:41.306Z,8.35
2023-03-08T08:47:14.749Z,9.78
2023-03-08T08:49:48.127Z,10.20
2023-03-08T08:52:22.657Z,8.38
2023-03-08T08:54:56.873Z,7.80
2023-03-08T08:57:30.258Z,7.00
2023-03-08T09:00:07.577Z,11.10
2023-03-08T09:02:41.103Z,8.70
2023-03-08T09:05:14.650Z,7.10
2023-03-08T09:07:48.141Z,9.15
2023-03-08T09:10:21.855Z,9.88
2023-03-08T09:12:57.083Z,9.58
2023-03-08T09:15:31.237Z,10.15
2023-03-08T09:18:06.090Z,9.00
2023-03-08T09:20:39.720Z,8.53
2023-03-08T09:23:13.068Z,6.85
2023-03-08T09:25:46.398Z,9.58
2023-03-08T09:28:19.756Z,8.68
2023-03-08T09:30:54.167Z,8.40
2023-03-08T09:33:30.326Z,9.48
2023-03-08T09:36:04.951Z,9.03
2023-03-08T09:38:38.711Z,8.28
2023-03-08T09:41:26.096Z,9.18
2023-03-08T09:44:07.789Z,6.85
2023-03-08T09:46:46.221Z,6.67
2023-03-08T09:49:22.473Z,8.73
2023-03-08T09:51:58.981Z,8.28
2023-03-08T09:54:40.092Z,9.20
2023-03-08T10:00:00.580Z,7.28
2023-03-08T10:02:38.011Z,9.58
2023-03-08T10:05:14.466Z,8.15
2023-03-08T10:07:55.547Z,8.43
2023-03-08T10:10:38.034Z,8.80
2023-03-08T10:13:20.397Z,6.40
2023-03-08T10:15:55.835Z,6.70
2023-03-08T10:18:33.329Z,7.58
2023-03-08T10:21:08.152Z,8.43
2023-03-08T10:23:42.255Z,7.42
2023-03-08T10:26:17.905Z,8.93
2023-03-08T10:28:51.054Z,7.97
2023-03-08T10:31:30.081Z,8.08
2023-03-08T10:34:07.137Z,9.45
2023-03-08T10:36:49.623Z,7.83
2023-03-08T10:39:23.043Z,8.35
2023-03-08T10:41:58.349Z,8.43
2023-03-08T10:44:37.149Z,8.10
2023-03-08T10:47:22.772Z,7.80
2023-03-08T10:50:09.798Z,8.38
2023-03-08T10:52:44.248Z,7.97
2023-03-08T10:55:19.338Z,6.75
2023-03-08T10:57:55.504Z,7.90
2023-03-08T11:00:39.395Z,6.80
2023-03-08T11:03:18.462Z,8.43
2023-03-08T11:05:57.967Z,9.55
2023-03-08T11:08:34.329Z,9.40
2023-03-08T11:11:10.238Z,7.80
2023-03-08T11:13:46.460Z,8.98
2023-03-08T11:16:37.183Z,9.28
2023-03-08T11:19:15.258Z,8.38
2023-03-08T11:21:53.858Z,11.00
2023-03-08T11:24:32.503Z,8.95
2023-03-08T11:27:15.320Z,12.00
2023-03-08T11:29:55.237Z,12.10
2023-03-08T11:32:38.901Z,7.20
2023-03-08T11:35:21.843Z,8.38
2023-03-08T11:38:00.663Z,11.12
2023-03-08T11:40:37.113Z,11.15
2023-03-08T11:43:19.436Z,13.62
2023-03-08T11:45:56.878Z,9.40
2023-03-08T11:51:27.802Z,12.00
2023-03-08T11:54:11.104Z,11.53
2023-03-08T11:56:50.868Z,11.78
2023-03-08T11:59:28.437Z,8.50
2023-03-08T12:02:13.467Z,10.20
2023-03-08T12:07:48.947Z,12.55
2023-03-08T12:10:25.403Z,9.30
2023-03-08T12:13:01.610Z,10.88
2023-03-08T12:15:38.912Z,12.75
2023-03-08T12:18:16.045Z,9.70
2023-03-08T12:23:37.435Z,13.08
2023-03-08T12:26:14.451Z,9.18
2023-03-08T12:28:50.399Z,12.47
2023-03-08T12:31:29.688Z,8.45
2023-03-08T12:34:05.547Z,13.10
2023-03-08T12:36:43.767Z,10.08
2023-03-08T12:39:30.215Z,11.63
2023-03-08T12:42:08.338Z,11.05
2023-03-08T12:44:43.074Z,14.13
2023-03-08T12:47:24.544Z,11.65
2023-03-08T12:49:58.277Z,11.12
2023-03-08T12:52:35.452Z,11.83
2023-03-08T12:55:18.678Z,11.25
2023-03-08T12:57:54.942Z,13.35
2023-03-08T13:00:32.221Z,12.07
2023-03-08T13:03:08.603Z,13.15
2023-03-08T13:05:45.811Z,13.53
2023-03-08T13:08:32.761Z,11.45
2023-03-08T13:11:14.222Z,12.88
2023-03-08T13:16:53.889Z,16.73
2023-03-08T13:19:32.129Z,13.10
2023-03-08T13:22:09.981Z,14.83
2023-03-08T13:24:47.285Z,14.07
2023-03-08T13:30:22.673Z,12.63
2023-03-08T13:32:55.819Z,12.75
2023-03-08T13:35:29.887Z,11.55
2023-03-08T13:38:03.327Z,16.20
2023-03-08T13:40:36.180Z,13.60
2023-03-08T13:43:15.163Z,12.63
2023-03-08T13:45:51.011Z,11.78
2023-03-08T13:48:26.188Z,15.35
2023-03-08T13:51:00.343Z,13.15
2023-03-08T13:53:36.040Z,10.10
2023-03-08T13:56:11.516Z,11.03
2023-03-08T13:58:49.997Z,13.93
2023-03-08T14:01:25.455Z,14.65
2023-03-08T14:03:59.385Z,12.85
2023-03-08T14:06:34.275Z,11.45
2023-03-08T14:09:08.642Z,14.30
2023-03-08T14:11:43.385Z,13.60
2023-03-08T14:14:23.075Z,14.23
2023-03-08T14:16:56.951Z,13.13
2023-03-08T14:19:32.171Z,13.08
2023-03-08T14:22:07.655Z,11.00
2023-03-08T14:24:42.304Z,13.00
2023-03-08T14:27:47.512Z,12.93
2023-03-08T14:30:23.025Z,11.22
2023-03-08T14:33:08.386Z,13.15
2023-03-08T14:35:44.402Z,10.10
2023-03-08T14:41:06.293Z,14.43
2023-03-08T14:46:18.338Z,12.23
2023-03-08T14:48:59.568Z,13.15
2023-03-08T14:51:39.036Z,13.65
2023-03-08T14:54:25.818Z,11.25
2023-03-08T14:57:00.175Z,16.60
2023-03-08T14:59:33.646Z,9.63
2023-03-08T15:02:11.517Z,14.83
2023-03-08T15:04:45.689Z,12.98
2023-03-08T15:07:21.524Z,13.53
2023-03-08T15:09:54.822Z,14.75
2023-03-08T15:12:27.694Z,16.05
2023-03-08T15:15:00.846Z,15.90
2023-03-08T15:17:34.144Z,17.23
2023-03-08T15:20:08.257Z,14.65
2023-03-08T15:25:28.044Z,19.77
2023-03-08T15:28:01.432Z,18.50
2023-03-08T15:30:35.075Z,15.53
2023-03-08T15:33:08.249Z,13.83
2023-03-08T15:35:42.199Z,16.15
2023-03-08T15:38:16.741Z,14.85
2023-03-08T15:40:49.886Z,19.07
2023-03-08T15:43:22.930Z,17.30
2023-03-08T15:45:56.487Z,15.70
2023-03-08T15:48:30.433Z,15.98
2023-03-08T15:51:04.863Z,17.17
2023-03-08T15:53:38.603Z,17.75
2023-03-08T15:56:12.326Z,18.60
2023-03-08T15:58:46.401Z,24.60
2023-03-08T16:01:20.632Z,20.60
2023-03-08T16:03:56.210Z,19.27
2023-03-08T16:06:30.072Z,19.00
2023-03-08T16:09:03.945Z,20.85
2023-03-08T16:11:37.726Z,14.83
2023-03-08T16:14:13.120Z,18.85
2023-03-08T16:16:47.029Z,22.98
2023-03-08T16:19:20.636Z,21.57
2023-03-08T16:21:54.596Z,20.75
2023-03-08T16:24:29.000Z,19.67
2023-03-08T16:27:04.556Z,21.17
2023-03-08T16:29:38.459Z,15.98
2023-03-08T16:32:15.095Z,18.20
2023-03-08T16:34:51.435Z,21.73
2023-03-08T16:37:26.315Z,14.70
2023-03-08T16:40:01.678Z,21.50
2023-03-08T16:42:36.087Z,19.62
2023-03-08T16:45:12.081Z,18.02
2023-03-08T16:47:46.555Z,18.32
2023-03-08T16:50:22.095Z,23.65
2023-03-08T16:52:58.872Z,21.75
2023-03-08T16:55:34.334Z,15.13
2023-03-08T16:58:08.484Z,22.37
2023-03-08T17:00:42.727Z,17.90
2023-03-08T17:03:16.573Z,19.23
2023-03-08T17:05:50.497Z,20.70
2023-03-08T17:08:24.099Z,17.65
2023-03-08T17:10:58.241Z,17.40
2023-03-08T17:13:32.543Z,20.25
2023-03-08T17:16:07.229Z,18.05
2023-03-08T17:18:41.307Z,17.65
2023-03-08T17:21:15.337Z,15.93
2023-03-08T17:23:49.996Z,17.90
2023-03-08T17:26:24.704Z,18.35
2023-03-08T17:28:58.519Z,15.60
2023-03-08T17:31:32.555Z,16.15
2023-03-08T17:34:06.681Z,21.02
2023-03-08T17:36:41.101Z,17.57
2023-03-08T17:39:14.996Z,17.95
2023-03-08T17:41:49.171Z,21.12
2023-03-08T17:44:23.041Z,18.23
2023-03-08T17:46:56.685Z,17.65
2023-03-08T17:49:30.357Z,15.98
2023-03-08T17:52:04.399Z,17.15
2023-03-08T17:54:38.296Z,20.12
2023-03-08T17:57:11.905Z,15.05
2023-03-08T17:59:47.546Z,18.80
2023-03-08T18:05:04.315Z,13.43
2023-03-08T18:07:41.262Z,18.82
2023-03-08T18:10:15.538Z,17.65
2023-03-08T18:12:49.624Z,10.72
2023-03-08T18:15:24.124Z,15.08
2023-03-08T18:17:57.776Z,14.25
2023-03-08T18:20:31.923Z,12.58
2023-03-08T18:23:07.340Z,12.40
2023-03-08T18:25:41.637Z,15.18
2023-03-08T18:28:17.986Z,12.37
2023-03-08T18:30:52.305Z,11.25
2023-03-08T18:33:26.283Z,14.50
2023-03-08T18:36:00.545Z,14.20
2023-03-08T18:38:34.350Z,11.88
2023-03-08T18:41:15.791Z,11.10
2023-03-08T18:43:48.803Z,13.18
2023-03-08T18:46:26.444Z,10.68
2023-03-08T18:49:07.338Z,15.48
2023-03-08T18:51:46.616Z,13.45
2023-03-08T18:54:21.429Z,10.55
2023-03-08T18:56:56.605Z,13.83
2023-03-08T18:59:31.963Z,15.48
2023-03-08T19:02:05.561Z,8.80
2023-03-08T19:04:42.531Z,8.30
2023-03-08T19:07:15.643Z,11.23
2023-03-08T19:09:49.245Z,11.48
2023-03-08T19:12:22.477Z,12.30
2023-03-08T19:14:55.731Z,12.03
2023-03-08T19:17:29.008Z,11.28
2023-03-08T19:20:02.508Z,11.93
2023-03-08T19:22:36.654Z,8.90
2023-03-08T19:25:11.921Z,9.15
2023-03-08T19:27:45.517Z,9.28
2023-03-08T19:30:22.513Z,10.35
2023-03-08T19:32:56.850Z,10.70
2023-03-08T19:35:30.138Z,8.58
2023-03-08T19:38:03.420Z,8.23
2023-03-08T19:40:38.977Z,8.95
2023-03-08T19:43:12.540Z,8.18
2023-03-08T19:45:51.795Z,7.28
2023-03-08T19:48:25.116Z,10.28
2023-03-08T19:50:58.477Z,7.28
2023-03-08T19:53:31.821Z,7.17
2023-03-08T19:56:05.189Z,6.22
2023-03-08T19:58:38.232Z,8.73
2023-03-08T20:01:13.315Z,6.12
2023-03-08T20:03:48.443Z,5.78
2023-03-08T20:06:26.674Z,4.08
2023-03-08T20:09:00.730Z,5.00
2023-03-08T20:11:34.270Z,3.70
2023-03-08T20:14:08.492Z,3.83
2023-03-08T20:16:41.899Z,4.12
2023-03-08T20:19:15.438Z,4.45
2023-03-08T20:21:49.794Z,2.85
2023-03-08T20:24:24.353Z,2.47
2023-03-08T20:26:59.451Z,2.47
2023-03-08T20:29:32.819Z,2.55
2023-03-08T20:32:08.658Z,2.62
2023-03-08T20:34:42.077Z,3.20
2023-03-08T20:37:15.375Z,2.47
2023-03-08T20:39:50.347Z,2.30
2023-03-08T20:42:23.895Z,1.95
2023-03-08T20:44:57.089Z,2.33
2023-03-08T20:47:30.356Z,2.15
2023-03-08T20:50:04.182Z,3.02
2023-03-08T20:52:36.544Z,2.08
2023-03-08T20:55:11.066Z,2.10
2023-03-08T20:57:45.014Z,1.70
2023-03-08T21:00:19.686Z,3.25
2023-03-08T21:02:55.597Z,1.90
2023-03-08T21:05:29.398Z,2.22
2023-03-08T21:08:03.411Z,2.90
2023-03-08T21:10:37.996Z,2.92
2023-03-08T21:15:55.457Z,2.42
2023-03-08T21:18:29.252Z,2.72
2023-03-08T21:21:03.356Z,2.08
2023-03-08T21:23:37.000Z,1.87
2023-03-08T21:26:14.040Z,3.98
2023-03-08T21:28:47.394Z,2.45
2023-03-08T21:31:21.547Z,1.98
2023-03-08T21:33:54.870Z,2.17
2023-03-08T21:36:27.841Z,2.60
2023-03-08T21:39:02.073Z,1.90
2023-03-08T21:41:37.779Z,2.33
2023-03-08T21:44:14.838Z,2.60
2023-03-08T21:46:49.019Z,2.40
2023-03-08T21:49:25.294Z,2.87
2023-03-08T21:52:03.486Z,2.58
2023-03-08T21:54:37.189Z,2.60
2023-03-08T21:57:13.524Z,2.80
2023-03-08T21:59:47.411Z,2.50
2023-03-08T22:02:23.097Z,2.75
2023-03-08T22:05:00.005Z,2.47
2023-03-08T22:07:36.025Z,3.10
2023-03-08T22:10:13.945Z,3.27
2023-03-08T22:12:48.677Z,2.62
2023-03-08T22:15:22.175Z,2.33
2023-03-08T22:17:55.765Z,2.30
2023-03-08T22:20:35.165Z,2.50
2023-03-08T22:23:09.103Z,1.60
2023-03-08T22:25:42.557Z,2.00
2023-03-08T22:28:16.360Z,2.45
2023-03-08T22:30:51.468Z,2.60
2023-03-08T22:33:24.839Z,2.10
2023-03-08T22:35:58.675Z,1.70
2023-03-08T22:38:33.626Z,2.30
2023-03-08T22:41:13.518Z,2.30
2023-03-08T22:43:47.582Z,2.00
2023-03-08T22:46:23.070Z,1.90
2023-03-08T22:48:57.846Z,2.20
2023-03-08T22:51:31.432Z,2.70
2023-03-08T22:54:07.321Z,2.20
2023-03-08T22:56:40.666Z,2.17
2023-03-08T22:59:14.376Z,2.65
2023-03-08T23:01:48.162Z,2.33
2023-03-08T23:04:22.068Z,2.20
2023-03-08T23:06:55.411Z,2.92
2023-03-08T23:09:28.880Z,2.35
2023-03-08T23:12:05.003Z,2.50
2023-03-08T23:14:38.494Z,2.12
2023-03-08T23:17:11.973Z,2.05
2023-03-08T23:19:45.267Z,2.52
2023-03-08T23:22:19.099Z,2.08
2023-03-08T23:24:52.583Z,2.02
2023-03-08T23:27:26.088Z,2.15
2023-03-08T23:29:59.603Z,2.77
2023-03-08T23:32:34.997Z,2.58
2023-03-08T23:35:11.110Z,2.22
2023-03-08T23:37:46.166Z,2.02
2023-03-08T23:40:20.521Z,2.22
2023-03-08T23:42:54.450Z,1.70
2023-03-08T23:45:28.114Z,2.83
2023-03-08T23:48:03.361Z,2.72
2023-03-08T23:50:39.463Z,2.35
2023-03-08T23:53:13.536Z,2.42
2023-03-08T23:55:47.412Z,1.70
2023-03-08T23:58:21.115Z,2.22
