createdAt,value
2018-10-05T00:02:13.034Z,4.50
2018-10-05T00:04:41.683Z,4.50
2018-10-05T00:07:10.473Z,4.50
2018-10-05T00:09:39.146Z,4.50
2018-10-05T00:12:07.812Z,4.50
2018-10-05T00:14:36.494Z,4.50
2018-10-05T00:17:05.295Z,4.40
2018-10-05T00:19:33.986Z,4.40
2018-10-05T00:22:02.787Z,4.40
2018-10-05T00:24:31.459Z,4.30
2018-10-05T00:27:00.158Z,4.30
2018-10-05T00:29:28.826Z,4.30
2018-10-05T00:31:57.534Z,4.30
2018-10-05T00:34:26.188Z,4.30
2018-10-05T00:36:54.873Z,4.30
2018-10-05T00:39:23.519Z,4.20
2018-10-05T00:41:52.224Z,4.20
2018-10-05T00:44:20.889Z,4.10
2018-10-05T00:46:49.917Z,4.10
2018-10-05T00:49:18.571Z,4.10
2018-10-05T00:51:47.244Z,4.10
2018-10-05T00:54:15.971Z,4.00
2018-10-05T00:56:44.678Z,4.00
2018-10-05T00:59:13.355Z,4.00
2018-10-05T01:01:42.067Z,3.90
2018-10-05T01:04:10.713Z,3.90
2018-10-05T01:06:39.493Z,3.80
2018-10-05T01:09:08.631Z,3.80
2018-10-05T01:11:37.977Z,3.80
2018-10-05T01:14:06.615Z,3.80
2018-10-05T01:16:35.271Z,3.80
2018-10-05T01:19:03.991Z,3.80
2018-10-05T01:21:32.677Z,3.80
2018-10-05T01:24:01.358Z,3.80
2018-10-05T01:26:30.007Z,3.70
2018-10-05T01:28:58.730Z,3.80
2018-10-05T01:31:27.419Z,3.70
2018-10-05T01:33:56.070Z,3.80
2018-10-05T01:36:24.750Z,3.80
2018-10-05T01:38:53.493Z,3.80
2018-10-05T01:41:22.125Z,3.70
2018-10-05T01:43:50.811Z,3.70
2018-10-05T01:46:19.498Z,3.70
2018-10-05T01:48:48.186Z,3.70
2018-10-05T01:51:28.310Z,3.70
2018-10-05T01:53:57.052Z,3.70
2018-10-05T01:56:25.942Z,3.70
2018-10-05T01:58:54.620Z,3.60
2018-10-05T02:01:23.279Z,3.60
2018-10-05T02:03:52.150Z,3.60
2018-10-05T02:06:20.907Z,3.50
2018-10-05T02:08:49.643Z,3.50
2018-10-05T02:11:18.330Z,3.50
2018-10-05T02:13:47.159Z,3.50
2018-10-05T02:16:15.866Z,3.40
2018-10-05T02:18:44.618Z,3.40
2018-10-05T02:21:13.282Z,3.40
2018-10-05T02:23:42.162Z,3.40
2018-10-05T02:26:10.831Z,3.30
2018-10-05T02:28:39.486Z,3.30
2018-10-05T02:31:08.166Z,3.30
2018-10-05T02:33:36.830Z,3.30
2018-10-05T02:36:06.018Z,3.20
2018-10-05T02:38:34.707Z,3.20
2018-10-05T02:41:04.243Z,3.10
2018-10-05T02:43:33.407Z,3.10
2018-10-05T02:46:02.116Z,3.10
2018-10-05T02:48:30.826Z,3.10
2018-10-05T02:50:59.485Z,3.10
2018-10-05T02:53:28.167Z,3.10
2018-10-05T02:55:56.882Z,3.10
2018-10-05T02:58:25.553Z,3.00
2018-10-05T03:01:05.463Z,3.00
2018-10-05T03:03:34.115Z,3.00
2018-10-05T03:06:03.190Z,3.00
2018-10-05T03:08:31.902Z,2.90
2018-10-05T03:11:00.766Z,2.90
2018-10-05T03:13:29.452Z,2.90
2018-10-05T03:15:58.100Z,2.80
2018-10-05T03:18:26.774Z,2.80
2018-10-05T03:20:55.444Z,2.80
2018-10-05T03:23:24.126Z,2.80
2018-10-05T03:25:52.777Z,2.70
2018-10-05T03:28:21.447Z,2.70
2018-10-05T03:30:50.192Z,2.70
2018-10-05T03:33:18.839Z,2.70
2018-10-05T03:35:47.522Z,2.70
2018-10-05T03:38:16.158Z,2.60
2018-10-05T03:40:44.903Z,2.60
2018-10-05T03:43:13.555Z,2.60
2018-10-05T03:45:42.269Z,2.60
2018-10-05T03:48:10.950Z,2.60
2018-10-05T03:50:39.604Z,2.60
2018-10-05T03:53:08.363Z,2.50
2018-10-05T03:55:37.015Z,2.50
2018-10-05T03:58:05.673Z,2.50
2018-10-05T04:00:34.346Z,2.40
2018-10-05T04:03:03.286Z,2.40
2018-10-05T04:05:32.061Z,2.40
2018-10-05T04:08:00.744Z,2.40
2018-10-05T04:10:29.394Z,2.40
2018-10-05T04:12:58.083Z,2.40
2018-10-05T04:15:26.774Z,2.30
2018-10-05T04:17:55.535Z,2.30
2018-10-05T04:20:24.198Z,2.30
2018-10-05T04:22:53.003Z,2.30
2018-10-05T04:25:21.690Z,2.30
2018-10-05T04:27:50.344Z,2.20
2018-10-05T04:30:19.125Z,2.20
2018-10-05T04:32:47.802Z,2.20
2018-10-05T04:35:16.514Z,2.20
2018-10-05T04:37:45.183Z,2.10
2018-10-05T04:40:13.839Z,2.10
2018-10-05T04:42:42.604Z,2.10
2018-10-05T04:45:11.254Z,2.10
2018-10-05T04:47:39.931Z,2.00
2018-10-05T04:50:08.673Z,2.00
2018-10-05T04:52:37.345Z,2.00
2018-10-05T04:55:06.186Z,2.00
2018-10-05T04:57:34.850Z,2.00
2018-10-05T05:00:04.706Z,2.00
2018-10-05T05:02:33.374Z,2.00
2018-10-05T05:05:02.036Z,2.00
2018-10-05T05:07:31.048Z,1.90
2018-10-05T05:09:59.702Z,1.90
2018-10-05T05:12:28.368Z,1.90
2018-10-05T05:14:57.066Z,1.90
2018-10-05T05:17:25.738Z,1.80
2018-10-05T05:19:54.542Z,1.80
2018-10-05T05:22:23.203Z,1.80
2018-10-05T05:24:51.859Z,1.80
2018-10-05T05:27:20.555Z,1.80
2018-10-05T05:29:49.300Z,1.80
2018-10-05T05:32:18.070Z,1.80
2018-10-05T05:34:46.737Z,1.80
2018-10-05T05:37:15.418Z,1.90
2018-10-05T05:39:44.191Z,1.90
2018-10-05T05:42:12.891Z,1.90
2018-10-05T05:44:41.591Z,1.90
2018-10-05T05:47:10.256Z,2.00
2018-10-05T05:49:38.974Z,2.00
2018-10-05T05:52:08.197Z,2.10
2018-10-05T05:54:36.914Z,2.10
2018-10-05T05:57:05.642Z,2.20
2018-10-05T05:59:36.322Z,2.20
2018-10-05T06:02:05.051Z,2.30
2018-10-05T06:04:33.882Z,2.30
2018-10-05T06:07:02.546Z,2.30
2018-10-05T06:09:31.206Z,2.40
2018-10-05T06:11:59.862Z,2.50
2018-10-05T06:14:28.578Z,2.50
2018-10-05T06:16:57.415Z,2.60
2018-10-05T06:19:26.154Z,2.60
2018-10-05T06:21:54.994Z,2.70
2018-10-05T06:24:23.534Z,2.80
2018-10-05T06:26:52.208Z,3.00
2018-10-05T06:29:20.970Z,3.10
2018-10-05T06:31:49.655Z,3.20
2018-10-05T06:34:18.321Z,3.30
2018-10-05T06:36:47.003Z,3.40
2018-10-05T06:39:15.707Z,3.40
2018-10-05T06:41:44.495Z,3.50
2018-10-05T06:44:13.183Z,3.60
2018-10-05T06:46:41.846Z,3.70
2018-10-05T06:49:10.556Z,3.80
2018-10-05T06:51:39.226Z,4.00
2018-10-05T06:54:07.970Z,4.00
2018-10-05T06:56:36.658Z,4.20
2018-10-05T06:59:05.721Z,4.30
2018-10-05T07:01:34.471Z,4.40
2018-10-05T07:04:03.186Z,4.60
2018-10-05T07:06:31.997Z,4.70
2018-10-05T07:09:00.662Z,4.80
2018-10-05T07:11:29.343Z,5.10
2018-10-05T07:13:58.038Z,5.40
2018-10-05T07:16:26.736Z,5.70
2018-10-05T07:18:55.463Z,5.80
2018-10-05T07:21:24.278Z,6.00
2018-10-05T07:23:52.895Z,6.30
2018-10-05T07:26:21.631Z,6.50
2018-10-05T07:28:50.454Z,6.70
2018-10-05T07:31:19.159Z,6.80
2018-10-05T07:33:47.967Z,7.00
2018-10-05T07:36:16.643Z,7.20
2018-10-05T07:38:45.319Z,7.30
2018-10-05T07:41:14.026Z,7.40
2018-10-05T07:43:42.712Z,7.50
2018-10-05T07:46:11.534Z,7.60
2018-10-05T07:48:40.226Z,7.70
2018-10-05T07:51:08.922Z,7.80
2018-10-05T07:53:37.629Z,8.00
2018-10-05T07:56:06.307Z,8.20
2018-10-05T07:58:35.092Z,8.30
2018-10-05T08:01:04.840Z,8.40
2018-10-05T08:03:33.533Z,8.60
2018-10-05T08:06:02.589Z,8.90
2018-10-05T08:08:31.271Z,9.20
2018-10-05T08:11:00.305Z,9.50
2018-10-05T08:13:28.975Z,9.60
2018-10-05T08:15:57.658Z,9.70
2018-10-05T08:18:26.343Z,9.90
2018-10-05T08:20:55.130Z,10.00
2018-10-05T08:23:23.869Z,10.10
2018-10-05T08:25:52.554Z,10.20
2018-10-05T08:28:21.250Z,10.40
2018-10-05T08:30:49.978Z,10.60
2018-10-05T08:33:19.207Z,10.80
2018-10-05T08:35:47.990Z,11.00
2018-10-05T08:38:16.723Z,11.20
2018-10-05T08:40:45.482Z,11.40
2018-10-05T08:43:14.290Z,11.60
2018-10-05T08:45:43.026Z,11.80
2018-10-05T08:48:11.778Z,11.90
2018-10-05T08:50:40.484Z,12.10
2018-10-05T08:53:09.161Z,12.30
2018-10-05T08:55:37.917Z,12.50
2018-10-05T08:58:06.690Z,12.70
2018-10-05T09:00:35.490Z,12.90
2018-10-05T09:03:04.197Z,13.00
2018-10-05T09:05:32.917Z,13.20
2018-10-05T09:08:01.776Z,13.30
2018-10-05T09:10:30.462Z,13.50
2018-10-05T09:12:59.170Z,13.60
2018-10-05T09:15:27.867Z,13.70
2018-10-05T09:17:56.574Z,13.90
2018-10-05T09:20:25.386Z,14.00
2018-10-05T09:22:54.161Z,14.10
2018-10-05T09:25:22.852Z,14.30
2018-10-05T09:27:51.539Z,14.40
2018-10-05T09:30:20.210Z,14.50
2018-10-05T09:32:49.003Z,14.70
2018-10-05T09:35:17.706Z,14.90
2018-10-05T09:37:46.492Z,15.10
2018-10-05T09:40:16.353Z,15.20
2018-10-05T09:42:45.044Z,15.40
2018-10-05T09:45:14.013Z,15.50
2018-10-05T09:47:42.721Z,15.70
2018-10-05T09:50:11.413Z,15.80
2018-10-05T09:52:40.175Z,15.90
2018-10-05T09:55:09.562Z,16.00
2018-10-05T09:57:38.465Z,16.10
2018-10-05T10:00:09.695Z,16.20
2018-10-05T10:02:43.629Z,16.20
2018-10-05T10:05:12.300Z,16.20
2018-10-05T10:07:40.986Z,16.40
2018-10-05T10:10:09.669Z,16.60
2018-10-05T10:12:38.344Z,16.60
2018-10-05T10:15:07.410Z,16.80
2018-10-05T10:17:36.073Z,16.90
2018-10-05T10:20:04.794Z,17.00
2018-10-05T10:22:33.513Z,17.10
2018-10-05T10:25:02.557Z,17.10
2018-10-05T10:27:31.267Z,17.30
2018-10-05T10:29:59.959Z,17.30
2018-10-05T10:32:28.617Z,17.50
2018-10-05T10:34:57.622Z,17.50
2018-10-05T10:37:26.423Z,17.60
2018-10-05T10:39:55.345Z,17.80
2018-10-05T10:42:24.171Z,17.90
2018-10-05T10:44:52.930Z,17.90
2018-10-05T10:47:21.670Z,17.90
2018-10-05T10:49:53.197Z,18.00
2018-10-05T10:52:21.924Z,18.10
2018-10-05T10:54:50.633Z,18.30
2018-10-05T10:57:19.334Z,18.40
2018-10-05T10:59:48.041Z,18.40
2018-10-05T11:02:16.725Z,18.60
2018-10-05T11:04:45.975Z,18.70
2018-10-05T11:07:14.718Z,18.90
2018-10-05T11:09:43.487Z,18.90
2018-10-05T11:12:12.284Z,19.10
2018-10-05T11:14:41.054Z,19.30
2018-10-05T11:17:09.906Z,19.40
2018-10-05T11:19:38.482Z,19.50
2018-10-05T11:22:07.228Z,19.70
2018-10-05T11:24:35.926Z,19.90
2018-10-05T11:27:04.606Z,20.10
2018-10-05T11:29:33.358Z,20.30
2018-10-05T11:32:02.703Z,20.50
2018-10-05T11:34:31.918Z,20.50
2018-10-05T11:37:00.737Z,20.70
2018-10-05T11:39:29.650Z,20.90
2018-10-05T11:41:58.490Z,21.00
2018-10-05T11:44:27.363Z,21.10
2018-10-05T11:46:56.023Z,21.30
2018-10-05T11:49:24.790Z,21.20
2018-10-05T11:51:53.438Z,21.30
2018-10-05T11:54:22.167Z,21.50
2018-10-05T11:56:50.839Z,21.60
2018-10-05T11:59:19.514Z,21.70
2018-10-05T12:01:48.259Z,21.90
2018-10-05T12:04:16.906Z,22.10
2018-10-05T12:06:45.594Z,22.30
2018-10-05T12:09:14.265Z,22.30
2018-10-05T12:11:42.991Z,22.40
2018-10-05T12:14:11.714Z,22.40
2018-10-05T12:16:40.395Z,22.50
2018-10-05T12:19:09.094Z,22.70
2018-10-05T12:21:37.778Z,23.10
2018-10-05T12:24:06.478Z,23.30
2018-10-05T12:26:35.230Z,23.60
2018-10-05T12:29:03.878Z,23.80
2018-10-05T12:31:32.663Z,23.90
2018-10-05T12:34:01.520Z,24.20
2018-10-05T12:36:30.219Z,24.20
2018-10-05T12:38:58.976Z,24.10
2018-10-05T12:41:27.770Z,24.50
2018-10-05T12:43:56.582Z,24.70
2018-10-05T12:46:25.334Z,24.90
2018-10-05T12:48:54.020Z,24.90
2018-10-05T12:51:22.777Z,24.70
2018-10-05T12:53:51.458Z,24.70
2018-10-05T12:56:20.173Z,24.60
2018-10-05T12:58:48.881Z,24.70
2018-10-05T13:01:17.567Z,24.80
2018-10-05T13:03:46.724Z,25.00
2018-10-05T13:06:15.412Z,25.10
2018-10-05T13:08:44.152Z,25.10
2018-10-05T13:11:12.982Z,25.10
2018-10-05T13:13:41.721Z,25.40
2018-10-05T13:16:10.440Z,25.90
2018-10-05T13:18:39.122Z,26.00
2018-10-05T13:21:07.836Z,26.10
2018-10-05T13:23:36.610Z,26.50
2018-10-05T13:26:05.327Z,26.30
2018-10-05T13:28:34.092Z,26.50
2018-10-05T13:31:03.103Z,26.30
2018-10-05T13:33:31.787Z,26.10
2018-10-05T13:36:00.478Z,25.60
2018-10-05T13:38:29.185Z,25.00
2018-10-05T13:40:57.978Z,24.50
2018-10-05T13:43:26.654Z,24.30
2018-10-05T13:45:55.336Z,24.20
2018-10-05T13:48:24.265Z,23.90
2018-10-05T13:50:52.934Z,23.80
2018-10-05T13:53:21.678Z,23.90
2018-10-05T13:55:50.453Z,24.40
2018-10-05T13:58:19.119Z,25.10
2018-10-05T14:00:47.806Z,25.60
2018-10-05T14:03:16.799Z,26.00
2018-10-05T14:05:45.540Z,26.40
2018-10-05T14:08:14.273Z,26.60
2018-10-05T14:10:43.456Z,26.90
2018-10-05T14:13:12.175Z,27.40
2018-10-05T14:15:40.909Z,27.40
2018-10-05T14:18:09.567Z,27.50
2018-10-05T14:20:38.324Z,27.30
2018-10-05T14:23:07.031Z,27.60
2018-10-05T14:25:35.811Z,27.60
2018-10-05T14:28:04.470Z,27.70
2018-10-05T14:30:33.155Z,28.00
2018-10-05T14:33:01.939Z,28.00
2018-10-05T14:35:30.606Z,28.00
2018-10-05T14:37:59.266Z,27.80
2018-10-05T14:40:27.990Z,28.00
2018-10-05T14:42:56.693Z,28.10
2018-10-05T14:45:25.483Z,28.50
2018-10-05T14:47:54.217Z,28.50
2018-10-05T14:50:22.979Z,28.40
2018-10-05T14:52:51.737Z,28.10
2018-10-05T14:55:20.387Z,28.10
2018-10-05T14:57:49.107Z,28.10
2018-10-05T15:00:17.792Z,27.80
2018-10-05T15:02:46.472Z,28.00
2018-10-05T15:05:15.158Z,27.60
2018-10-05T15:07:43.809Z,27.70
2018-10-05T15:10:12.485Z,27.70
2018-10-05T15:12:41.256Z,27.90
2018-10-05T15:15:09.850Z,27.80
2018-10-05T15:17:38.534Z,27.60
2018-10-05T15:20:07.218Z,27.20
2018-10-05T15:22:36.135Z,26.40
2018-10-05T15:25:04.890Z,25.50
2018-10-05T15:27:33.585Z,24.90
2018-10-05T15:30:02.326Z,24.50
2018-10-05T15:32:31.089Z,24.30
2018-10-05T15:34:59.765Z,24.20
2018-10-05T15:37:28.431Z,24.30
2018-10-05T15:39:57.139Z,24.80
2018-10-05T15:42:25.863Z,25.20
2018-10-05T15:44:54.522Z,25.60
2018-10-05T15:47:23.222Z,25.80
2018-10-05T15:49:51.997Z,26.10
2018-10-05T15:52:20.776Z,26.10
2018-10-05T15:54:49.785Z,26.10
2018-10-05T15:57:18.447Z,26.00
2018-10-05T15:59:47.099Z,25.90
2018-10-05T16:02:15.787Z,25.80
2018-10-05T16:04:44.453Z,25.70
2018-10-05T16:07:13.147Z,25.70
2018-10-05T16:09:41.798Z,25.50
2018-10-05T16:12:10.529Z,25.40
2018-10-05T16:14:39.252Z,25.60
2018-10-05T16:17:07.893Z,25.40
2018-10-05T16:19:36.542Z,25.30
2018-10-05T16:22:05.361Z,25.00
2018-10-05T16:24:41.051Z,24.50
2018-10-05T16:27:10.325Z,23.80
2018-10-05T16:29:39.067Z,23.00
2018-10-05T16:32:08.710Z,22.30
2018-10-05T16:34:37.398Z,21.70
2018-10-05T16:37:06.432Z,21.20
2018-10-05T16:39:35.410Z,20.80
2018-10-05T16:42:04.261Z,20.30
2018-10-05T16:44:33.027Z,20.00
2018-10-05T16:47:01.763Z,19.60
2018-10-05T16:49:30.472Z,19.30
2018-10-05T16:51:59.288Z,19.00
2018-10-05T16:54:27.942Z,18.60
2018-10-05T16:56:56.689Z,18.30
2018-10-05T16:59:25.339Z,18.00
2018-10-05T17:01:53.991Z,17.80
2018-10-05T17:04:22.771Z,17.60
2018-10-05T17:06:51.436Z,17.50
2018-10-05T17:09:20.219Z,17.30
2018-10-05T17:11:48.857Z,17.20
2018-10-05T17:14:17.521Z,17.00
2018-10-05T17:16:46.203Z,16.80
2018-10-05T17:19:14.839Z,16.60
2018-10-05T17:21:43.576Z,16.50
2018-10-05T17:24:13.054Z,16.30
2018-10-05T17:26:41.872Z,16.20
2018-10-05T17:29:11.530Z,16.00
2018-10-05T17:31:40.250Z,15.80
2018-10-05T17:34:09.205Z,15.70
2018-10-05T17:36:37.911Z,15.50
2018-10-05T17:39:08.600Z,15.40
2018-10-05T17:41:37.372Z,15.20
2018-10-05T17:44:06.043Z,15.10
2018-10-05T17:46:34.866Z,14.90
2018-10-05T17:49:03.977Z,14.80
2018-10-05T17:51:32.669Z,14.70
2018-10-05T17:54:01.962Z,14.50
2018-10-05T17:56:30.643Z,14.50
2018-10-05T17:58:59.335Z,14.40
2018-10-05T18:01:28.051Z,14.20
2018-10-05T18:03:56.738Z,14.20
2018-10-05T18:06:25.428Z,14.10
2018-10-05T18:08:54.194Z,14.00
2018-10-05T18:11:22.907Z,13.90
2018-10-05T18:13:51.703Z,13.80
2018-10-05T18:16:20.417Z,13.60
2018-10-05T18:18:49.109Z,13.50
2018-10-05T18:21:17.831Z,13.40
2018-10-05T18:23:46.514Z,13.20
2018-10-05T18:26:15.264Z,13.20
2018-10-05T18:28:43.947Z,13.10
2018-10-05T18:31:12.655Z,13.10
2018-10-05T18:33:41.408Z,13.10
2018-10-05T18:36:10.911Z,13.10
2018-10-05T18:38:39.750Z,13.00
2018-10-05T18:41:08.432Z,12.90
2018-10-05T18:43:37.103Z,12.80
2018-10-05T18:46:05.822Z,12.70
2018-10-05T18:48:34.574Z,12.60
2018-10-05T18:51:03.340Z,12.50
2018-10-05T18:53:32.018Z,12.30
2018-10-05T18:58:11.689Z,12.20
2018-10-05T19:00:40.346Z,12.20
2018-10-05T19:03:09.090Z,12.00
2018-10-05T19:05:37.766Z,12.00
2018-10-05T19:08:06.566Z,11.90
2018-10-05T19:10:35.237Z,11.80
2018-10-05T19:13:03.966Z,11.80
2018-10-05T19:15:32.654Z,11.70
2018-10-05T19:18:02.312Z,11.60
2018-10-05T19:20:30.997Z,11.50
2018-10-05T19:22:59.698Z,11.50
2018-10-05T19:25:28.348Z,11.50
2018-10-05T19:27:57.143Z,11.30
2018-10-05T19:30:25.885Z,11.30
2018-10-05T19:32:54.563Z,11.20
2018-10-05T19:35:23.249Z,11.10
2018-10-05T19:37:52.001Z,11.10
2018-10-05T19:40:20.786Z,11.00
2018-10-05T19:42:49.471Z,11.00
2018-10-05T19:45:18.186Z,10.90
2018-10-05T19:47:46.858Z,10.80
2018-10-05T19:50:15.525Z,10.70
2018-10-05T19:52:44.400Z,10.70
2018-10-05T19:55:13.086Z,10.70
2018-10-05T19:57:41.757Z,10.60
2018-10-05T20:00:10.576Z,10.60
2018-10-05T20:02:39.410Z,10.60
2018-10-05T20:05:08.248Z,10.60
2018-10-05T20:07:36.955Z,10.50
2018-10-05T20:10:12.363Z,10.40
2018-10-05T20:12:41.778Z,10.30
2018-10-05T20:15:10.550Z,10.30
2018-10-05T20:17:39.278Z,10.20
2018-10-05T20:20:07.978Z,10.20
2018-10-05T20:22:43.310Z,10.10
2018-10-05T20:25:12.054Z,10.00
2018-10-05T20:27:40.722Z,10.00
2018-10-05T20:30:10.080Z,10.00
2018-10-05T20:32:38.777Z,9.90
2018-10-05T20:35:07.463Z,9.80
2018-10-05T20:37:36.393Z,9.70
2018-10-05T20:40:05.200Z,9.60
2018-10-05T20:42:33.992Z,9.60
2018-10-05T20:45:03.614Z,9.50
2018-10-05T20:47:32.394Z,9.50
2018-10-05T20:50:01.950Z,9.40
2018-10-05T20:52:30.678Z,9.30
2018-10-05T20:54:59.360Z,9.30
2018-10-05T20:57:28.006Z,9.20
2018-10-05T20:59:56.806Z,9.20
2018-10-05T21:02:25.455Z,9.10
2018-10-05T21:04:54.109Z,9.10
2018-10-05T21:07:22.838Z,9.00
2018-10-05T21:09:52.294Z,9.00
2018-10-05T21:12:20.925Z,8.90
2018-10-05T21:14:49.702Z,8.90
2018-10-05T21:17:18.372Z,8.80
2018-10-05T21:19:47.054Z,8.80
2018-10-05T21:22:18.669Z,8.80
2018-10-05T21:24:47.413Z,8.70
2018-10-05T21:27:16.077Z,8.70
2018-10-05T21:29:44.710Z,8.60
2018-10-05T21:32:13.376Z,8.60
2018-10-05T21:34:42.117Z,8.50
2018-10-05T21:37:10.946Z,8.50
2018-10-05T21:39:39.627Z,8.50
2018-10-05T21:42:08.322Z,8.50
2018-10-05T21:44:37.002Z,8.50
2018-10-05T21:47:05.697Z,8.50
2018-10-05T21:49:34.391Z,8.50
2018-10-05T21:52:03.067Z,8.40
2018-10-05T21:54:31.753Z,8.40
2018-10-05T21:57:00.425Z,8.40
2018-10-05T21:59:29.080Z,8.30
2018-10-05T22:01:57.782Z,8.30
2018-10-05T22:04:26.432Z,8.20
2018-10-05T22:06:55.109Z,8.20
2018-10-05T22:09:23.769Z,8.20
2018-10-05T22:11:52.458Z,8.10
2018-10-05T22:14:21.109Z,8.10
2018-10-05T22:16:49.850Z,8.10
2018-10-05T22:19:18.475Z,8.00
2018-10-05T22:21:47.115Z,8.00
2018-10-05T22:24:15.930Z,8.00
2018-10-05T22:26:44.570Z,7.90
2018-10-05T22:29:13.230Z,7.90
2018-10-05T22:31:41.869Z,7.90
2018-10-05T22:34:10.505Z,7.90
2018-10-05T22:36:39.222Z,7.90
2018-10-05T22:39:08.014Z,7.90
2018-10-05T22:41:36.709Z,7.90
2018-10-05T22:44:05.423Z,7.90
2018-10-05T22:46:34.082Z,7.90
2018-10-05T22:49:02.797Z,7.90
2018-10-05T22:51:31.489Z,7.90
2018-10-05T22:54:00.541Z,7.90
2018-10-05T22:56:29.210Z,7.80
2018-10-05T22:58:57.866Z,7.90
2018-10-05T23:01:26.584Z,7.80
2018-10-05T23:03:55.273Z,7.80
2018-10-05T23:06:24.062Z,7.80
2018-10-05T23:08:52.730Z,7.80
2018-10-05T23:11:21.393Z,7.80
2018-10-05T23:13:50.070Z,7.80
2018-10-05T23:16:18.771Z,7.80
2018-10-05T23:18:47.499Z,7.70
2018-10-05T23:21:16.169Z,7.70
2018-10-05T23:23:44.818Z,7.60
2018-10-05T23:26:13.553Z,7.60
2018-10-05T23:28:42.342Z,7.50
2018-10-05T23:31:11.026Z,7.50
2018-10-05T23:33:39.689Z,7.50
2018-10-05T23:36:08.470Z,7.50
2018-10-05T23:38:39.961Z,7.40
2018-10-05T23:41:08.641Z,7.40
2018-10-05T23:43:37.360Z,7.40
2018-10-05T23:46:06.321Z,7.40
2018-10-05T23:48:35.030Z,7.30
2018-10-05T23:51:03.818Z,7.40
2018-10-05T23:53:32.469Z,7.30
2018-10-05T23:56:08.002Z,7.30
2018-10-05T23:58:36.645Z,7.20
