createdAt,value
2018-02-16T00:00:27.395Z,33.20
2018-02-16T00:02:55.874Z,38.73
2018-02-16T00:05:24.205Z,33.57
2018-02-16T00:07:52.679Z,34.80
2018-02-16T00:10:21.151Z,31.40
2018-02-16T00:12:49.502Z,36.10
2018-02-16T00:15:17.899Z,36.47
2018-02-16T00:17:46.251Z,36.20
2018-02-16T00:20:17.175Z,36.53
2018-02-16T00:22:45.704Z,35.17
2018-02-16T00:25:16.237Z,37.33
2018-02-16T00:27:44.548Z,38.03
2018-02-16T00:30:12.861Z,36.20
2018-02-16T00:32:41.321Z,42.50
2018-02-16T00:35:09.627Z,41.87
2018-02-16T00:37:37.976Z,38.77
2018-02-16T00:40:07.052Z,38.97
2018-02-16T00:42:35.399Z,40.60
2018-02-16T00:45:03.758Z,40.17
2018-02-16T00:47:32.299Z,36.33
2018-02-16T00:50:01.386Z,40.03
2018-02-16T00:52:29.718Z,35.07
2018-02-16T00:54:59.798Z,37.10
2018-02-16T00:57:28.135Z,33.87
2018-02-16T00:59:56.423Z,36.27
2018-02-16T01:02:24.741Z,34.30
2018-02-16T01:04:53.078Z,36.33
2018-02-16T01:07:21.726Z,36.70
2018-02-16T01:09:50.033Z,32.17
2018-02-16T01:12:19.077Z,32.77
2018-02-16T01:14:47.541Z,31.97
2018-02-16T01:17:15.841Z,34.37
2018-02-16T01:19:44.183Z,37.00
2018-02-16T01:22:12.653Z,33.80
2018-02-16T01:24:42.901Z,33.43
2018-02-16T01:27:15.722Z,31.87
2018-02-16T01:29:44.336Z,34.10
2018-02-16T01:32:12.894Z,33.93
2018-02-16T01:34:41.167Z,35.23
2018-02-16T01:37:09.688Z,32.33
2018-02-16T01:39:39.816Z,33.90
2018-02-16T01:42:08.205Z,33.10
2018-02-16T01:44:37.289Z,35.87
2018-02-16T01:47:05.674Z,33.00
2018-02-16T01:49:45.556Z,35.17
2018-02-16T01:52:14.073Z,33.03
2018-02-16T01:54:42.364Z,37.87
2018-02-16T01:57:11.443Z,34.63
2018-02-16T01:59:39.775Z,37.33
2018-02-16T02:02:08.105Z,46.93
2018-02-16T02:04:36.442Z,44.97
2018-02-16T02:07:06.545Z,48.13
2018-02-16T02:09:35.146Z,42.80
2018-02-16T02:12:03.464Z,44.70
2018-02-16T02:14:31.932Z,38.30
2018-02-16T02:17:00.275Z,37.20
2018-02-16T02:19:28.609Z,35.37
2018-02-16T02:21:56.996Z,35.27
2018-02-16T02:24:25.486Z,37.97
2018-02-16T02:26:53.866Z,37.33
2018-02-16T02:29:22.249Z,36.27
2018-02-16T02:31:50.544Z,39.03
2018-02-16T02:34:19.024Z,38.77
2018-02-16T02:36:47.334Z,39.70
2018-02-16T02:39:15.706Z,35.67
2018-02-16T02:41:44.065Z,35.83
2018-02-16T02:44:12.533Z,34.00
2018-02-16T02:46:41.046Z,37.90
2018-02-16T02:49:09.408Z,35.53
2018-02-16T02:51:37.780Z,35.40
2018-02-16T02:54:06.114Z,34.60
2018-02-16T02:56:34.438Z,35.57
2018-02-16T02:59:03.550Z,37.47
2018-02-16T03:01:33.588Z,36.10
2018-02-16T03:04:02.758Z,37.50
2018-02-16T03:06:33.594Z,35.37
2018-02-16T03:09:01.904Z,35.90
2018-02-16T03:11:30.978Z,38.20
2018-02-16T03:13:59.326Z,40.27
2018-02-16T03:16:27.638Z,38.30
2018-02-16T03:18:56.735Z,36.33
2018-02-16T03:21:25.080Z,34.80
2018-02-16T03:23:53.518Z,36.23
2018-02-16T03:26:22.197Z,38.10
2018-02-16T03:28:50.932Z,40.47
2018-02-16T03:31:19.251Z,37.53
2018-02-16T03:33:47.556Z,36.70
2018-02-16T03:36:16.006Z,38.30
2018-02-16T03:38:44.418Z,38.80
2018-02-16T03:41:13.152Z,35.97
2018-02-16T03:43:41.474Z,34.00
2018-02-16T03:46:09.801Z,36.20
2018-02-16T03:48:38.129Z,36.40
2018-02-16T03:51:06.426Z,34.73
2018-02-16T03:53:34.756Z,36.00
2018-02-16T03:56:03.095Z,35.10
2018-02-16T03:58:31.508Z,34.17
2018-02-16T04:00:59.848Z,37.33
2018-02-16T04:03:30.407Z,32.97
2018-02-16T04:05:58.745Z,36.17
2018-02-16T04:08:27.144Z,37.23
2018-02-16T04:10:58.289Z,34.97
2018-02-16T04:13:26.610Z,35.47
2018-02-16T04:15:55.760Z,59.90
2018-02-16T04:18:24.092Z,44.47
2018-02-16T04:20:52.412Z,37.53
2018-02-16T04:23:23.445Z,33.17
2018-02-16T04:25:51.926Z,37.47
2018-02-16T04:28:21.336Z,33.27
2018-02-16T04:30:49.676Z,37.30
2018-02-16T04:33:18.122Z,30.57
2018-02-16T04:35:47.642Z,31.33
2018-02-16T04:38:16.020Z,36.10
2018-02-16T04:40:44.368Z,30.30
2018-02-16T04:43:12.735Z,31.37
2018-02-16T04:45:41.215Z,28.10
2018-02-16T04:48:11.198Z,26.93
2018-02-16T04:50:39.570Z,26.60
2018-02-16T04:53:09.714Z,23.67
2018-02-16T04:55:38.062Z,25.00
2018-02-16T04:58:06.393Z,26.30
2018-02-16T05:00:35.698Z,28.30
2018-02-16T05:03:04.386Z,29.83
2018-02-16T05:05:32.712Z,34.97
2018-02-16T05:08:01.306Z,29.90
2018-02-16T05:10:29.624Z,30.10
2018-02-16T05:12:57.907Z,36.27
2018-02-16T05:15:26.278Z,31.90
2018-02-16T05:17:54.593Z,35.50
2018-02-16T05:20:23.188Z,33.30
2018-02-16T05:22:51.477Z,31.53
2018-02-16T05:25:19.765Z,27.53
2018-02-16T05:27:48.164Z,30.23
2018-02-16T05:30:16.620Z,28.93
2018-02-16T05:32:45.724Z,31.30
2018-02-16T05:35:14.014Z,31.57
2018-02-16T05:37:42.359Z,33.00
2018-02-16T05:40:10.649Z,31.73
2018-02-16T05:42:39.158Z,29.13
2018-02-16T05:45:07.466Z,28.73
2018-02-16T05:47:35.751Z,29.80
2018-02-16T05:50:04.277Z,27.50
2018-02-16T05:52:32.559Z,29.20
2018-02-16T05:55:00.919Z,28.70
2018-02-16T05:57:29.229Z,31.43
2018-02-16T05:59:57.536Z,23.90
2018-02-16T06:02:25.896Z,26.13
2018-02-16T06:04:54.191Z,23.67
2018-02-16T06:07:22.567Z,25.97
2018-02-16T06:09:51.834Z,24.50
2018-02-16T06:12:22.052Z,24.07
2018-02-16T06:14:51.395Z,26.87
2018-02-16T06:17:21.359Z,31.03
2018-02-16T06:19:51.611Z,25.27
2018-02-16T06:22:21.036Z,27.17
2018-02-16T06:24:49.427Z,24.37
2018-02-16T06:27:17.770Z,28.60
2018-02-16T06:29:46.180Z,26.80
2018-02-16T06:32:14.454Z,30.77
2018-02-16T06:34:42.749Z,28.53
2018-02-16T06:37:11.058Z,29.83
2018-02-16T06:39:39.422Z,26.67
2018-02-16T06:42:07.907Z,23.23
2018-02-16T06:44:36.584Z,24.60
2018-02-16T06:47:04.969Z,22.77
2018-02-16T06:49:33.316Z,25.30
2018-02-16T06:52:01.651Z,26.97
2018-02-16T06:54:30.719Z,26.27
2018-02-16T06:57:01.235Z,28.60
2018-02-16T06:59:31.736Z,25.63
2018-02-16T07:02:01.797Z,33.37
2018-02-16T07:04:30.127Z,25.80
2018-02-16T07:06:58.445Z,27.27
2018-02-16T07:09:26.861Z,29.50
2018-02-16T07:11:55.221Z,26.63
2018-02-16T07:14:23.758Z,28.87
2018-02-16T07:16:52.101Z,26.00
2018-02-16T07:19:20.587Z,31.40
2018-02-16T07:21:48.963Z,32.17
2018-02-16T07:24:17.543Z,28.90
2018-02-16T07:26:45.838Z,24.20
2018-02-16T07:29:14.173Z,32.23
2018-02-16T07:31:44.295Z,29.20
2018-02-16T07:34:12.699Z,21.87
2018-02-16T07:36:41.076Z,23.87
2018-02-16T07:39:09.448Z,22.80
2018-02-16T07:41:37.988Z,23.93
2018-02-16T07:44:06.345Z,24.87
2018-02-16T07:46:36.659Z,25.17
2018-02-16T07:49:05.830Z,26.57
2018-02-16T07:51:34.351Z,27.20
2018-02-16T07:54:02.693Z,24.73
2018-02-16T07:56:31.003Z,23.20
2018-02-16T07:58:59.444Z,24.77
2018-02-16T08:01:28.791Z,25.67
2018-02-16T08:03:57.122Z,23.60
2018-02-16T08:06:26.444Z,23.30
2018-02-16T08:08:54.762Z,27.50
2018-02-16T08:11:23.117Z,31.80
2018-02-16T08:13:52.204Z,24.40
2018-02-16T08:16:20.490Z,22.90
2018-02-16T08:18:48.809Z,28.10
2018-02-16T08:21:17.142Z,23.17
2018-02-16T08:23:47.050Z,26.80
2018-02-16T08:26:15.449Z,31.27
2018-02-16T08:28:46.650Z,25.70
2018-02-16T08:31:15.265Z,27.70
2018-02-16T08:33:43.643Z,27.93
2018-02-16T08:36:11.999Z,25.20
2018-02-16T08:38:40.364Z,26.37
2018-02-16T08:41:08.747Z,27.90
2018-02-16T08:43:49.431Z,25.87
2018-02-16T08:46:17.852Z,28.10
2018-02-16T08:48:46.228Z,32.40
2018-02-16T08:51:14.908Z,30.17
2018-02-16T08:53:43.326Z,30.90
2018-02-16T08:56:11.663Z,31.63
2018-02-16T08:58:47.371Z,27.67
2018-02-16T09:01:17.500Z,24.30
2018-02-16T09:03:45.854Z,26.50
2018-02-16T09:06:14.155Z,24.47
2018-02-16T09:08:44.750Z,26.20
2018-02-16T09:11:13.056Z,25.87
2018-02-16T09:13:41.415Z,26.70
2018-02-16T09:16:09.724Z,26.57
2018-02-16T09:18:38.004Z,26.63
2018-02-16T09:21:06.398Z,26.00
2018-02-16T09:23:34.686Z,27.90
2018-02-16T09:26:03.057Z,28.87
2018-02-16T09:28:31.378Z,23.33
2018-02-16T09:31:01.500Z,25.50
2018-02-16T09:33:29.913Z,26.10
2018-02-16T09:36:00.245Z,23.77
2018-02-16T09:38:29.519Z,22.63
2018-02-16T09:40:57.910Z,24.77
2018-02-16T09:43:26.244Z,24.27
2018-02-16T09:45:54.558Z,28.40
2018-02-16T09:48:22.910Z,25.47
2018-02-16T09:50:51.233Z,22.30
2018-02-16T09:53:19.649Z,21.80
2018-02-16T09:55:47.964Z,21.30
2018-02-16T09:58:16.488Z,21.70
2018-02-16T10:00:44.802Z,22.20
2018-02-16T10:03:13.173Z,22.90
2018-02-16T10:05:41.484Z,20.90
2018-02-16T10:08:10.857Z,20.90
2018-02-16T10:10:40.111Z,20.80
2018-02-16T10:13:08.415Z,19.97
2018-02-16T10:15:36.735Z,20.97
2018-02-16T10:18:05.833Z,20.43
2018-02-16T10:20:34.212Z,22.17
2018-02-16T10:23:02.616Z,20.03
2018-02-16T10:25:31.006Z,18.30
2018-02-16T10:28:01.160Z,22.03
2018-02-16T10:30:31.344Z,18.23
2018-02-16T10:32:59.738Z,21.53
2018-02-16T10:35:28.074Z,17.90
2018-02-16T10:37:58.257Z,16.47
2018-02-16T10:40:26.661Z,19.00
2018-02-16T10:42:55.823Z,15.37
2018-02-16T10:45:24.572Z,16.20
2018-02-16T10:47:53.130Z,16.40
2018-02-16T10:50:21.441Z,17.17
2018-02-16T10:52:49.956Z,16.33
2018-02-16T10:55:18.328Z,15.23
2018-02-16T10:57:46.610Z,14.50
2018-02-16T11:00:15.027Z,16.10
2018-02-16T11:02:48.859Z,14.50
2018-02-16T11:05:17.190Z,15.27
2018-02-16T11:07:49.435Z,15.30
2018-02-16T11:10:17.808Z,14.03
2018-02-16T11:12:49.027Z,14.53
2018-02-16T11:15:17.407Z,13.27
2018-02-16T11:17:45.693Z,11.47
2018-02-16T11:20:14.061Z,18.30
2018-02-16T11:22:42.394Z,16.53
2018-02-16T11:25:10.747Z,15.83
2018-02-16T11:27:39.059Z,13.80
2018-02-16T11:30:08.101Z,13.27
2018-02-16T11:32:36.548Z,12.87
2018-02-16T11:35:04.854Z,13.07
2018-02-16T11:37:33.457Z,12.17
2018-02-16T11:40:01.733Z,9.97
2018-02-16T11:42:30.046Z,12.10
2018-02-16T11:44:58.383Z,11.30
2018-02-16T11:47:26.711Z,12.43
2018-02-16T11:49:55.824Z,14.23
2018-02-16T11:52:24.268Z,11.83
2018-02-16T11:54:52.649Z,13.33
2018-02-16T11:57:21.092Z,16.27
2018-02-16T11:59:51.327Z,16.13
2018-02-16T12:02:21.503Z,12.67
2018-02-16T12:04:50.021Z,12.83
2018-02-16T12:07:18.327Z,13.17
2018-02-16T12:09:47.382Z,9.57
2018-02-16T12:12:15.709Z,12.63
2018-02-16T12:14:44.068Z,12.00
2018-02-16T12:17:12.376Z,13.00
2018-02-16T12:19:40.685Z,14.00
2018-02-16T12:22:09.855Z,16.73
2018-02-16T12:24:38.321Z,10.33
2018-02-16T12:27:06.618Z,9.10
2018-02-16T12:29:34.908Z,10.10
2018-02-16T12:32:03.323Z,11.43
2018-02-16T12:34:32.393Z,10.80
2018-02-16T12:37:02.493Z,10.77
2018-02-16T12:39:31.595Z,11.67
2018-02-16T12:41:59.969Z,13.53
2018-02-16T12:44:28.303Z,14.83
2018-02-16T12:46:56.700Z,10.10
2018-02-16T12:49:25.011Z,10.70
2018-02-16T12:51:53.368Z,12.97
2018-02-16T12:54:21.651Z,14.20
2018-02-16T12:56:50.037Z,14.17
2018-02-16T12:59:18.368Z,13.63
2018-02-16T13:01:47.543Z,13.27
2018-02-16T13:04:15.937Z,14.13
2018-02-16T13:06:46.995Z,12.07
2018-02-16T13:09:15.335Z,12.00
2018-02-16T13:11:46.371Z,10.10
2018-02-16T13:14:14.879Z,10.50
2018-02-16T13:16:43.171Z,12.50
2018-02-16T13:19:11.539Z,11.20
2018-02-16T13:21:39.916Z,12.50
2018-02-16T13:24:10.231Z,13.57
2018-02-16T13:26:41.039Z,22.00
2018-02-16T13:29:10.155Z,22.10
2018-02-16T13:31:38.495Z,16.17
2018-02-16T13:34:06.833Z,16.90
2018-02-16T13:36:38.040Z,25.80
2018-02-16T13:39:07.482Z,14.00
2018-02-16T13:41:35.869Z,21.50
2018-02-16T13:44:04.148Z,29.97
2018-02-16T13:46:32.517Z,20.13
2018-02-16T13:49:01.607Z,16.07
2018-02-16T13:51:29.968Z,18.23
2018-02-16T13:53:58.365Z,15.43
2018-02-16T13:56:26.739Z,16.90
2018-02-16T13:58:55.955Z,18.53
2018-02-16T14:01:24.333Z,18.23
2018-02-16T14:03:52.661Z,21.57
2018-02-16T14:06:22.703Z,20.37
2018-02-16T14:08:51.090Z,18.63
2018-02-16T14:11:20.985Z,19.70
2018-02-16T14:13:52.138Z,19.67
2018-02-16T14:16:24.049Z,19.43
2018-02-16T14:18:53.131Z,19.17
2018-02-16T14:21:22.680Z,18.77
2018-02-16T14:23:51.048Z,21.73
2018-02-16T14:26:20.253Z,18.10
2018-02-16T14:28:48.634Z,21.93
2018-02-16T14:31:17.030Z,25.23
2018-02-16T14:33:45.410Z,23.47
2018-02-16T14:36:13.756Z,17.03
2018-02-16T14:38:42.172Z,15.80
2018-02-16T14:41:12.296Z,19.83
2018-02-16T14:43:40.695Z,25.20
2018-02-16T14:46:09.824Z,23.30
2018-02-16T14:48:38.246Z,24.40
2018-02-16T14:51:06.590Z,23.03
2018-02-16T14:53:35.740Z,26.70
2018-02-16T14:56:04.086Z,25.43
2018-02-16T14:58:32.458Z,36.53
2018-02-16T15:01:00.820Z,30.87
2018-02-16T15:03:29.144Z,20.57
2018-02-16T15:06:01.120Z,21.00
2018-02-16T15:08:30.425Z,18.53
2018-02-16T15:10:59.936Z,20.07
2018-02-16T15:13:29.002Z,19.17
2018-02-16T15:15:57.546Z,25.73
2018-02-16T15:18:25.834Z,20.37
2018-02-16T15:20:55.912Z,21.27
2018-02-16T15:23:24.282Z,23.23
2018-02-16T15:25:52.682Z,22.00
2018-02-16T15:28:21.014Z,23.93
2018-02-16T15:30:49.400Z,22.13
2018-02-16T15:33:18.262Z,24.17
2018-02-16T15:35:46.715Z,20.07
2018-02-16T15:38:15.028Z,40.87
2018-02-16T15:40:43.489Z,23.60
2018-02-16T15:43:11.877Z,21.43
2018-02-16T15:45:40.954Z,22.50
2018-02-16T15:48:09.395Z,29.37
2018-02-16T15:50:37.814Z,22.37
2018-02-16T15:53:06.354Z,25.93
2018-02-16T15:55:34.717Z,25.53
2018-02-16T15:58:03.091Z,27.63
2018-02-16T16:00:31.631Z,30.57
2018-02-16T16:03:00.136Z,30.60
2018-02-16T16:05:28.470Z,28.63
2018-02-16T16:07:56.780Z,23.93
2018-02-16T16:10:25.251Z,22.80
2018-02-16T16:12:53.693Z,27.33
2018-02-16T16:15:22.190Z,29.67
2018-02-16T16:17:50.640Z,28.00
2018-02-16T16:20:19.280Z,24.53
2018-02-16T16:22:51.120Z,33.23
2018-02-16T16:25:19.593Z,28.20
2018-02-16T16:27:49.615Z,33.40
2018-02-16T16:30:19.154Z,31.10
2018-02-16T16:32:48.275Z,34.30
2018-02-16T16:35:16.546Z,26.20
2018-02-16T16:37:44.844Z,23.83
2018-02-16T16:40:13.517Z,27.23
2018-02-16T16:42:45.025Z,29.10
2018-02-16T16:45:13.526Z,30.07
2018-02-16T16:47:41.921Z,38.10
2018-02-16T16:50:10.362Z,35.53
2018-02-16T16:52:38.702Z,37.20
2018-02-16T16:55:07.104Z,25.97
2018-02-16T16:57:37.575Z,34.30
2018-02-16T17:00:05.918Z,27.43
2018-02-16T17:02:34.477Z,30.33
2018-02-16T17:05:05.769Z,34.37
2018-02-16T17:07:34.187Z,33.60
2018-02-16T17:10:02.599Z,27.97
2018-02-16T17:12:32.410Z,28.57
2018-02-16T17:15:01.177Z,26.17
2018-02-16T17:17:31.276Z,24.83
2018-02-16T17:19:59.649Z,26.30
2018-02-16T17:22:27.960Z,31.67
2018-02-16T17:24:56.499Z,38.07
2018-02-16T17:27:24.866Z,35.43
2018-02-16T17:29:53.635Z,34.20
2018-02-16T17:32:21.902Z,40.67
2018-02-16T17:34:50.271Z,39.00
2018-02-16T17:37:18.611Z,33.03
2018-02-16T17:39:47.662Z,27.90
2018-02-16T17:42:15.998Z,26.03
2018-02-16T17:44:44.734Z,25.87
2018-02-16T17:47:13.848Z,24.17
2018-02-16T17:49:42.187Z,25.00
2018-02-16T17:52:13.310Z,27.60
2018-02-16T17:54:42.669Z,26.07
2018-02-16T17:57:10.994Z,27.10
2018-02-16T17:59:40.057Z,33.80
2018-02-16T18:02:08.354Z,32.73
2018-02-16T18:04:37.435Z,32.77
2018-02-16T18:07:06.533Z,34.97
2018-02-16T18:09:34.872Z,36.87
2018-02-16T18:12:05.339Z,37.77
2018-02-16T18:14:33.760Z,38.40
2018-02-16T18:17:02.346Z,31.00
2018-02-16T18:19:30.694Z,33.63
2018-02-16T18:21:59.927Z,33.10
2018-02-16T18:24:28.402Z,33.87
2018-02-16T18:26:57.001Z,36.00
2018-02-16T18:29:26.376Z,35.33
2018-02-16T18:31:54.874Z,33.10
2018-02-16T18:34:23.258Z,40.33
2018-02-16T18:36:53.485Z,33.70
2018-02-16T18:39:23.071Z,36.37
2018-02-16T18:41:52.180Z,38.23
2018-02-16T18:44:21.307Z,39.10
2018-02-16T18:46:50.476Z,45.90
2018-02-16T18:49:18.945Z,38.47
2018-02-16T18:51:47.422Z,39.07
2018-02-16T18:54:15.696Z,32.00
2018-02-16T18:56:44.079Z,41.13
2018-02-16T18:59:14.304Z,44.87
2018-02-16T19:01:43.636Z,37.40
2018-02-16T19:04:12.011Z,40.20
2018-02-16T19:06:41.357Z,33.20
2018-02-16T19:09:09.754Z,30.53
2018-02-16T19:11:39.027Z,30.73
2018-02-16T19:14:07.518Z,29.77
2018-02-16T19:16:35.935Z,27.33
2018-02-16T19:19:04.269Z,33.33
2018-02-16T19:21:34.412Z,35.20
2018-02-16T19:24:06.704Z,50.20
2018-02-16T19:26:36.045Z,50.90
2018-02-16T19:29:04.436Z,42.67
2018-02-16T19:31:32.870Z,38.40
2018-02-16T19:34:01.876Z,56.13
2018-02-16T19:36:31.266Z,50.70
2018-02-16T19:38:59.636Z,44.07
2018-02-16T19:41:28.094Z,36.83
2018-02-16T19:43:56.849Z,35.43
2018-02-16T19:46:25.383Z,48.30
2018-02-16T19:48:53.871Z,50.00
2018-02-16T19:51:22.442Z,52.80
2018-02-16T19:53:51.131Z,36.10
2018-02-16T19:56:19.745Z,36.10
2018-02-16T19:58:50.128Z,44.03
2018-02-16T20:01:20.439Z,35.60
2018-02-16T20:03:49.694Z,34.73
2018-02-16T20:06:20.103Z,26.30
2018-02-16T20:11:23.199Z,28.70
2018-02-16T20:13:51.664Z,26.73
2018-02-16T20:16:21.872Z,27.23
2018-02-16T20:18:53.217Z,30.27
2018-02-16T20:21:21.756Z,28.00
2018-02-16T20:23:50.478Z,29.57
2018-02-16T20:26:18.950Z,30.30
2018-02-16T20:28:47.388Z,37.77
2018-02-16T20:31:15.810Z,30.33
2018-02-16T20:33:44.281Z,32.77
2018-02-16T20:36:13.066Z,30.40
2018-02-16T20:38:41.524Z,35.20
2018-02-16T20:41:10.018Z,55.63
2018-02-16T20:43:38.509Z,35.03
2018-02-16T20:46:06.994Z,47.93
2018-02-16T20:48:36.115Z,65.63
2018-02-16T20:51:04.429Z,47.97
2018-02-16T20:53:32.915Z,59.17
2018-02-16T20:56:02.899Z,59.23
2018-02-16T20:58:31.368Z,57.13
2018-02-16T21:01:00.776Z,61.20
2018-02-16T21:03:29.149Z,72.27
2018-02-16T21:05:57.540Z,70.13
2018-02-16T21:08:26.742Z,62.43
2018-02-16T21:10:55.100Z,70.80
2018-02-16T21:13:23.571Z,61.57
2018-02-16T21:15:51.910Z,54.70
2018-02-16T21:18:20.351Z,45.43
2018-02-16T21:20:48.818Z,67.93
2018-02-16T21:23:17.159Z,50.37
2018-02-16T21:25:47.326Z,49.83
2018-02-16T21:28:15.947Z,61.40
2018-02-16T21:30:46.987Z,57.87
2018-02-16T21:33:15.566Z,43.83
2018-02-16T21:35:43.950Z,58.03
2018-02-16T21:38:12.373Z,62.23
2018-02-16T21:40:40.884Z,40.43
2018-02-16T21:43:09.285Z,46.30
2018-02-16T21:45:37.657Z,47.97
2018-02-16T21:48:07.004Z,53.03
2018-02-16T21:50:36.087Z,54.87
2018-02-16T21:53:04.432Z,52.03
2018-02-16T21:55:32.855Z,40.60
2018-02-16T21:58:01.237Z,54.93
2018-02-16T22:00:29.627Z,50.47
2018-02-16T22:02:57.994Z,49.40
2018-02-16T22:05:26.469Z,42.97
2018-02-16T22:07:54.796Z,49.37
2018-02-16T22:10:23.124Z,47.97
2018-02-16T22:12:51.460Z,50.67
2018-02-16T22:15:19.960Z,43.50
2018-02-16T22:17:48.262Z,44.30
2018-02-16T22:20:16.614Z,46.03
2018-02-16T22:22:45.665Z,51.37
2018-02-16T22:25:14.221Z,43.03
2018-02-16T22:27:43.240Z,43.87
2018-02-16T22:30:12.331Z,46.20
2018-02-16T22:32:41.434Z,39.90
2018-02-16T22:35:09.744Z,49.87
2018-02-16T22:37:38.088Z,44.10
2018-02-16T22:40:06.552Z,45.70
2018-02-16T22:42:34.908Z,43.10
2018-02-16T22:45:03.350Z,61.63
2018-02-16T22:47:31.654Z,49.70
2018-02-16T22:50:00.213Z,52.90
2018-02-16T22:52:29.365Z,56.13
2018-02-16T22:54:57.720Z,47.30
2018-02-16T22:57:26.082Z,53.83
2018-02-16T22:59:54.507Z,52.50
2018-02-16T23:02:23.657Z,43.97
2018-02-16T23:04:52.150Z,44.90
2018-02-16T23:07:20.428Z,52.77
2018-02-16T23:09:48.810Z,59.20
2018-02-16T23:12:17.271Z,50.50
2018-02-16T23:14:45.601Z,47.60
2018-02-16T23:17:16.278Z,61.37
2018-02-16T23:19:45.496Z,50.87
2018-02-16T23:22:14.597Z,43.87
2018-02-16T23:24:43.116Z,54.77
2018-02-16T23:27:11.452Z,50.10
2018-02-16T23:29:39.944Z,51.40
2018-02-16T23:32:08.543Z,43.37
2018-02-16T23:34:39.508Z,46.57
2018-02-16T23:37:07.933Z,50.83
2018-02-16T23:39:36.960Z,49.63
2018-02-16T23:42:08.082Z,50.17
2018-02-16T23:44:37.144Z,52.03
2018-02-16T23:47:06.759Z,46.47
2018-02-16T23:49:35.092Z,46.33
2018-02-16T23:52:03.673Z,46.63
2018-02-16T23:54:32.047Z,44.67
2018-02-16T23:57:00.493Z,45.10
2018-02-16T23:59:28.986Z,50.37
