createdAt,value
2023-03-27T00:02:04.989Z,78.69
2023-03-27T00:04:31.454Z,78.79
2023-03-27T00:06:59.584Z,79.69
2023-03-27T00:09:27.816Z,79.97
2023-03-27T00:11:56.326Z,80.46
2023-03-27T00:14:32.313Z,80.31
2023-03-27T00:17:00.272Z,80.07
2023-03-27T00:19:27.015Z,80.57
2023-03-27T00:21:53.657Z,82.20
2023-03-27T00:24:20.140Z,81.16
2023-03-27T00:26:46.627Z,82.33
2023-03-27T00:29:13.515Z,82.41
2023-03-27T00:31:40.073Z,80.28
2023-03-27T00:34:06.737Z,79.24
2023-03-27T00:36:33.160Z,79.36
2023-03-27T00:38:59.596Z,80.92
2023-03-27T00:41:26.205Z,80.93
2023-03-27T00:43:54.315Z,80.40
2023-03-27T00:46:31.769Z,81.56
2023-03-27T00:49:01.912Z,81.25
2023-03-27T00:51:37.093Z,81.83
2023-03-27T00:54:04.650Z,80.58
2023-03-27T00:56:33.813Z,80.95
2023-03-27T00:59:05.131Z,80.91
2023-03-27T01:01:32.359Z,80.94
2023-03-27T01:04:02.331Z,80.71
2023-03-27T01:06:30.072Z,81.37
2023-03-27T01:08:56.753Z,81.05
2023-03-27T01:11:38.559Z,81.70
2023-03-27T01:18:11.672Z,83.11
2023-03-27T01:21:07.101Z,82.83
2023-03-27T01:24:11.545Z,82.08
2023-03-27T01:27:00.377Z,81.70
2023-03-27T01:29:38.217Z,79.95
2023-03-27T01:32:26.245Z,80.35
2023-03-27T01:35:25.974Z,79.72
2023-03-27T01:38:30.675Z,81.25
2023-03-27T01:41:04.656Z,80.64
2023-03-27T01:43:48.870Z,80.60
2023-03-27T01:46:21.669Z,81.47
2023-03-27T01:49:04.708Z,81.79
2023-03-27T01:51:36.788Z,82.52
2023-03-27T01:54:17.208Z,83.47
2023-03-27T01:56:53.656Z,82.61
2023-03-27T01:59:25.029Z,82.58
2023-03-27T02:01:59.180Z,81.91
2023-03-27T02:04:33.480Z,82.39
2023-03-27T02:07:11.985Z,81.48
2023-03-27T02:09:46.204Z,82.50
2023-03-27T02:12:20.156Z,80.58
2023-03-27T02:14:56.143Z,81.17
2023-03-27T02:17:26.937Z,81.50
2023-03-27T02:20:16.286Z,81.67
2023-03-27T02:22:53.683Z,82.03
2023-03-27T02:25:23.379Z,81.87
2023-03-27T02:27:56.600Z,80.80
2023-03-27T02:30:31.281Z,79.17
2023-03-27T02:33:42.562Z,80.06
2023-03-27T02:36:41.486Z,80.19
2023-03-27T02:39:18.753Z,80.12
2023-03-27T02:41:51.617Z,80.65
2023-03-27T02:44:53.540Z,81.25
2023-03-27T02:47:28.663Z,81.09
2023-03-27T02:50:02.980Z,81.86
2023-03-27T02:52:33.706Z,79.56
2023-03-27T02:55:11.907Z,78.07
2023-03-27T02:57:39.231Z,80.51
2023-03-27T03:00:25.412Z,79.65
2023-03-27T03:03:00.656Z,78.66
2023-03-27T03:05:38.144Z,78.61
2023-03-27T03:08:05.751Z,79.03
2023-03-27T03:10:33.335Z,79.28
2023-03-27T03:12:59.900Z,80.72
2023-03-27T03:15:26.349Z,77.54
2023-03-27T03:17:53.128Z,77.90
2023-03-27T03:20:19.638Z,77.89
2023-03-27T03:22:48.894Z,77.88
2023-03-27T03:25:15.398Z,78.07
2023-03-27T03:27:41.812Z,78.47
2023-03-27T03:30:11.955Z,79.05
2023-03-27T03:32:43.558Z,79.55
2023-03-27T03:35:13.664Z,79.93
2023-03-27T03:37:40.533Z,79.54
2023-03-27T03:40:12.199Z,79.24
2023-03-27T03:42:58.204Z,80.21
2023-03-27T03:45:42.171Z,81.00
2023-03-27T03:48:08.696Z,81.06
2023-03-27T03:50:35.193Z,82.29
2023-03-27T03:53:01.681Z,81.77
2023-03-27T03:55:28.137Z,81.97
2023-03-27T03:57:54.601Z,81.94
2023-03-27T04:00:22.964Z,82.33
2023-03-27T04:02:54.899Z,82.16
2023-03-27T04:05:37.479Z,82.35
2023-03-27T04:08:07.415Z,83.25
2023-03-27T04:10:36.282Z,82.71
2023-03-27T04:13:03.198Z,83.25
2023-03-27T04:15:29.736Z,82.92
2023-03-27T04:17:57.852Z,83.64
2023-03-27T04:20:26.578Z,83.46
2023-03-27T04:22:54.462Z,83.60
2023-03-27T04:25:36.758Z,83.71
2023-03-27T04:28:03.252Z,83.73
2023-03-27T04:30:29.921Z,83.64
2023-03-27T04:33:00.075Z,83.87
2023-03-27T04:35:26.849Z,84.89
2023-03-27T04:37:53.289Z,84.30
2023-03-27T04:40:19.985Z,85.52
2023-03-27T04:42:46.492Z,84.62
2023-03-27T04:45:23.615Z,85.12
2023-03-27T04:47:50.158Z,84.83
2023-03-27T04:50:16.768Z,85.41
2023-03-27T04:52:44.078Z,85.45
2023-03-27T04:55:12.396Z,84.76
2023-03-27T04:57:42.643Z,84.57
2023-03-27T05:00:23.828Z,84.65
2023-03-27T05:02:59.132Z,83.10
2023-03-27T05:05:35.111Z,83.65
2023-03-27T05:08:01.700Z,83.38
2023-03-27T05:10:33.706Z,83.40
2023-03-27T05:13:00.571Z,83.36
2023-03-27T05:15:30.316Z,83.68
2023-03-27T05:17:56.974Z,82.76
2023-03-27T05:20:29.320Z,83.28
2023-03-27T05:23:04.464Z,84.54
2023-03-27T05:25:37.261Z,84.50
2023-03-27T05:28:14.343Z,83.99
2023-03-27T05:30:42.406Z,83.06
2023-03-27T05:33:09.527Z,82.26
2023-03-27T05:35:36.422Z,82.45
2023-03-27T05:38:02.906Z,82.06
2023-03-27T05:40:29.736Z,82.46
2023-03-27T05:42:56.532Z,82.68
2023-03-27T05:45:24.255Z,80.58
2023-03-27T05:47:57.926Z,82.20
2023-03-27T05:50:30.876Z,81.34
2023-03-27T05:53:01.018Z,81.63
2023-03-27T05:55:28.435Z,80.47
2023-03-27T05:57:55.354Z,82.57
2023-03-27T06:00:34.421Z,80.63
2023-03-27T06:03:03.175Z,80.29
2023-03-27T06:05:30.634Z,79.32
2023-03-27T06:08:32.556Z,78.73
2023-03-27T06:49:38.933Z,75.41
2023-03-27T06:52:05.949Z,74.20
2023-03-27T06:54:32.602Z,72.72
2023-03-27T06:57:02.143Z,72.75
2023-03-27T07:22:14.648Z,74.27
2023-03-27T07:33:35.902Z,70.17
2023-03-27T07:43:27.274Z,70.31
2023-03-27T07:46:09.001Z,71.27
2023-03-27T07:48:35.955Z,69.00
2023-03-27T07:51:13.462Z,67.28
2023-03-27T07:53:41.684Z,68.96
2023-03-27T07:56:08.945Z,68.77
2023-03-27T07:58:35.517Z,70.18
2023-03-27T08:01:03.281Z,69.61
2023-03-27T08:03:30.951Z,67.25
2023-03-27T08:06:00.109Z,67.65
2023-03-27T08:08:27.405Z,65.70
2023-03-27T08:11:13.485Z,64.93
2023-03-27T08:13:47.219Z,62.87
2023-03-27T08:16:24.965Z,62.16
2023-03-27T08:18:51.588Z,61.23
2023-03-27T08:21:18.651Z,62.96
2023-03-27T08:23:47.524Z,61.63
2023-03-27T08:26:48.206Z,61.62
2023-03-27T08:29:29.463Z,61.56
2023-03-27T08:32:01.996Z,62.90
2023-03-27T08:34:29.581Z,62.24
2023-03-27T08:36:56.308Z,60.82
2023-03-27T08:39:30.885Z,63.88
2023-03-27T08:42:19.292Z,60.75
2023-03-27T08:44:55.134Z,61.78
2023-03-27T08:47:50.630Z,62.15
2023-03-27T08:50:48.062Z,62.59
2023-03-27T08:56:25.868Z,61.44
2023-03-27T08:58:54.473Z,61.12
2023-03-27T09:01:40.127Z,64.24
2023-03-27T09:05:07.165Z,60.88
2023-03-27T09:07:37.387Z,61.79
2023-03-27T09:10:40.748Z,59.04
2023-03-27T09:13:19.604Z,61.63
2023-03-27T09:16:53.870Z,60.98
2023-03-27T09:19:31.531Z,58.58
2023-03-27T09:22:04.506Z,59.30
2023-03-27T09:25:43.742Z,60.91
2023-03-27T09:28:21.137Z,62.08
2023-03-27T09:30:48.773Z,62.23
2023-03-27T09:33:19.214Z,56.92
2023-03-27T09:35:52.649Z,59.67
2023-03-27T09:38:24.820Z,57.32
2023-03-27T09:40:57.104Z,57.91
2023-03-27T09:43:29.966Z,58.21
2023-03-27T09:45:57.947Z,58.32
2023-03-27T09:48:40.650Z,54.80
2023-03-27T09:51:36.504Z,54.00
2023-03-27T09:54:04.089Z,56.04
2023-03-27T09:56:31.173Z,53.13
2023-03-27T09:59:20.589Z,51.31
2023-03-27T10:01:49.083Z,53.91
2023-03-27T10:04:19.225Z,56.45
2023-03-27T10:07:02.053Z,53.23
2023-03-27T10:09:34.853Z,55.39
2023-03-27T10:12:07.846Z,54.57
2023-03-27T10:14:43.568Z,53.23
2023-03-27T10:17:23.813Z,50.74
2023-03-27T10:19:55.129Z,48.57
2023-03-27T10:22:31.560Z,48.99
2023-03-27T10:25:00.912Z,52.20
2023-03-27T10:27:33.593Z,53.34
2023-03-27T10:30:25.384Z,51.45
2023-03-27T10:33:32.499Z,53.28
2023-03-27T10:36:07.895Z,51.36
2023-03-27T10:38:45.003Z,46.93
2023-03-27T10:41:28.654Z,48.09
2023-03-27T10:44:26.121Z,51.81
2023-03-27T10:46:55.415Z,49.08
2023-03-27T10:50:10.491Z,51.79
2023-03-27T10:56:28.266Z,50.52
2023-03-27T10:59:38.366Z,46.37
2023-03-27T11:02:23.354Z,46.40
2023-03-27T11:05:22.770Z,47.60
2023-03-27T11:07:58.479Z,47.90
2023-03-27T11:10:36.786Z,46.92
2023-03-27T11:13:19.738Z,49.99
2023-03-27T11:16:11.819Z,46.03
2023-03-27T11:22:39.074Z,46.92
2023-03-27T11:25:16.622Z,44.33
2023-03-27T11:28:07.819Z,45.40
2023-03-27T11:30:43.591Z,46.23
2023-03-27T11:33:40.199Z,48.93
2023-03-27T11:36:10.122Z,46.80
2023-03-27T11:38:52.841Z,42.92
2023-03-27T11:41:21.851Z,46.30
2023-03-27T11:43:48.651Z,44.25
2023-03-27T11:46:21.454Z,44.40
2023-03-27T11:48:59.061Z,44.04
2023-03-27T11:51:43.998Z,47.39
2023-03-27T11:54:29.964Z,45.76
2023-03-27T11:57:01.216Z,44.72
2023-03-27T11:59:48.602Z,47.74
2023-03-27T12:02:41.074Z,48.58
2023-03-27T12:05:40.751Z,46.92
2023-03-27T12:08:41.296Z,45.83
2023-03-27T12:11:11.141Z,46.16
2023-03-27T12:14:02.199Z,45.45
2023-03-27T12:16:44.779Z,48.75
2023-03-27T12:19:28.603Z,46.61
2023-03-27T12:22:21.101Z,46.72
2023-03-27T12:25:20.681Z,49.29
2023-03-27T12:28:22.743Z,45.73
2023-03-27T12:31:23.660Z,45.94
2023-03-27T12:34:06.288Z,46.83
2023-03-27T12:36:39.487Z,45.28
2023-03-27T12:39:18.701Z,45.60
2023-03-27T12:41:45.977Z,45.63
2023-03-27T12:44:14.864Z,45.71
2023-03-27T12:46:42.240Z,47.20
2023-03-27T12:49:10.788Z,47.28
2023-03-27T12:51:54.107Z,47.81
2023-03-27T12:54:35.394Z,52.71
2023-03-27T12:57:23.186Z,49.63
2023-03-27T12:59:49.645Z,52.15
2023-03-27T13:02:34.734Z,53.40
2023-03-27T13:05:26.962Z,51.30
2023-03-27T13:08:12.181Z,52.81
2023-03-27T13:11:17.256Z,50.96
2023-03-27T13:13:52.930Z,52.32
2023-03-27T13:16:40.331Z,52.81
2023-03-27T13:19:37.980Z,54.90
2023-03-27T13:22:39.585Z,56.95
2023-03-27T13:25:15.940Z,60.13
2023-03-27T13:28:07.536Z,57.92
2023-03-27T13:30:43.224Z,58.99
2023-03-27T13:33:11.891Z,54.83
2023-03-27T13:35:41.418Z,57.37
2023-03-27T13:38:10.561Z,58.14
2023-03-27T13:40:40.571Z,54.19
2023-03-27T13:43:32.164Z,55.27
2023-03-27T13:46:01.463Z,54.90
2023-03-27T13:49:05.128Z,55.08
2023-03-27T13:52:32.028Z,54.50
2023-03-27T13:55:17.162Z,57.31
2023-03-27T13:58:13.302Z,55.43
2023-03-27T14:00:57.964Z,54.54
2023-03-27T14:03:53.682Z,55.74
2023-03-27T14:06:45.122Z,56.13
2023-03-27T14:09:42.701Z,53.92
2023-03-27T14:12:31.189Z,54.13
2023-03-27T14:15:43.135Z,55.48
2023-03-27T14:18:47.092Z,54.88
2023-03-27T14:21:31.298Z,53.89
2023-03-27T14:24:18.383Z,50.87
2023-03-27T14:26:45.899Z,51.27
2023-03-27T14:29:12.458Z,53.42
2023-03-27T14:31:38.987Z,51.97
2023-03-27T14:34:35.331Z,51.71
2023-03-27T14:37:47.216Z,49.37
2023-03-27T14:43:47.414Z,50.23
2023-03-27T14:46:14.454Z,49.59
2023-03-27T14:48:45.031Z,50.30
2023-03-27T14:51:16.214Z,49.97
2023-03-27T14:53:45.464Z,47.14
2023-03-27T14:56:27.281Z,52.86
2023-03-27T14:58:58.463Z,49.53
2023-03-27T15:04:14.295Z,52.08
2023-03-27T15:06:41.821Z,52.16
2023-03-27T15:09:26.350Z,52.03
2023-03-27T15:11:56.816Z,52.50
2023-03-27T15:15:06.280Z,51.40
2023-03-27T15:17:34.748Z,50.62
2023-03-27T15:20:10.055Z,50.66
2023-03-27T15:23:06.678Z,49.80
2023-03-27T15:25:45.523Z,53.02
2023-03-27T15:28:22.168Z,55.61
2023-03-27T15:31:43.415Z,51.49
2023-03-27T15:35:05.592Z,49.89
2023-03-27T15:37:32.981Z,50.60
2023-03-27T15:40:13.674Z,52.20
2023-03-27T15:42:52.876Z,49.95
2023-03-27T15:45:34.265Z,50.49
2023-03-27T15:48:19.139Z,51.01
2023-03-27T15:50:58.781Z,50.10
2023-03-27T15:53:44.918Z,48.73
2023-03-27T15:56:35.192Z,51.18
2023-03-27T15:59:06.962Z,52.84
2023-03-27T16:02:20.036Z,51.55
2023-03-27T16:04:55.423Z,54.89
2023-03-27T16:07:42.168Z,55.23
2023-03-27T16:10:11.205Z,56.29
2023-03-27T16:12:40.809Z,56.46
2023-03-27T16:15:41.519Z,58.27
2023-03-27T16:18:22.028Z,59.31
2023-03-27T16:20:48.988Z,60.00
2023-03-27T16:23:29.725Z,58.56
2023-03-27T16:25:56.894Z,58.22
2023-03-27T16:28:25.097Z,57.13
2023-03-27T16:30:51.974Z,59.17
2023-03-27T16:33:22.474Z,55.51
2023-03-27T16:35:52.799Z,59.83
2023-03-27T16:38:20.099Z,57.92
2023-03-27T16:40:46.645Z,58.97
2023-03-27T16:43:13.439Z,58.88
2023-03-27T16:46:05.085Z,61.70
2023-03-27T16:48:31.563Z,58.84
2023-03-27T16:50:58.045Z,58.78
2023-03-27T16:53:24.554Z,61.49
2023-03-27T16:58:41.370Z,59.38
2023-03-27T17:01:09.260Z,57.65
2023-03-27T17:03:38.736Z,58.17
2023-03-27T17:06:11.543Z,58.54
2023-03-27T17:08:38.342Z,58.35
2023-03-27T17:11:08.275Z,58.70
2023-03-27T17:13:36.008Z,59.25
2023-03-27T17:16:03.704Z,59.06
2023-03-27T17:18:30.413Z,56.66
2023-03-27T17:21:20.308Z,61.46
2023-03-27T17:24:21.246Z,59.62
2023-03-27T17:27:30.560Z,58.28
2023-03-27T17:29:57.671Z,59.67
2023-03-27T17:32:38.997Z,61.47
2023-03-27T17:35:09.145Z,61.15
2023-03-27T17:37:36.083Z,62.82
2023-03-27T17:40:07.238Z,63.16
2023-03-27T17:42:33.781Z,62.08
2023-03-27T17:45:00.392Z,60.46
2023-03-27T17:47:26.963Z,63.99
2023-03-27T17:49:54.810Z,61.25
2023-03-27T17:52:41.835Z,62.26
2023-03-27T17:55:20.857Z,62.29
2023-03-27T17:57:53.098Z,62.35
2023-03-27T18:00:29.653Z,62.37
2023-03-27T18:07:50.088Z,64.18
2023-03-27T18:10:20.740Z,64.18
2023-03-27T18:12:48.009Z,64.60
2023-03-27T18:15:26.928Z,66.44
2023-03-27T18:18:19.902Z,65.36
2023-03-27T18:25:26.962Z,65.87
2023-03-27T18:27:53.442Z,66.69
2023-03-27T18:33:32.298Z,66.19
2023-03-27T18:36:01.843Z,68.50
2023-03-27T18:38:37.660Z,67.57
2023-03-27T18:41:11.021Z,66.62
2023-03-27T18:44:13.105Z,69.58
2023-03-27T18:49:36.896Z,70.47
2023-03-27T18:55:18.213Z,73.12
2023-03-27T18:57:56.626Z,72.19
2023-03-27T19:00:23.376Z,73.47
2023-03-27T19:02:50.277Z,74.53
2023-03-27T19:05:33.160Z,72.67
2023-03-27T19:07:59.651Z,72.87
2023-03-27T19:10:26.311Z,75.22
2023-03-27T19:13:01.468Z,73.22
2023-03-27T19:15:30.053Z,73.88
2023-03-27T19:26:48.153Z,77.55
2023-03-27T19:33:20.595Z,76.31
2023-03-27T19:39:45.492Z,75.23
2023-03-27T19:43:05.123Z,75.09
2023-03-27T20:05:51.626Z,79.26
2023-03-27T20:15:25.745Z,79.96
2023-03-27T20:22:20.791Z,80.21
2023-03-27T20:25:33.025Z,81.70
2023-03-27T20:54:19.984Z,81.69
2023-03-27T20:57:02.474Z,83.60
2023-03-27T20:59:38.144Z,82.81
2023-03-27T21:05:13.710Z,81.19
2023-03-27T21:07:41.302Z,79.72
2023-03-27T21:10:31.202Z,80.93
2023-03-27T21:12:57.886Z,81.83
2023-03-27T21:15:24.667Z,81.93
2023-03-27T21:17:54.541Z,82.50
2023-03-27T21:27:59.092Z,82.15
2023-03-27T21:30:46.233Z,81.59
2023-03-27T21:33:16.298Z,82.00
2023-03-27T21:35:52.625Z,83.44
2023-03-27T21:38:19.210Z,83.65
2023-03-27T21:48:01.226Z,85.11
2023-03-27T21:50:36.851Z,84.16
2023-03-27T21:53:03.555Z,85.89
2023-03-27T21:55:53.885Z,85.48
2023-03-27T21:58:20.452Z,85.16
2023-03-27T22:00:55.765Z,84.56
2023-03-27T22:03:35.299Z,86.84
2023-03-27T22:06:38.183Z,85.72
2023-03-27T22:09:31.679Z,87.50
2023-03-27T22:12:20.395Z,86.27
2023-03-27T22:14:47.050Z,85.81
2023-03-27T22:17:16.840Z,85.07
2023-03-27T22:19:43.492Z,86.10
2023-03-27T22:22:09.940Z,84.36
2023-03-27T22:24:36.471Z,86.30
2023-03-27T22:27:03.106Z,84.51
2023-03-27T22:33:00.997Z,85.40
2023-03-27T22:35:27.575Z,87.51
2023-03-27T22:38:07.455Z,84.80
2023-03-27T22:40:34.187Z,86.41
2023-03-27T22:45:41.553Z,83.67
2023-03-27T22:48:09.328Z,83.95
2023-03-27T22:50:43.019Z,84.20
2023-03-27T22:53:09.702Z,83.52
2023-03-27T22:55:36.168Z,84.27
2023-03-27T22:58:02.672Z,85.06
2023-03-27T23:00:31.653Z,84.04
2023-03-27T23:03:01.911Z,83.09
2023-03-27T23:05:30.833Z,82.75
2023-03-27T23:07:57.451Z,83.89
2023-03-27T23:10:23.976Z,83.63
2023-03-27T23:13:15.530Z,85.51
2023-03-27T23:15:42.126Z,83.39
2023-03-27T23:18:18.295Z,83.21
2023-03-27T23:20:45.149Z,83.03
2023-03-27T23:23:40.454Z,82.29
2023-03-27T23:26:22.645Z,81.77
2023-03-27T23:29:08.192Z,83.11
2023-03-27T23:31:44.150Z,82.48
2023-03-27T23:34:11.014Z,83.33
2023-03-27T23:36:37.676Z,82.18
2023-03-27T23:39:04.121Z,81.52
2023-03-27T23:41:30.806Z,81.82
2023-03-27T23:43:59.677Z,85.49
2023-03-27T23:46:26.249Z,89.41
2023-03-27T23:48:52.670Z,91.70
2023-03-27T23:51:19.193Z,91.41
2023-03-27T23:53:45.903Z,92.41
2023-03-27T23:56:12.641Z,93.38
2023-03-27T23:58:39.657Z,94.43
