createdAt,value
2018-10-18T00:02:16.333Z,16.4
2018-10-18T00:07:13.117Z,17
2018-10-18T00:12:10.718Z,16
2018-10-18T00:17:07.706Z,17
2018-10-18T00:22:06.198Z,17
2018-10-18T00:27:03.122Z,16.9
2018-10-18T00:32:00.730Z,16.9
2018-10-18T00:36:58.333Z,16.9
2018-10-18T00:41:55.266Z,16.9
2018-10-18T00:46:52.286Z,15.6
2018-10-18T00:51:49.483Z,16.9
2018-10-18T00:56:47.436Z,16.8
2018-10-18T01:01:44.582Z,16.8
2018-10-18T01:06:41.755Z,16.8
2018-10-18T01:11:38.749Z,16.8
2018-10-18T01:16:35.870Z,16.8
2018-10-18T01:21:33.038Z,16.8
2018-10-18T01:26:30.292Z,15.8
2018-10-18T01:31:27.319Z,16.7
2018-10-18T01:36:24.850Z,16.7
2018-10-18T01:41:21.890Z,16.7
2018-10-18T01:46:20.269Z,16.7
2018-10-18T01:51:18.371Z,16
2018-10-18T01:56:15.262Z,16.6
2018-10-18T02:01:12.720Z,16.6
2018-10-18T02:06:10.569Z,15.6
2018-10-18T02:11:07.673Z,16.6
2018-10-18T02:16:04.688Z,16.6
2018-10-18T02:21:01.638Z,15.9
2018-10-18T02:25:58.836Z,16.1
2018-10-18T02:30:55.928Z,16.5
2018-10-18T02:35:53.178Z,16.5
2018-10-18T02:40:50.311Z,16.4
2018-10-18T02:45:47.394Z,16.4
2018-10-18T02:50:44.900Z,15.6
2018-10-18T02:55:42.357Z,15.3
2018-10-18T03:00:39.423Z,16.3
2018-10-18T03:05:36.715Z,16.3
2018-10-18T03:10:34.015Z,16.3
2018-10-18T03:15:31.279Z,15
2018-10-18T03:20:28.300Z,16.1
2018-10-18T03:25:25.798Z,16
2018-10-18T03:30:23.525Z,15.4
2018-10-18T03:35:20.640Z,16
2018-10-18T03:40:17.752Z,15.8
2018-10-18T03:45:14.790Z,16
2018-10-18T03:50:11.745Z,16
2018-10-18T03:55:08.847Z,16
2018-10-18T04:00:06.275Z,14.9
2018-10-18T04:05:03.514Z,15.2
2018-10-18T04:10:00.554Z,14.8
2018-10-18T04:14:56.959Z,15.8
2018-10-18T04:19:53.860Z,15.7
2018-10-18T04:24:51.162Z,15.7
2018-10-18T04:29:48.526Z,15.6
2018-10-18T04:34:45.731Z,15.6
2018-10-18T04:39:42.599Z,15.3
2018-10-18T04:44:39.800Z,15.5
2018-10-18T04:49:36.605Z,15.5
2018-10-18T04:54:34.132Z,15.5
2018-10-18T04:59:31.198Z,15.4
2018-10-18T05:04:28.210Z,15.5
2018-10-18T05:09:25.004Z,15.5
2018-10-18T05:14:22.239Z,14.5
2018-10-18T05:19:19.374Z,14.6
2018-10-18T05:24:16.502Z,15.5
2018-10-18T05:29:13.464Z,15.5
2018-10-18T05:34:10.537Z,15.5
2018-10-18T05:39:07.754Z,15.5
2018-10-18T05:44:04.704Z,15.6
2018-10-18T05:49:01.722Z,15.6
2018-10-18T05:53:59.428Z,15.6
2018-10-18T05:58:56.316Z,14.6
2018-10-18T06:03:53.567Z,15.6
2018-10-18T06:08:50.717Z,15.6
2018-10-18T06:13:47.958Z,14.6
2018-10-18T06:18:45.223Z,12.6
2018-10-18T06:23:43.109Z,15.6
2018-10-18T06:28:40.435Z,15.7
2018-10-18T06:33:37.530Z,15.7
2018-10-18T06:38:34.451Z,15.7
2018-10-18T06:43:31.795Z,15.8
2018-10-18T06:48:28.925Z,15.8
2018-10-18T06:53:26.110Z,15.8
2018-10-18T06:58:23.138Z,15.9
2018-10-18T07:03:19.758Z,15.2
2018-10-18T07:08:16.820Z,16
2018-10-18T07:13:14.345Z,16
2018-10-18T07:18:11.413Z,16
2018-10-18T07:23:08.621Z,16.1
2018-10-18T07:28:05.983Z,14.8
2018-10-18T07:33:03.938Z,16.2
2018-10-18T07:38:00.803Z,16.3
2018-10-18T07:42:58.169Z,15.6
2018-10-18T07:47:55.727Z,15.4
2018-10-18T07:52:53.624Z,16.5
2018-10-18T07:57:51.057Z,16.4
2018-10-18T08:02:48.253Z,16
2018-10-18T08:07:45.536Z,16
2018-10-18T08:12:42.217Z,16.8
2018-10-18T08:17:39.012Z,16.8
2018-10-18T08:22:36.700Z,16.2
2018-10-18T08:27:33.821Z,17
2018-10-18T08:32:31.010Z,17.1
2018-10-18T08:37:28.035Z,16.5
2018-10-18T08:42:25.103Z,17.3
2018-10-18T08:47:23.952Z,17.4
2018-10-18T08:52:20.849Z,17.4
2018-10-18T08:57:18.125Z,16.9
2018-10-18T09:02:15.593Z,17.6
2018-10-18T09:07:13.484Z,17.7
2018-10-18T09:12:10.577Z,17.8
2018-10-18T09:17:07.692Z,17.9
2018-10-18T09:22:04.790Z,18
2018-10-18T09:27:03.141Z,17.4
2018-10-18T09:31:59.959Z,18.2
2018-10-18T09:36:58.384Z,17.7
2018-10-18T09:41:55.259Z,18.6
2018-10-18T09:46:53.158Z,18.8
2018-10-18T09:51:50.423Z,18.4
2018-10-18T09:56:47.686Z,19
2018-10-18T10:01:44.841Z,18.6
2018-10-18T10:06:41.984Z,18.9
2018-10-18T10:11:37.863Z,19
2018-10-18T10:16:35.366Z,19.2
2018-10-18T10:21:32.556Z,19.4
2018-10-18T10:26:30.164Z,19.5
2018-10-18T10:31:27.351Z,20.2
2018-10-18T10:36:24.263Z,19.8
2018-10-18T10:41:22.024Z,19.8
2018-10-18T10:46:19.604Z,20.6
2018-10-18T10:51:17.131Z,20.7
2018-10-18T10:56:15.104Z,20.4
2018-10-18T11:01:13.549Z,20.2
2018-10-18T11:06:10.391Z,20.3
2018-10-18T11:11:07.908Z,21.1
2018-10-18T11:16:04.840Z,21.2
2018-10-18T11:21:02.209Z,20.7
2018-10-18T11:25:59.357Z,20.9
2018-10-18T11:30:56.995Z,21.6
2018-10-18T11:35:54.543Z,21.8
2018-10-18T11:40:51.922Z,22
2018-10-18T11:45:48.704Z,21.5
2018-10-18T11:50:46.606Z,22.1
2018-10-18T11:55:45.053Z,22.4
2018-10-18T12:00:42.533Z,22.6
2018-10-18T12:05:39.800Z,22.6
2018-10-18T12:10:37.538Z,21.9
2018-10-18T12:15:34.563Z,21.9
2018-10-18T12:20:33.242Z,22.6
2018-10-18T12:25:30.132Z,22.6
2018-10-18T12:30:27.514Z,22.1
2018-10-18T12:35:24.431Z,22.1
2018-10-18T12:40:21.604Z,22.6
2018-10-18T12:45:23.079Z,22.2
2018-10-18T12:50:18.974Z,22.1
2018-10-18T12:55:16.437Z,22.1
2018-10-18T13:00:13.669Z,22.7
2018-10-18T13:05:10.667Z,22.6
2018-10-18T13:10:08.152Z,21.9
2018-10-18T13:15:05.626Z,22
2018-10-18T13:20:03.921Z,22
2018-10-18T13:25:00.777Z,22.5
2018-10-18T13:29:58.104Z,21.9
2018-10-18T13:34:55.460Z,21.6
2018-10-18T13:39:52.888Z,22.4
2018-10-18T13:44:49.930Z,21.7
2018-10-18T13:49:48.588Z,21.6
2018-10-18T13:54:45.508Z,21.3
2018-10-18T13:59:43.029Z,21.5
2018-10-18T14:04:40.086Z,22.1
2018-10-18T14:09:37.170Z,21.4
2018-10-18T14:14:34.334Z,21.4
2018-10-18T14:19:31.652Z,21.3
2018-10-18T14:24:29.018Z,21.9
2018-10-18T14:29:26.279Z,21.8
2018-10-18T14:34:23.633Z,21.7
2018-10-18T14:39:20.692Z,21.1
2018-10-18T14:44:17.860Z,20.9
2018-10-18T14:49:14.920Z,20.8
2018-10-18T14:54:12.401Z,20.8
2018-10-18T14:59:09.587Z,20.7
2018-10-18T15:04:06.869Z,20.6
2018-10-18T15:09:04.090Z,20.5
2018-10-18T15:14:01.711Z,21.1
2018-10-18T15:18:58.545Z,21
2018-10-18T15:23:56.057Z,20.3
2018-10-18T15:28:53.021Z,20.2
2018-10-18T15:33:50.892Z,20.8
2018-10-18T15:38:47.993Z,20.1
2018-10-18T15:43:44.939Z,20
2018-10-18T15:48:44.103Z,20
2018-10-18T15:53:42.930Z,20.5
2018-10-18T15:58:46.180Z,20.5
2018-10-18T16:03:40.292Z,20.4
2018-10-18T16:08:37.307Z,20.4
2018-10-18T16:13:34.403Z,20.3
2018-10-18T16:18:32.088Z,20.2
2018-10-18T16:23:29.879Z,20.2
2018-10-18T16:28:29.121Z,20.1
2018-10-18T16:33:27.545Z,19.4
2018-10-18T16:38:24.440Z,19.4
2018-10-18T16:43:21.489Z,19.4
2018-10-18T16:48:18.653Z,17
2018-10-18T16:53:16.940Z,19.9
2018-10-18T16:58:14.086Z,19.3
2018-10-18T17:03:11.499Z,19.3
2018-10-18T17:08:08.449Z,19.3
2018-10-18T17:13:05.515Z,19.1
2018-10-18T17:18:03.066Z,19.1
2018-10-18T17:23:00.367Z,19.7
2018-10-18T17:27:57.426Z,19.1
2018-10-18T17:32:56.204Z,19
2018-10-18T17:37:53.688Z,19.6
2018-10-18T17:42:51.152Z,19.5
2018-10-18T17:47:48.370Z,19.2
2018-10-18T17:52:45.782Z,18.8
2018-10-18T17:57:42.997Z,18.7
2018-10-18T18:02:40.115Z,19.3
2018-10-18T18:07:37.001Z,18.6
2018-10-18T18:12:34.353Z,19.2
2018-10-18T18:17:31.577Z,18.5
2018-10-18T18:22:28.823Z,18.8
2018-10-18T18:27:27.598Z,18.9
2018-10-18T18:32:24.373Z,18.9
2018-10-18T18:37:21.641Z,18.2
2018-10-18T18:42:20.435Z,18.7
2018-10-18T18:47:17.350Z,17.4
2018-10-18T18:52:14.439Z,18.5
2018-10-18T18:57:11.608Z,18.5
2018-10-18T19:02:08.828Z,18.4
2018-10-18T19:07:05.997Z,18.3
2018-10-18T19:12:03.954Z,17.5
2018-10-18T19:17:00.672Z,18.2
2018-10-18T19:21:57.752Z,17.8
2018-10-18T19:26:54.883Z,18
2018-10-18T19:31:53.563Z,17.3
2018-10-18T19:36:50.079Z,17.2
2018-10-18T19:41:47.307Z,17.9
2018-10-18T19:46:44.463Z,17.8
2018-10-18T19:51:41.785Z,17.7
2018-10-18T19:56:39.076Z,17.4
2018-10-18T20:01:36.389Z,17.6
2018-10-18T20:06:33.657Z,17.6
2018-10-18T20:11:30.192Z,17.6
2018-10-18T20:16:27.293Z,17.5
2018-10-18T20:21:24.563Z,17.5
2018-10-18T20:26:21.880Z,17.5
2018-10-18T20:31:18.987Z,17.4
2018-10-18T20:36:15.926Z,16.8
2018-10-18T20:41:12.932Z,17.4
2018-10-18T20:46:09.878Z,17.4
2018-10-18T20:51:06.978Z,16.3
2018-10-18T20:56:04.007Z,17.3
2018-10-18T21:01:01.492Z,16.6
2018-10-18T21:06:00.514Z,17.3
2018-10-18T21:10:57.522Z,16.7
2018-10-18T21:15:54.630Z,17.3
2018-10-18T21:20:51.165Z,17.2
2018-10-18T21:25:48.751Z,17.1
2018-10-18T21:30:45.547Z,17.1
2018-10-18T21:35:42.717Z,17.1
2018-10-18T21:40:40.280Z,17.1
2018-10-18T21:45:37.626Z,17
2018-10-18T21:50:35.037Z,15.9
2018-10-18T21:55:32.191Z,16.9
2018-10-18T22:00:29.474Z,16.6
2018-10-18T22:05:26.810Z,16.1
2018-10-18T22:10:23.990Z,15.6
2018-10-18T22:15:21.484Z,16.7
2018-10-18T22:20:18.364Z,16.7
2018-10-18T22:25:15.586Z,16.7
2018-10-18T22:30:12.964Z,16.6
2018-10-18T22:35:09.895Z,16.6
2018-10-18T22:40:06.959Z,16.6
2018-10-18T22:45:04.125Z,16.6
2018-10-18T22:50:01.345Z,16.5
2018-10-18T22:54:58.562Z,16.4
2018-10-18T22:59:56.067Z,15.8
2018-10-18T23:04:53.252Z,15.8
2018-10-18T23:09:49.895Z,16.4
2018-10-18T23:14:47.093Z,15.7
2018-10-18T23:19:44.933Z,16.3
2018-10-18T23:24:40.579Z,16.3
2018-10-18T23:29:37.475Z,16.2
2018-10-18T23:34:34.700Z,16.1
2018-10-18T23:39:31.891Z,15.5
2018-10-18T23:44:30.297Z,16.1
2018-10-18T23:49:27.526Z,16.1
2018-10-18T23:54:24.720Z,16.1
2018-10-18T23:59:22.329Z,16
